tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f885ee86b2cfcc578271286c4c1d60dd57a1067bbed9bfde3e9296305234985,-1,19,1,0.19597929,1509559268,Regular,c4f7d90ec74fc5a7e22e632f067dd69f96f6c380facb3eabeeb23a6c2d0d8916
fbe3b9182c52191ce524e66c68c9cd05ab30d814fe59ca1a71d6ea6c7bb130e8,-1,51,1,0.19522341,1509559268,Regular,1451535764f0f06a58670bf26706570bcc453b7490fd801b1785e482a733244c
c4f7d90ec74fc5a7e22e632f067dd69f96f6c380facb3eabeeb23a6c2d0d8916,1,7,1,0.19597929,1509509683,Regular,4f885ee86b2cfcc578271286c4c1d60dd57a1067bbed9bfde3e9296305234985
1451535764f0f06a58670bf26706570bcc453b7490fd801b1785e482a733244c,1,2,1,0.19522341,1509455001,Regular,fbe3b9182c52191ce524e66c68c9cd05ab30d814fe59ca1a71d6ea6c7bb130e8
96e3ae6f46eeadb4cddfe49b3b7342382a8de5f5f568e4de073eadb0bb6dd644,-1,6,1,0.19584497,1509382344,Regular,4d3a1ef9d2b8eccdb3d831c0403607753b8bae229f390960109a2da4d3d0a3c0
4d3a1ef9d2b8eccdb3d831c0403607753b8bae229f390960109a2da4d3d0a3c0,1,6,1,0.19584497,1509379811,Regular,96e3ae6f46eeadb4cddfe49b3b7342382a8de5f5f568e4de073eadb0bb6dd644
1bf43d06eb356e7f406a9121f20c57144ac63ed29e913afec94389e500b6de0d,-1,160,1,0.19543242,1509355928,Regular,40cbcf69df0efe883118577c3b908569edc912c846251d20a9d4733cb655f456
40cbcf69df0efe883118577c3b908569edc912c846251d20a9d4733cb655f456,1,7,1,0.19543242,1509310406,Regular,1bf43d06eb356e7f406a9121f20c57144ac63ed29e913afec94389e500b6de0d
11d4b875eac84258f0750f3c6c4536bf5dcda349c816c6fd43664fbcdc7af798,-1,4,1,0.19502437,1509253126,Regular,c4e1a88b8a2600be44ad57a95d2eead8156116013fe5f5b43ef3d46ceab700f4
25816cb5e1c5ed314336e7f9345c24b3f98722520ca2afacb5a5c650e4dee41d,-1,64,1,0.19561549,1509253126,Regular,d1bc911008f24fdb61d9c4527bb8fc81ec089128f4e919cb28976333f5374439
a340013af89d32e088605bd185e3c3aa16df56c57333dc6021e3d460a53030ef,-1,95,1,0.19650924,1509253126,Regular,a3737261bc5106e4777d7987b48c43e9f68259106c77b7b10fa3884b45075cee
d9919570e556fb17442a882d85a63423362127ca92a4675d415ab237c3ae06db,-1,20,1,0.19694744,1509252826,Regular,825ddb09972948f10b04a702f94c2ab604045c74e0a39b4e7081e3f6b265ecde
825ddb09972948f10b04a702f94c2ab604045c74e0a39b4e7081e3f6b265ecde,1,9,1,0.19694744,1509241513,Regular,d9919570e556fb17442a882d85a63423362127ca92a4675d415ab237c3ae06db
d1bc911008f24fdb61d9c4527bb8fc81ec089128f4e919cb28976333f5374439,1,5,1,0.19561549,1509173126,Regular,25816cb5e1c5ed314336e7f9345c24b3f98722520ca2afacb5a5c650e4dee41d
c4e1a88b8a2600be44ad57a95d2eead8156116013fe5f5b43ef3d46ceab700f4,1,0,1,0.19502437,1509120229,Regular,11d4b875eac84258f0750f3c6c4536bf5dcda349c816c6fd43664fbcdc7af798
a3737261bc5106e4777d7987b48c43e9f68259106c77b7b10fa3884b45075cee,1,7,1,0.19650924,1509050825,Regular,a340013af89d32e088605bd185e3c3aa16df56c57333dc6021e3d460a53030ef
db4ff905e846a027165697508d1d07669b39cf0667c37f35bc7784c4aff347e9,-1,84,1,0.19648134,1509006462,Regular,63df0a56be97deaa20133286f8ee19792afe7dbd6201793f10a6de549e592f8f
63df0a56be97deaa20133286f8ee19792afe7dbd6201793f10a6de549e592f8f,1,4,1,0.19648134,1508990014,Regular,db4ff905e846a027165697508d1d07669b39cf0667c37f35bc7784c4aff347e9
ec6b28f427c22fd09e38e3dac7bd55d09afc56e387115f96a896e8d7c0364d2e,-1,54,1,0.19658262,1508938259,Regular,c9dbef53555186e4bad6e178539874a52c3fcbd5eeae30ed767e13d0d644eb0b
c9dbef53555186e4bad6e178539874a52c3fcbd5eeae30ed767e13d0d644eb0b,1,6,1,0.19658262,1508922778,Regular,ec6b28f427c22fd09e38e3dac7bd55d09afc56e387115f96a896e8d7c0364d2e
8298a77160a62cce20788d074fdf5250376022548af824d84a16afc1a9547730,-1,3,1,0.19505991,1508855390,Regular,c68dd726e0de9993bcbf15deebc086b59083d5970b3c53b5d3c6436595acd9a4
c68dd726e0de9993bcbf15deebc086b59083d5970b3c53b5d3c6436595acd9a4,1,0,1,0.19505991,1508852209,Regular,8298a77160a62cce20788d074fdf5250376022548af824d84a16afc1a9547730
a06027fdb8bb32abb2bcde7ce96876d330e50b4a57b89735a6108a34d905a6bf,-1,45,1,0.1986764,1508808029,Regular,62ad604bae0fc2db771cc419718bbc524c763dc581be7b1c873bb1b136b0a947
62ad604bae0fc2db771cc419718bbc524c763dc581be7b1c873bb1b136b0a947,1,7,1,0.1986764,1508798129,Regular,a06027fdb8bb32abb2bcde7ce96876d330e50b4a57b89735a6108a34d905a6bf
b95910d52779186f8dd3c7ca8afacb96c1339cc5175bddfd80ac9a600553b058,-1,67,1,0.19688172,1508760010,Regular,0d66237d70362e44db6546c11a64d451963c71c2fd1449645ec78e5abba48bdf
0d66237d70362e44db6546c11a64d451963c71c2fd1449645ec78e5abba48bdf,1,0,1,0.19688172,1508749623,Regular,b95910d52779186f8dd3c7ca8afacb96c1339cc5175bddfd80ac9a600553b058
fdf37f11b48c83e9ec36c39db7dfd2d5806ccb7f6fb54177312de11bedfe6eb1,-1,37,1,0.19633511,1508688043,Regular,463d0c1894b2979395a0203c38f604e2256af90f1c4300f139a73e81c89e24e0
463d0c1894b2979395a0203c38f604e2256af90f1c4300f139a73e81c89e24e0,1,7,1,0.19633511,1508686560,Regular,fdf37f11b48c83e9ec36c39db7dfd2d5806ccb7f6fb54177312de11bedfe6eb1
48c0f4c8aed1d8662d02800e7b5625aab9ee5934ccac8c97508655a6834df58b,-1,12,1,0.19705504,1508613856,Regular,a45b6c54a76cdcc5bc9e159c77b71ab38e9b0dabc169cbf11997ab50d5cebf90
a45b6c54a76cdcc5bc9e159c77b71ab38e9b0dabc169cbf11997ab50d5cebf90,1,9,1,0.19705504,1508612970,Regular,48c0f4c8aed1d8662d02800e7b5625aab9ee5934ccac8c97508655a6834df58b
b37350b99d40b97e60846c40d76a33b4a9467ec191ade344e25c7e039cfbbf92,-1,56,1,4.1815615,1508584854,Regular,23c9a9e0fc4f7fa69c84ce555d5fadab084e002887e4cd275e4955e195de9ce6
53789f1f6ed885da6fe447e407834102bc5747b0e2b8040f3de250e9ba3f70e1,-1,63,1,0.1952969,1508564550,Regular,6c0bfb91b383dd03b08e7aaacbf5c8d0cd2c327a7b92b993ca4c287ed2f406fa
6c0bfb91b383dd03b08e7aaacbf5c8d0cd2c327a7b92b993ca4c287ed2f406fa,1,4,1,0.1952969,1508560495,Regular,53789f1f6ed885da6fe447e407834102bc5747b0e2b8040f3de250e9ba3f70e1
f2539ef2ac5a27a2f82961c7ff7e90a782f01bf2abda0e4f8ce4bbdabac67821,-1,66,1,0.20177046,1508499751,Regular,7df0b2e6b73f61792056e4f48af58e14230b21f1618fe9dcafa60d275af7caee
7df0b2e6b73f61792056e4f48af58e14230b21f1618fe9dcafa60d275af7caee,1,36,1,0.20177046,1508496180,Regular,f2539ef2ac5a27a2f82961c7ff7e90a782f01bf2abda0e4f8ce4bbdabac67821
26ac02fc0493b300b8dd3c17fd29c1b7400adfa41ef9ea592db5f21aec241f1d,-1,57,1,0.19522059,1508439696,Regular,2fa0a786bc86acebe40483841205d1dbd1bab232da53052b82d7e2e8b444946a
2fa0a786bc86acebe40483841205d1dbd1bab232da53052b82d7e2e8b444946a,1,0,1,0.19522059,1508435276,Regular,26ac02fc0493b300b8dd3c17fd29c1b7400adfa41ef9ea592db5f21aec241f1d
f50de39bdda5ac616ebe43b90540a9158001755c15b9ed6a7131b6f1c9e0802c,-1,44,1,0.19790837,1508371658,Regular,3fa86cee93bf66ef523960c4c86c42801d0ecd2ed90d9c0e5f3e0fd9bc5e8fd2
3fa86cee93bf66ef523960c4c86c42801d0ecd2ed90d9c0e5f3e0fd9bc5e8fd2,1,8,1,0.19790837,1508369196,Regular,f50de39bdda5ac616ebe43b90540a9158001755c15b9ed6a7131b6f1c9e0802c
e865a9a61c4c9de7d62a922f2c46673b4f6488a6768934f1fecfc41f87bde745,-1,92,1,0.1991202,1508324009,Regular,3b1e923efb7eac51c546466aa0e8c17db4d607399bbe94a030e7f2284737090d
b853f05c651981794d23470095064e88699873f68681f775c6342ee36c1d0eea,-1,128,1,0.19503805,1508315256,Regular,dc98ce7a9a3dd8ed6e214afa9424063db15ae9c0052ecc9fac290fb8bf076b01
3b1e923efb7eac51c546466aa0e8c17db4d607399bbe94a030e7f2284737090d,1,50,1,0.1991202,1508310854,Regular,e865a9a61c4c9de7d62a922f2c46673b4f6488a6768934f1fecfc41f87bde745
dc98ce7a9a3dd8ed6e214afa9424063db15ae9c0052ecc9fac290fb8bf076b01,1,8,1,0.19503805,1508252494,Regular,b853f05c651981794d23470095064e88699873f68681f775c6342ee36c1d0eea
996d97eebff190bdcec3e817384167d4dc8ddc7af3d311effc6afae7c4c12c12,-1,34,1,0.19623079,1508195339,Regular,0c40ddcf20dccbce8c3a78d9b2257fba5de733bde367da14464ce527168506d1
0c40ddcf20dccbce8c3a78d9b2257fba5de733bde367da14464ce527168506d1,1,10,1,0.19623079,1508192714,Regular,996d97eebff190bdcec3e817384167d4dc8ddc7af3d311effc6afae7c4c12c12
29c3dbff9857f38ddfcf27cfea55d528dbefb4ddcbb85cbecc3021b91dab94cd,-1,14,1,0.19816033,1508130256,Regular,db0cdedc6821b257a2b3fc145bfa2af3701eddd43650abc676dbac9433372589
db0cdedc6821b257a2b3fc145bfa2af3701eddd43650abc676dbac9433372589,1,6,1,0.19816033,1508129303,Regular,29c3dbff9857f38ddfcf27cfea55d528dbefb4ddcbb85cbecc3021b91dab94cd
29e7ec00a96c832de31bb0658aea97e22ff6e0bc1209167e69e777bd476ad726,-1,10,1,0.1964005,1508066605,Regular,7e6d69796568b920ac734d76f52f8aa9661cebe0b41fb579c39357d6ad450ef4
7e6d69796568b920ac734d76f52f8aa9661cebe0b41fb579c39357d6ad450ef4,1,0,1,0.1964005,1508064840,Regular,29e7ec00a96c832de31bb0658aea97e22ff6e0bc1209167e69e777bd476ad726
b70bd52558d3e68ad39788b6f1427309553120a3de39aa7c2f3458495b01de0d,-1,69,1,0.19728844,1508001554,Regular,6df75cad269a78c354d6eb585b813ce204232033fc1c9298924bb1e7e4c9228d
6df75cad269a78c354d6eb585b813ce204232033fc1c9298924bb1e7e4c9228d,1,8,1,0.19728844,1507999058,Regular,b70bd52558d3e68ad39788b6f1427309553120a3de39aa7c2f3458495b01de0d
abe9370b4c6757eca3325ae668c0db90431247b68636697f441e02a92415a374,-1,25,1,0.19549189,1507943928,Regular,9a1c4d8db9191c50c5851ca8eaa936c291b5d1882e2ca12aacb9c81ea2d7b6e2
9a1c4d8db9191c50c5851ca8eaa936c291b5d1882e2ca12aacb9c81ea2d7b6e2,1,6,1,0.19549189,1507939568,Regular,abe9370b4c6757eca3325ae668c0db90431247b68636697f441e02a92415a374
e532e79f11face60aaae8640366eb83a70d232739dbd17f7573e6295a081def6,-1,13,1,0.19635129,1507882091,Regular,5294bda0d381f394c2a9c6310f06b04ce69f5c193ec5fcfe99990f343954c01c
5294bda0d381f394c2a9c6310f06b04ce69f5c193ec5fcfe99990f343954c01c,1,3,1,0.19635129,1507880068,Regular,e532e79f11face60aaae8640366eb83a70d232739dbd17f7573e6295a081def6
6ecc3a34c773074eb7fc4bc8ff6750577d12e652e1c4b6fcdb29854681a27293,-1,15,1,0.19545759,1507810595,Regular,f80c6d91325a5ca3b657a86baf6634226dea6cb039637d659ca3a514636349a4
f80c6d91325a5ca3b657a86baf6634226dea6cb039637d659ca3a514636349a4,1,1,1,0.19545759,1507809519,Regular,6ecc3a34c773074eb7fc4bc8ff6750577d12e652e1c4b6fcdb29854681a27293
b4fd85508313735f1837f4ef4a6b7b7ea15c34b6813b89a18463b5d1df00ff6a,-1,16,1,0.19684037,1507759180,Regular,ac7e448a4affa5923e7b2ab83ecac5b3732e64043a90e26c3591aa18b022f318
ac7e448a4affa5923e7b2ab83ecac5b3732e64043a90e26c3591aa18b022f318,1,2,1,0.19684037,1507756895,Regular,b4fd85508313735f1837f4ef4a6b7b7ea15c34b6813b89a18463b5d1df00ff6a
463ed0e36ffd75dcac544f6df10fd13478ac3e7a3da1f51806c79b7a11304663,-1,60,1,0.1953879,1507705020,Regular,8d17e0c141a57ca5924268442063d0b45ee5a4a460c5486df95d9ebaefd2de45
8d17e0c141a57ca5924268442063d0b45ee5a4a460c5486df95d9ebaefd2de45,1,2,1,0.1953879,1507695751,Regular,463ed0e36ffd75dcac544f6df10fd13478ac3e7a3da1f51806c79b7a11304663
000fbc8cac48612728dda8c0d80a3d23fc0cf820222199b8a2296fef3217f67f,-1,37,1,0.19659605,1507640932,Regular,c4b9411b8ff6ed55313330dae75eb62dfc2aa2902c9ffb792d9b02be6aa187c0
c4b9411b8ff6ed55313330dae75eb62dfc2aa2902c9ffb792d9b02be6aa187c0,1,4,1,0.19659605,1507635014,Regular,000fbc8cac48612728dda8c0d80a3d23fc0cf820222199b8a2296fef3217f67f
b7e60dc942daf4ddcf1c58599b5bdd5c2c9489e3c50d894e0ca3a0b16c9ad021,-1,9,1,0.19591818,1507565441,Regular,317bddbe42d6f1a16d89ae9f533e0d358f421188f078f5197b734133c9012b31
317bddbe42d6f1a16d89ae9f533e0d358f421188f078f5197b734133c9012b31,1,2,1,0.19591818,1507564292,Regular,b7e60dc942daf4ddcf1c58599b5bdd5c2c9489e3c50d894e0ca3a0b16c9ad021
5722af55b75f83fe4fc590ccd69826a76f1b867cfe5f0de48d622642f1abe2d1,-1,24,1,0.19571785,1507512360,Regular,ce6775eb86e7c30feee48d1dc6065f25aa0e2200c89fb6eeee61890bbb4424f1
ce6775eb86e7c30feee48d1dc6065f25aa0e2200c89fb6eeee61890bbb4424f1,1,3,1,0.19571785,1507502785,Regular,5722af55b75f83fe4fc590ccd69826a76f1b867cfe5f0de48d622642f1abe2d1
5a2bf35fd0a4e003af6ec8f8cbd1a9d0c382bccde851fe90276c2f4651083aea,-1,43,1,0.19680138,1507468268,Regular,865455bf8c7ecd3b66f04f64405e4907a9f2894e57a414eed9aeea91abc0616e
865455bf8c7ecd3b66f04f64405e4907a9f2894e57a414eed9aeea91abc0616e,1,4,1,0.19680138,1507449437,Regular,5a2bf35fd0a4e003af6ec8f8cbd1a9d0c382bccde851fe90276c2f4651083aea
f3e23550dabd3935c4eb828be0eedb6161eba340c3ca0dd3dcfa534a762bf0c3,-1,123,1,0.19686256,1507446166,Regular,b4a8282f10b8b2037b0e3c1879b8d9b740781eb9900c04941f0b0c0b0c29a123
b4a8282f10b8b2037b0e3c1879b8d9b740781eb9900c04941f0b0c0b0c29a123,1,0,1,0.19686256,1507382971,Regular,f3e23550dabd3935c4eb828be0eedb6161eba340c3ca0dd3dcfa534a762bf0c3
a0ef818b961a27fc0240ae29667328523f385986ab54a824f36fb95c2359c94a,-1,35,1,0.19662036,1507315697,Regular,9768523d2cecf05a31a82478dd43a93f5dd25d5069da48e5451595c8887a866d
9768523d2cecf05a31a82478dd43a93f5dd25d5069da48e5451595c8887a866d,1,7,1,0.19662036,1507304301,Regular,a0ef818b961a27fc0240ae29667328523f385986ab54a824f36fb95c2359c94a
9f52fdad0f9645eceac59ea18effa2b7141b879aa445284299f52e5ace9e756b,-1,51,1,0.19674864,1507279524,Regular,d73d20d853afaf3e8f4ea8d8467c4275f5ba28619044158b823dfa53a47cd47e
d73d20d853afaf3e8f4ea8d8467c4275f5ba28619044158b823dfa53a47cd47e,1,1,1,0.19674864,1507249730,Regular,9f52fdad0f9645eceac59ea18effa2b7141b879aa445284299f52e5ace9e756b
9388b459687ea5d897abc20faa9a62ba01ce4564b61e9205aa885bbadaa4d98b,-1,4,1,0.19634919,1507214639,Regular,449c16b81312b23aecd6d78ea1306d8e3aca0a64b03f855763422f623f291eef
449c16b81312b23aecd6d78ea1306d8e3aca0a64b03f855763422f623f291eef,1,7,1,0.19634919,1507186677,Regular,9388b459687ea5d897abc20faa9a62ba01ce4564b61e9205aa885bbadaa4d98b
ac440d6f6ba325eca83f7802c53281ce8538be2184cce2cbcdfb521ce6dfa542,-1,29,1,0.19501805,1507144578,Regular,26ac67f0cdcba1726e963d69e1277d3ce235f8b484d79e798f0e22712da3b6a6
26ac67f0cdcba1726e963d69e1277d3ce235f8b484d79e798f0e22712da3b6a6,1,6,1,0.19501805,1507128357,Regular,ac440d6f6ba325eca83f7802c53281ce8538be2184cce2cbcdfb521ce6dfa542
9902c6ec6e78ebce6edac4e41596e6c9609dd992a3a567e2851f56e174fbfe49,-1,24,1,0.19552684,1507053339,Regular,32d1a5616be469305c61d99c420b2d6536fc1b171f4bc09666a5f8f865ab5344
32d1a5616be469305c61d99c420b2d6536fc1b171f4bc09666a5f8f865ab5344,1,3,1,0.19552684,1507049356,Regular,9902c6ec6e78ebce6edac4e41596e6c9609dd992a3a567e2851f56e174fbfe49
24bd261b2c84a57661c4239ca05a2dbf0e1265ed291e6c47a4e7884da9b9746b,-1,33,1,0.19559554,1506921795,Regular,0c8622570659e2e384f5302e973f51b5f9f71ff1161335b984e5e44f9c5d1085
0c8622570659e2e384f5302e973f51b5f9f71ff1161335b984e5e44f9c5d1085,1,5,1,0.19559554,1506911806,Regular,24bd261b2c84a57661c4239ca05a2dbf0e1265ed291e6c47a4e7884da9b9746b
23c9a9e0fc4f7fa69c84ce555d5fadab084e002887e4cd275e4955e195de9ce6,1,0,1,4.1815615,1506783447,Regular,b37350b99d40b97e60846c40d76a33b4a9467ec191ade344e25c7e039cfbbf92
0de3f1069eed9ed9a485c173d0f0f08c57fc530b9dce6b8ebb794e08d2966fa8,-1,22,1,0.5631652,1504551536,Regular,5ddbaeda35236065a434c4e02775a46f56641b7986dbc6912fe5584513eeb7e6
5ddbaeda35236065a434c4e02775a46f56641b7986dbc6912fe5584513eeb7e6,1,1,1,0.5631652,1504449243,Regular,0de3f1069eed9ed9a485c173d0f0f08c57fc530b9dce6b8ebb794e08d2966fa8
