tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d72e0565b741cfc5055daf6c1c02a762748ab0ec691955a78523b2998cd81227,1,2,1,0.01138216,1545876462,Vote,b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563
7b4f3efea5b019f59c12b6fd189cdaa77992da3e6907fcd79fe1ab8a3f8b6aaf,1,2,1,0.01183886,1545731406,Vote,203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329
86fbd2bcb7938fb6ff8f7d1e91483d8f18400b9cd0a837496e875d05c9ff2e94,1,2,1,0.0113822,1545646366,Vote,cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1
180a5a60406e1e2bc9f8537f8926e2c14da1c8fe59397849c85bf863b85544ae,1,2,1,0.01138222,1545588987,Vote,203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329
cabafdb8bb6c45c885c4728b3a3d8b433365e1834d0ed7c98a3216b0b2a8a2f8,1,2,1,0.01149476,1545436632,Vote,58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256
93d759c8f7b98b273b35c561d45a2a2bf5fc6c5af598440ac08ffcd851e76877,1,2,1,0.0117231,1545297534,Vote,22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71
097d43b1c45359c64b1fc110accbba5d84e282cd7853a4479cf299431e7e9121,1,2,1,0.01160839,1545074501,Vote,0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b
e9dbeedce164bfa941f010ba16e44bcf0d30302e2d6b6a0e8e955307a4c6c38b,1,2,1,0.0113822,1545069075,Vote,c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b
71b3a065309baf6de3c15fdd4b9d68797546c1e5dc545d252bba249a364e4ed1,1,2,1,0.0113822,1545046117,Vote,5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f
292b93ea3383f320b828c7472a29ee2de6b8fc35fde4267bd549443300d7d1b4,1,2,1,0.01172311,1544979656,Vote,2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7
47abe3aa963b223e44704a5b029b23f460b7a75ebb9208ea4c5113a70a613279,1,2,1,0.01138347,1544763852,Vote,22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71
66cf689465032a41943efe0b82318770ddf108c00a7145d7c8c153707d2d5cd6,1,2,1,0.0118403,1544678496,Vote,5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f
08e32afe2529b6600c561a5d61ec986597431093af0e3f5dfd8d33df8ff3498d,1,0,1,0.0111153,1544672525,Revocation,cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1
8a84cf89cfbaf85df0cab2c3fbaa4cbf362b8a05f06d43001f08b4b967161921,1,2,1,0.01149605,1544580940,Vote,0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b
3bc573685cbcb1275df633a3b1d2518c34407b8680c9850dd124d29f1d0fb188,1,2,1,0.01172445,1544530835,Vote,c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b
1af487e3a36ebda18a6ac45763fafba316391cc0ef13e2b985f223405108c34f,1,2,1,0.01138343,1544500291,Vote,6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee
3a3c6516a2dffaff9bf101e40f857603451292a352b68b972e84320d5a7d890a,1,2,1,0.01149607,1544225030,Vote,1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db
8011cd4ea28d5460b96f6067cec74f6d520f23cd884fa51e77e16079dcc64bb7,1,2,1,0.01149596,1544126457,Vote,2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7
8fd4d54614c515ea4ba94d1fd836b1ae6cd0017b810a5ac0b4599f477c8c72f2,1,2,1,0.01160971,1544112569,Vote,98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f
d048a4c3fa2b5e6c734fb6525aae222da195263ec89e151460c1073d03095a44,-1,57,1,0.01149603,1544111573,Regular,04b1a3af51adb0c0ea61210d9ac24f2e8880f645701e8cc0056acd6ee296381e
3cc18e95fa1d1b006102853af1939412f1f0c5cb3ad3bc9ab50b212a6afc4c07,1,2,1,0.01184023,1544064844,Vote,1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db
9192559fc7efe8002887798c5ddc96b82cd03692b2fcb5a2000dc95ad3e49e72,1,2,1,0.01149611,1544037189,Vote,22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71
da161fffaafce0d0ab3e70960b0eaad4a70eaff2f8d3c1b74c324b00ca165a51,1,2,1,0.01160971,1544029253,Vote,6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee
04b1a3af51adb0c0ea61210d9ac24f2e8880f645701e8cc0056acd6ee296381e,1,2,1,0.01149603,1544023444,Vote,d048a4c3fa2b5e6c734fb6525aae222da195263ec89e151460c1073d03095a44
5ea721a69a83955a261853274faa32210835d2290c602130aa4d06bf4fa3aa70,-1,502,1,0.01138343,1543935916,Regular,df4f1d677a9f901418721d108c970b0948994bd55418e1a9994fdb0247065cb8
df4f1d677a9f901418721d108c970b0948994bd55418e1a9994fdb0247065cb8,1,2,1,0.01138343,1543705295,Vote,5ea721a69a83955a261853274faa32210835d2290c602130aa4d06bf4fa3aa70
369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb,-1,212,1,0.01161103,1543679681,Regular,19f75d6c827b7a25a8122b7118536ba84cde5a96ff52d8594f6453b66532f6d4
444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9,-1,280,1,0.01161103,1543679681,Regular,0186fc98b075b2b3654b2789af409199dcfd82bacc05f914ff7e7fa5c84701fc
e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d,-1,95,1,0.01161102,1543679681,Regular,6009bb16e8d9d756d78dee683835bd1b7f4facd9b98c422df8e749c308f1eb86
e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d,-1,18,1,0.01161104,1543679681,Regular,c05ac2ccbdde8e85d810b1c7ddd2b135a3f17324b94c3bd79afc183f32f7d684
e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d,-1,60,1,0.01149724,1543679681,Regular,23c784fc8a885df1deffa5bdfb3fcd78f9190b4bd8f5e34d3491cb2957203586
e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d,-1,454,1,0.01161106,1543679681,Regular,7b3b30f86c06979ccfb9035a147dfd3822c93082618217f23fe017d8a490d891
edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963,-1,203,1,0.01161101,1543679681,Regular,29726d080076d4e12345babdb88ac4e057f15fef89a296b3763056de1e359751
511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa,-1,292,1,0.01161103,1543679158,Regular,a8909a00a9c5eb987a4701002a3a4b14a762beae0aea89ff4edfe17b4048ebe9
511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa,-1,267,1,0.01184307,1543679158,Regular,a2c39dbb7ab72d1f69c29ceba071c64b0466c0b38ade1a6d6a38de6917bb19e9
882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713,-1,136,1,0.01161102,1543679158,Regular,5e0923ceb91e6f1161d8554949aae96c422235c31833eae2d1e965b5588f2fc0
882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713,-1,232,1,0.0121953,1543679158,Regular,dd73c4a027271b094a2bc1cd5b2266a70920759000cae8ba942a895e67a57cc3
882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713,-1,275,1,0.01149718,1543679158,Regular,33e1adb20efb27380460b25c4d3be4267733139e1ff8f7f8a965c8309e812ac5
882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713,-1,572,1,0.01149724,1543679158,Regular,a272a43ae5c6f3a4a60e692d64b91d4e8ed8498f48dd70694d318b8017a6f4cd
882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713,-1,22,1,0.01172445,1543679158,Regular,8d6f839b8b00f48412730782aee9826b99c09269d6c3399c3757b9d961b6aebc
882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713,-1,8,1,0.01161103,1543679158,Regular,39e9ec3a1184b7e3a7bb20623caf53ea30fad2a6194baf43429ebb7c298c4fbc
b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e,-1,344,1,0.01172581,1543679158,Regular,ead241d4d173ebfc697e3c85af7f860ebde1e50cd6a5cd52347602711bcbd7b3
b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e,-1,456,1,0.01172718,1543679158,Regular,cfe3b1bccbd42313178f8a3115a343b3d201482a1305f4e725c1f684500249b7
b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e,-1,383,1,0.0116124,1543679158,Regular,f8e6f1ab1d7568c7febd74f8be0332d0fd566a68f294388699e4ed73ea09fbb4
b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e,-1,314,1,0.01149747,1543679158,Regular,91264f37cec104e80fc42da13882ecc837ec739fc4f42e063bc8bbc792330eb3
b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e,-1,289,1,0.01161103,1543679158,Regular,2dfc3de172915aabbfe19d298ecd3dc9b3dcdc425393be57986b104acac20db2
b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e,-1,253,1,0.01161102,1543679158,Regular,e4a03cafdadc36ac14578ddba886dde9420e39dc76e5f8dd1cc7e482a5afd2b0
566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4,-1,581,1,0.01149716,1543678538,Regular,548a22cb0f76306ab839bff4c36390c0a52356528217e8bbc8e8a074276fb7a8
566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4,-1,438,1,0.01149595,1543678538,Regular,a6445582fbffdbe42804c6f5474ccb28d5c25165db53987638a8f8d83e9a8ea3
566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4,-1,243,1,0.01196003,1543678538,Regular,b19ceaf1d205bb9b11c69ddbe2dec218a45469c96c42f13bf38bf8e07681809d
566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4,-1,22,1,0.01172581,1543678538,Regular,9e5579d535782eafbe82e25f6c3d8fc6f1755cf9c99e403c2608f8f048b78196
5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1,-1,330,1,0.0114973,1543678538,Regular,96cce67c2bdcec5b1712ebde501a7e079c8eaa3907856e3f2485d37eda88137b
5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1,-1,375,1,0.01149721,1543678538,Regular,894ac64a94ff7b725f9fe34cdf00563dcebb946af7a2ce47866623e8e34bb37c
dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b,-1,176,1,0.01149727,1543678538,Regular,6c35dc124c7507c788199d56cab68f650a4b84d31065e36056c73c6deb8afd62
dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b,-1,479,1,0.01184164,1543678538,Regular,1693fac81e4d1ae609fb632675386f4772885d481844f3d5248d026b7ed33e6c
dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b,-1,300,1,0.01172719,1543678538,Regular,a4eea52f9c1fca819f6fc4b1d6eb562084a1178da97bb11efcea3bf4fc29cc66
dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b,-1,203,1,0.01161101,1543678538,Regular,d8e28f92a363a69331e95a54b8e4c6445e00346e181201e99b9da5146dc2ce63
dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b,-1,128,1,0.01195859,1543678538,Regular,8a19bdaa7c8c189cfa3975972daf4096b72dc66c8334ed52745d0d5a74928661
6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465,-1,314,1,0.01149601,1543678383,Regular,bdbbf9cd55701597f9b09526d55def616300bf9348e6903dda2e2d6c5669d043
6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465,-1,566,1,0.01195856,1543678383,Regular,8e85887e1c5ff73ee5d7d2ad49a0d0c2fefad81eec61ce34f003878cc3b99e4a
6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465,-1,452,1,0.01172581,1543678383,Regular,3a4749fddc6361b9c8163ca45be8f1bb9451d07d9fd80ebc1dcd4902b4e63647
6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465,-1,340,1,0.01149601,1543678383,Regular,46896995295760bf4376c6fd6ffb1a85388b4765e5554f0fc609edfd19246944
6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465,-1,77,1,0.01172442,1543678383,Regular,8992c9184d3adb289225e574f2f6584799b0e5525e7098b6d4f949207f190a3c
78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f,-1,94,1,0.01161103,1543678383,Regular,69fadd5b6fe6a2ad1681cce971be8ce6d224bb3918aba237f8244110fea07c28
b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0,-1,470,1,0.01149595,1543678383,Regular,519de2b43d85f08cee41e2aa1f6bfb3cf05b93ea9961f4e0a9f42787256d5221
b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0,-1,593,1,0.01161103,1543678383,Regular,3a1d3499e6443fda14aac88ad62305a9eb92333aa1fdb078be99b1c99a0b8d25
b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0,-1,100,1,0.01149596,1543678383,Regular,5146395a156d7019c835ef32cc4cbd3001e9c366aad213d5a46a226eb07fa409
b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0,-1,292,1,0.01149718,1543678383,Regular,1a5562d16e22a46dc85e5c6fb48d5143197cf81e5063ff27a838a80e3b71e31b
bdbbf9cd55701597f9b09526d55def616300bf9348e6903dda2e2d6c5669d043,1,2,1,0.01149601,1543525136,Vote,6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465
519de2b43d85f08cee41e2aa1f6bfb3cf05b93ea9961f4e0a9f42787256d5221,1,2,1,0.01149595,1543518172,Vote,b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0
8992c9184d3adb289225e574f2f6584799b0e5525e7098b6d4f949207f190a3c,1,2,1,0.01172442,1543500004,Vote,6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465
a6445582fbffdbe42804c6f5474ccb28d5c25165db53987638a8f8d83e9a8ea3,1,2,1,0.01149595,1543372263,Vote,566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4
46896995295760bf4376c6fd6ffb1a85388b4765e5554f0fc609edfd19246944,1,2,1,0.01149601,1543370438,Vote,6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465
5146395a156d7019c835ef32cc4cbd3001e9c366aad213d5a46a226eb07fa409,1,2,1,0.01149596,1543357248,Vote,b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0
8d6f839b8b00f48412730782aee9826b99c09269d6c3399c3757b9d961b6aebc,1,2,1,0.01172445,1543146228,Vote,882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713
23c784fc8a885df1deffa5bdfb3fcd78f9190b4bd8f5e34d3491cb2957203586,1,2,1,0.01149724,1543031323,Vote,e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d
548a22cb0f76306ab839bff4c36390c0a52356528217e8bbc8e8a074276fb7a8,1,2,1,0.01149716,1542961225,Vote,566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4
2dfc3de172915aabbfe19d298ecd3dc9b3dcdc425393be57986b104acac20db2,1,2,1,0.01161103,1542807046,Vote,b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e
8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7,-1,61,1,0.01161103,1542772397,Regular,b1e470ef89d1b68bbb5059287b1d20313e285355bc64fbfc25a7f80bbc427b02
8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7,-1,194,1,0.01172581,1542772397,Regular,8c2f224374bed0b0ce0919c0f29adfffd082da47d3d478aa2a1b1e8dead9da08
8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7,-1,26,1,0.01184307,1542772397,Regular,0af27753830686671469277d5893560d8946bb431c4d96e975a9db95fb0b0c01
8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7,-1,401,1,0.01172581,1542772397,Regular,890b35c9e7a764c5a95f5837057e51b2117ecf27e41a6856b3317e8b793af212
8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7,-1,265,1,0.01161104,1542772397,Regular,2d6195279e41471799fb01e6e3d866aab9804aa1182965fc12ad4d0a1d591f0c
8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7,-1,81,1,0.01172581,1542772397,Regular,4d860831bb4fcbb30f4aef4e2579631c7cc0361a7c7a74a4dad91cd3be849503
894ac64a94ff7b725f9fe34cdf00563dcebb946af7a2ce47866623e8e34bb37c,1,2,1,0.01149721,1542763996,Vote,5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1
6c35dc124c7507c788199d56cab68f650a4b84d31065e36056c73c6deb8afd62,1,2,1,0.01149727,1542701947,Vote,dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b
96cce67c2bdcec5b1712ebde501a7e079c8eaa3907856e3f2485d37eda88137b,1,2,1,0.0114973,1542626628,Vote,5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1
5e0923ceb91e6f1161d8554949aae96c422235c31833eae2d1e965b5588f2fc0,1,2,1,0.01161102,1542545001,Vote,882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713
39e9ec3a1184b7e3a7bb20623caf53ea30fad2a6194baf43429ebb7c298c4fbc,1,2,1,0.01161103,1542544923,Vote,882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713
a8909a00a9c5eb987a4701002a3a4b14a762beae0aea89ff4edfe17b4048ebe9,1,2,1,0.01161103,1542522854,Vote,511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa
1a5562d16e22a46dc85e5c6fb48d5143197cf81e5063ff27a838a80e3b71e31b,1,2,1,0.01149718,1542418814,Vote,b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0
0186fc98b075b2b3654b2789af409199dcfd82bacc05f914ff7e7fa5c84701fc,1,2,1,0.01161103,1542408210,Vote,444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9
91264f37cec104e80fc42da13882ecc837ec739fc4f42e063bc8bbc792330eb3,1,2,1,0.01149747,1542383614,Vote,b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e
8a19bdaa7c8c189cfa3975972daf4096b72dc66c8334ed52745d0d5a74928661,1,2,1,0.01195859,1542310111,Vote,dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b
1693fac81e4d1ae609fb632675386f4772885d481844f3d5248d026b7ed33e6c,1,2,1,0.01184164,1542305168,Vote,dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b
e4a03cafdadc36ac14578ddba886dde9420e39dc76e5f8dd1cc7e482a5afd2b0,1,2,1,0.01161102,1542285747,Vote,b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e
33e1adb20efb27380460b25c4d3be4267733139e1ff8f7f8a965c8309e812ac5,1,2,1,0.01149718,1542209181,Vote,882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713
2d6195279e41471799fb01e6e3d866aab9804aa1182965fc12ad4d0a1d591f0c,1,2,1,0.01161104,1542192682,Vote,8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7
3a4749fddc6361b9c8163ca45be8f1bb9451d07d9fd80ebc1dcd4902b4e63647,1,2,1,0.01172581,1542147095,Vote,6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465
7b3b30f86c06979ccfb9035a147dfd3822c93082618217f23fe017d8a490d891,1,2,1,0.01161106,1542011193,Vote,e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d
dd73c4a027271b094a2bc1cd5b2266a70920759000cae8ba942a895e67a57cc3,1,2,1,0.0121953,1542008585,Vote,882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713
a272a43ae5c6f3a4a60e692d64b91d4e8ed8498f48dd70694d318b8017a6f4cd,1,2,1,0.01149724,1542007265,Vote,882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713
29726d080076d4e12345babdb88ac4e057f15fef89a296b3763056de1e359751,1,2,1,0.01161101,1541986533,Vote,edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963
9e5579d535782eafbe82e25f6c3d8fc6f1755cf9c99e403c2608f8f048b78196,1,2,1,0.01172581,1541961505,Vote,566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4
19f75d6c827b7a25a8122b7118536ba84cde5a96ff52d8594f6453b66532f6d4,1,2,1,0.01161103,1541956595,Vote,369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb
8e85887e1c5ff73ee5d7d2ad49a0d0c2fefad81eec61ce34f003878cc3b99e4a,1,2,1,0.01195856,1541926005,Vote,6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465
ead241d4d173ebfc697e3c85af7f860ebde1e50cd6a5cd52347602711bcbd7b3,1,2,1,0.01172581,1541924992,Vote,b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e
c05ac2ccbdde8e85d810b1c7ddd2b135a3f17324b94c3bd79afc183f32f7d684,1,2,1,0.01161104,1541883509,Vote,e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d
d8e28f92a363a69331e95a54b8e4c6445e00346e181201e99b9da5146dc2ce63,1,2,1,0.01161101,1541805602,Vote,dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b
890b35c9e7a764c5a95f5837057e51b2117ecf27e41a6856b3317e8b793af212,1,2,1,0.01172581,1541695939,Vote,8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7
4d860831bb4fcbb30f4aef4e2579631c7cc0361a7c7a74a4dad91cd3be849503,1,2,1,0.01172581,1541653711,Vote,8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7
6009bb16e8d9d756d78dee683835bd1b7f4facd9b98c422df8e749c308f1eb86,1,2,1,0.01161102,1541613325,Vote,e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d
3a1d3499e6443fda14aac88ad62305a9eb92333aa1fdb078be99b1c99a0b8d25,1,2,1,0.01161103,1541533238,Vote,b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0
69fadd5b6fe6a2ad1681cce971be8ce6d224bb3918aba237f8244110fea07c28,1,2,1,0.01161103,1541493775,Vote,78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f
8c2f224374bed0b0ce0919c0f29adfffd082da47d3d478aa2a1b1e8dead9da08,1,2,1,0.01172581,1541425230,Vote,8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7
b1e470ef89d1b68bbb5059287b1d20313e285355bc64fbfc25a7f80bbc427b02,1,2,1,0.01161103,1541403999,Vote,8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7
a2c39dbb7ab72d1f69c29ceba071c64b0466c0b38ade1a6d6a38de6917bb19e9,1,2,1,0.01184307,1541165910,Vote,511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa
a4eea52f9c1fca819f6fc4b1d6eb562084a1178da97bb11efcea3bf4fc29cc66,1,2,1,0.01172719,1541144435,Vote,dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b
f8e6f1ab1d7568c7febd74f8be0332d0fd566a68f294388699e4ed73ea09fbb4,1,2,1,0.0116124,1540834883,Vote,b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e
cfe3b1bccbd42313178f8a3115a343b3d201482a1305f4e725c1f684500249b7,1,2,1,0.01172718,1540759899,Vote,b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e
756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053,-1,331,1,0.01172719,1540730914,Regular,20f9a6d11529b3d4ae919744b474c9463226925f232bf5d7384dbd16ef5fe5ca
756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053,-1,200,1,0.01172717,1540730914,Regular,679efa1f6d26a9fb5497a6ac0b4307fc3b57a8eb45f3578e96b8d989ad3e30b2
756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053,-1,581,1,0.01161242,1540730914,Regular,697c3ee44254a8dd6fa22b5c2cd86ef48329ab31c9183c29901df81ea3415df8
756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053,-1,535,1,0.01161237,1540730914,Regular,f267e53057f683116d3d5813eba775e2305ffabc74ce53af498de805a94b08f0
756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053,-1,506,1,0.01202634,1540730914,Regular,57af004a7e75230f4474481a596745dd3fda5d7e6b90d466bb202160e76852ea
756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053,-1,494,1,0.01161234,1540730914,Regular,40004466240fd110be8cacd64d652f3c26bbcf1b299dadccafeea8eb8a3c56e8
756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053,-1,208,1,0.01184306,1540730914,Regular,cd538f804ee40ad78be43ccd7f949b0932cb534f3658d5cbe07d1b0b6448ebb3
0af27753830686671469277d5893560d8946bb431c4d96e975a9db95fb0b0c01,1,2,1,0.01184307,1540724545,Vote,8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7
b19ceaf1d205bb9b11c69ddbe2dec218a45469c96c42f13bf38bf8e07681809d,1,2,1,0.01196003,1540708392,Vote,566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4
