tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080,1,69,1,0.18145263,1640917516,Regular,84ceac94f9a6ee7973244ebe501a5993797fcf974068056d3706dfa254064672
0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6,1,58,1,0.18492192,1640837916,Regular,83b0afdaaac2deb2165fbcdd87e6aea97e2be799e92e18468f5955b3cee65b37
303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f,1,9,1,0.18810004,1640750454,Regular,1d8fcf77293f4216664026be1b0cc40d7ee7e8510834c0d4218b4e298f06f407
7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577,1,465,1,0.18861642,1640658927,Regular,a4e48ff9c5633eea3bf4db0279e58f6733ab61a5be4cebac472eae63f3f8083f
bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7,1,175,1,0.17767805,1640575401,Regular,8764618c0dbf62ff68a1ec952614583122127deed892645b3f4aaf65c8cb49b0
ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e,1,75,1,0.17871361,1640491308,Regular,dce85c77dfe4e8e9c3020eaade1368e44210ebfeec436901698136730d3081e9
8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a,1,251,1,0.16495704,1640405102,Regular,1c2b06e6723265e0f508ada0ed8c39c237ee52633bef27bd642ed9f28dd3d395
fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23,1,486,1,0.15664317,1640319055,Regular,1ea14b97e6c1a2396d46be110d0fd90212824dca2482aeda1e617b9429726ab3
1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0,1,372,1,0.16494347,1640231156,Regular,1c2b06e6723265e0f508ada0ed8c39c237ee52633bef27bd642ed9f28dd3d395
48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8,1,477,1,0.16447189,1640144070,Regular,56339a3a7eae7b6ca0a9fad786b177c94418ae48a37f3cfdd7cd1efa98f8f7f0
568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512,1,214,1,0.16363289,1640060602,Regular,04e3f0e2453e03fd58ee798d4ce7a729d93ba709c26aa4fe90a106e6fcffec14
daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a,1,389,1,0.18730217,1639969022,Regular,60bea04fa1a92c0f680745203428d9167905b402056583d822ffbf06df2d1389
6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1,1,230,1,0.20681169,1639883462,Regular,e97eda12a8471e7703d1c9420f2f0fc9a8f37dfe7c7b13212bd14626baf3147e
b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f,1,145,1,0.18704268,1639793965,Regular,62026f6d9349a819831321bb43ce703cd81309b563ea353f017d7ae82ac6b418
82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446,1,91,1,0.16964357,1639709182,Regular,35e9239acfc594a21d05c242fff80a1a3242f4afac4a1bce56074758924f6617
89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d,1,302,1,0.17056158,1639624210,Regular,ff25d8bf7a08bfcd300b294ebb9b835d29c30ed54ed3fea5fbd78826f23e2ac5
c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de,1,134,1,0.19901039,1639537566,Regular,acbf2ff68c13cadaba94c3798ba7fcd89aeaace08c43adcf8c7568991fc9fc10
a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81,1,57,1,0.21421463,1639446315,Regular,b9ab8d9230c492de5432021e54446cad052144eee54bdd78d2d4147cb2483d6e
c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643,1,310,1,0.21810056,1639370968,Regular,a26c3212920615106614e2a52ed8bac53def011b395d895867539db8a4d42b55
50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3,1,268,1,0.17041733,1639275820,Regular,ff25d8bf7a08bfcd300b294ebb9b835d29c30ed54ed3fea5fbd78826f23e2ac5
c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8,1,92,1,0.16019937,1639194850,Regular,34037d0fb2c5527246e04adbe31c4524a50d2bf7b0a00f1f5f3098f9d6336e61
88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660,1,198,1,0.17207234,1639106714,Regular,2598d734d6602db29f6f1d2193694cc76b219af92b6e4701cbaf09365cf827d7
f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f,1,269,1,0.17872523,1639019007,Regular,dce85c77dfe4e8e9c3020eaade1368e44210ebfeec436901698136730d3081e9
8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea,1,385,1,0.18419966,1638934488,Regular,531538d86f2afe8941b2420073fe8e5cc9b22bece10f9c1c1b0992222b432d1d
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,238,1,0.17174426,1638844619,Regular,cfeb6b8325956ac2ab7f5be0456abee70aa51fcb76b9fac5aaf7495d74f33493
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,426,1,0.14513426,1638764409,Regular,c33c10d1b2c17f0ef70a28c630ed845e4f732a3abe192a701bcca9ce945aa957
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,333,1,0.20911608,1638674267,Regular,0091c46d09be8f54019e053eb67060603588bb117e7e2647574f2b548414e84b
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,9,1,0.21111817,1638586394,Regular,ae529c02f0b5e2505408df522dd26839fa6805a4be31d7d67c60c4d55bd6be92
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,321,1,0.17363562,1638503682,Regular,aaa9160cf154ce22c866f293dc35a3085739aec530b028e6d6704a9144d4b04d
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,108,1,0.15235198,1638416496,Regular,2ccb4a40f3a16f910206c2998cd1b33adfd4ba62d001df85641370fada718944
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,495,1,0.18000698,1638327882,Regular,d0aa74729ecfea90e3ec594b62ef35b731961a0b3a07068ba860b8b8ee74a06b
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,381,1,0.22866894,1638238801,Regular,b2bb7c0098c700a9d01469f647c3c3cee81532168b3820f418dddef4018f1cbe
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,408,1,0.18136623,1638163942,Regular,5079426bfbd5ab9c715bfe71b79e1de13bab350e9d6f1e6d9bf93fb870dbfc76
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,126,1,0.18666432,1638072309,Regular,fd7b0850093e0e0e56bde48e68aefdc10f9bd57ac5b0d15907c5e05802f4242d
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,470,1,0.15803433,1637988848,Regular,41cf517dec123cff41cbfd995b8c814d80140f5487cf69086e2b8a341e1e6688
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,20,1,0.13888073,1637899457,Regular,2b528635788a865186f3051b2145d05fa02fd9df3aefcb6d31727f7912c0f3d9
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,181,1,0.01498904,1637032249,Regular,4369b9b5df049413b3fdacf2cac71acd4f93ed11a072117c05ee4654cff077e6
a35ab5a64522bdef0fc3aa128b6a3fd8eabfc060ca1973280a7c2fa4a4070e27,1,183,1,0.1454067,1636688230,Regular,885fbd2626c7513b7e8458092d55ab615bb19a74b7eb8bbec552d8462765ad7c
32e15c34fddbd372ac54bc6943a1b061029686bcc9ecdd58d1848a5758e050ff,1,207,1,0.17840974,1636601719,Regular,421ff7455f8c43758cf95206698b0316b4e93ad2bc968637995a340288da2d44
8c0f69754371aabc349786848baa1bec6bf56cddb3cc3f1cb8b64bcaeddee9e9,1,5,1,0.23518266,1636510810,Regular,deebaacf72250a9ac8cc8d075ec7b94753394586bcaf3abf3d1b89d71a73120d
725116e6085c73c814e3fe63ba5a44c762da499ea5ae461416958ef8ac3295c2,1,219,1,0.23116911,1636428438,Regular,a0bca0ff1bc6bc1529c804fda7140d0af3b036f08c00d714976595abb8c41754
0dce0e2ea1e7195c33b447d91c364f7cf855a391943245a0569cb0c256e278b1,1,224,1,0.09511511,1636344710,Regular,cbc0426144f142f4b9bb1bbb3fe939db1935c8f2474d26b94c2ad9fcf40cc942
3c05efca249fa56cb412ed34d4dc3a64f239dd60295352a513ef952068454120,1,16,1,0.16535866,1636258182,Regular,09ea24e450dd51465c95c6fe1982c4f3192127bfc643d409e474107ae33ab8bf
cfa4e3d929341b0da7e4f0036505b14b833d8b568e48adfb970a90cf86d46112,1,55,1,0.20512334,1636167194,Regular,de44aec2c81268b8cda626df2cb9fe812e87eb1b5ed9ca16f3be955378be4f2d
589114a59b277e5da88ee1a0b633a2e0bad4745dad4cec79a9fcceb1c495b850,1,180,1,0.24412678,1636083221,Regular,23cfa402677357c2c3840701f33ac7434a5615abbdf2ca2d86644528d639ff7b
872adcaa10bc75e573f063abad41ac7a0a2eb64b2e4b0b1cc8470acf70b04a04,1,77,1,0.2493244,1635990299,Regular,81a59c5126c4aa7dfdf9fd16a18d04aa50b2cda4074a0e5e3edb227b86c96809
29594337d4d10a07653c25c8759035b2908c60a75cad73cc280dd8ed8a3766d9,1,102,1,0.24464397,1635911128,Regular,0a8a1a8cd77fd0df5e25d086045fd69d2c6bda2f170fe11d3d258c5018467217
30e6c764290a7ac3fc798ce5f68b456acde8b62c1ad5d87eb11562255ec72125,1,106,1,0.21557603,1635824079,Regular,05bbd2ba4e0a033599ab7d2f0f1ec4b6f2f602f637a79afebf51adb9e9d0ac8f
a03d32ce14c5cf388480b6f55383ea5f422ba7df586d522e1c01815257d3b65b,1,94,1,0.19938113,1635737794,Regular,59ef700f20874e48cf3201b1ec8df92bfdc73707c38edce88eb16e279aa50c30
ea3653f45d5b1e7c622b86d03bca0cbe2d02fc76908313911809c39dfe4c9908,-1,0,1,10.94547415,1635656898,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,404,1,10.94547415,1635478585,Regular,ea3653f45d5b1e7c622b86d03bca0cbe2d02fc76908313911809c39dfe4c9908
