tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
173a81c34cea65916ea84b57083e0384daadd4159b1dde46be05cf4b57cdb148,1,124,1,2.70456866,1511402884,Regular,b433be8c6fefe66d43dfdcc0de73f92bea553cc1938fe9fe43657336424b5d1c
270a67704d5bcd460a8be91ac359b209e9646798cfa4650c7714b0c6deae5006,-1,23,1,2.55174286,1511328443,Regular,228752ac92f31537976e1830f2ec1ea0b68d2049cff1cbd204def6e00700e348
228752ac92f31537976e1830f2ec1ea0b68d2049cff1cbd204def6e00700e348,1,159,1,2.55174286,1511316561,Regular,270a67704d5bcd460a8be91ac359b209e9646798cfa4650c7714b0c6deae5006
780fccd2e29b6a50d711a5369c27aecc9385caf7f50cd256a739ca578e59644d,-1,31,1,2.79478742,1511231492,Regular,80b24aa09999f149b09cab496403abf8b9c89e6ff9f296ada394bc6ae91c4866
80b24aa09999f149b09cab496403abf8b9c89e6ff9f296ada394bc6ae91c4866,1,75,1,2.79478742,1511230824,Regular,780fccd2e29b6a50d711a5369c27aecc9385caf7f50cd256a739ca578e59644d
4af9cbea41a594b7f7a31fb0806452853d1b21061189f347c2f958bcd430e64e,-1,130,1,2.7795651,1511145605,Regular,a7bb0860f59631c005a3ca98d02e9998c4823c3cabebc6123695242aa6873721
a7bb0860f59631c005a3ca98d02e9998c4823c3cabebc6123695242aa6873721,1,393,1,2.7795651,1511143767,Regular,4af9cbea41a594b7f7a31fb0806452853d1b21061189f347c2f958bcd430e64e
aa589492747ccb5dde0ea2b95463ee4c4f1dc1dba443bc98d82efb84b03e657e,-1,7,1,2.42114784,1511121837,Regular,d3fb48c4c645ec0ca320b026c76f90876d1d92c1dda14887051dbeab47c9b9bb
9c8154f09825d04228642a1e337b6661eee9b9741efe504edf8baccb4b74faec,-1,115,1,2.32510518,1511071983,Regular,3286858f057476d84594cc8635b57eba3bd852d23ee3e0da443ecf4aedd35089
3286858f057476d84594cc8635b57eba3bd852d23ee3e0da443ecf4aedd35089,1,251,1,2.32510518,1511057586,Regular,9c8154f09825d04228642a1e337b6661eee9b9741efe504edf8baccb4b74faec
d3fb48c4c645ec0ca320b026c76f90876d1d92c1dda14887051dbeab47c9b9bb,1,34,1,2.42114784,1510970995,Regular,aa589492747ccb5dde0ea2b95463ee4c4f1dc1dba443bc98d82efb84b03e657e
c4265c365cb766d617c457fef5e00a5b14c7590dbc7b010a554a158b19c23ab3,-1,137,1,2.73742534,1510889280,Regular,5b5b6bebe986335816e9e352eadf7cbaae0b20287070b4327276598f4c8b1a92
5b5b6bebe986335816e9e352eadf7cbaae0b20287070b4327276598f4c8b1a92,1,333,1,2.73742534,1510885434,Regular,c4265c365cb766d617c457fef5e00a5b14c7590dbc7b010a554a158b19c23ab3
dbfb3f010539eb0f44e8226c4e64b2cd0c373dbadd8c84bdcac0dff1924c1e58,-1,123,1,2.83884583,1510868051,Regular,c70255c9f01379dbd2d02eb811075a9848e49ca334b7b392048c632ad559a78c
c70255c9f01379dbd2d02eb811075a9848e49ca334b7b392048c632ad559a78c,1,154,1,2.83884583,1510798085,Regular,dbfb3f010539eb0f44e8226c4e64b2cd0c373dbadd8c84bdcac0dff1924c1e58
7cabb7fa59171145574a192bc1b7bf72b033046df53bb60308ad364e53c2534f,-1,108,1,2.91482874,1510757008,Regular,e66f2f5ef6c1942dc0869d75f06106c1fde8009a6ca72c7784e838e70eac195a
e66f2f5ef6c1942dc0869d75f06106c1fde8009a6ca72c7784e838e70eac195a,1,311,1,2.91482874,1510711686,Regular,7cabb7fa59171145574a192bc1b7bf72b033046df53bb60308ad364e53c2534f
1fccf0234445e2d8da9350de1090d1dd3f4bcda1449df5372c3abaecea37bdc9,-1,32,1,2.92637075,1510630883,Regular,6266737c783fcecd3f27298ac8642cbdeee1e920819cb3f47438547ac102020c
6266737c783fcecd3f27298ac8642cbdeee1e920819cb3f47438547ac102020c,1,119,1,2.92637075,1510625339,Regular,1fccf0234445e2d8da9350de1090d1dd3f4bcda1449df5372c3abaecea37bdc9
06afd5472d380d0902f2f5c20b79f8b1b767e5136018f5c9397d159923d2d52a,-1,186,1,2.65675593,1510542810,Regular,bee5cc017565e8ba170a04c1b55a9cb7ee80ef5ac74c1e66c248ec76c1c1bfab
bee5cc017565e8ba170a04c1b55a9cb7ee80ef5ac74c1e66c248ec76c1c1bfab,1,351,1,2.65675593,1510539164,Regular,06afd5472d380d0902f2f5c20b79f8b1b767e5136018f5c9397d159923d2d52a
16ef4baa1d901bebd68ac0c43fd2a6cd8b3153011bee2f6bce5ef4c13429d93c,-1,43,1,2.33040362,1510454178,Regular,d5c8c5bb57a7bc9678894c786ec1daa64e4c270d24c1a5c98299f920562c584e
d5c8c5bb57a7bc9678894c786ec1daa64e4c270d24c1a5c98299f920562c584e,1,119,1,2.33040362,1510452485,Regular,16ef4baa1d901bebd68ac0c43fd2a6cd8b3153011bee2f6bce5ef4c13429d93c
a4444c9f7250e924ef01eb7f3cc7900854dc1a5d47cbfd3bddbae3d0a1d37c5c,-1,149,1,2.55876857,1510428018,Regular,b9339740a83843a5656725d97a277a2c93267ebe93b1d051c086bc72cfc1d6cf
b9339740a83843a5656725d97a277a2c93267ebe93b1d051c086bc72cfc1d6cf,1,382,1,2.55876857,1510366271,Regular,a4444c9f7250e924ef01eb7f3cc7900854dc1a5d47cbfd3bddbae3d0a1d37c5c
1b4c9f21d71382402901effe5fe86c787128eb937aa16c1e2bf5f7ff10f2c319,-1,117,1,2.83809485,1510294651,Regular,0dcc62d79ff0f6d8254d5136c38c1fc29869599ad4e1287eaa6f1f05840b8f65
0dcc62d79ff0f6d8254d5136c38c1fc29869599ad4e1287eaa6f1f05840b8f65,1,153,1,2.83809485,1510280040,Regular,1b4c9f21d71382402901effe5fe86c787128eb937aa16c1e2bf5f7ff10f2c319
948faae2384f77493b2583af8161f408c8bd2826ef6b5a95823278d2f7199286,-1,89,1,2.71835164,1510193596,Regular,0a979f5ba6706f812ab189efbdf814eedc16eaae338344e3aa3c6978abd4b724
0a979f5ba6706f812ab189efbdf814eedc16eaae338344e3aa3c6978abd4b724,1,219,1,2.71835164,1510193344,Regular,948faae2384f77493b2583af8161f408c8bd2826ef6b5a95823278d2f7199286
2ee77a2567ed53129f73ccf8762843f4cbc93138749211bd852e1f74cb7fd2fe,-1,26,1,2.14250741,1510109292,Regular,3fa5b9f450a42bb7842d3be977d650ee47237b7e813b9cda26bd42c72a4707bf
3fa5b9f450a42bb7842d3be977d650ee47237b7e813b9cda26bd42c72a4707bf,1,307,1,2.14250741,1510107199,Regular,2ee77a2567ed53129f73ccf8762843f4cbc93138749211bd852e1f74cb7fd2fe
ef239ebdd21543f4e53a53f649301f59d7652fbeee7dc871f276e9dd944e04c1,-1,63,1,1.89849412,1510027137,Regular,37002a9abc0631f42ab330cfe452dbfabbbec3f22fd5437b45d01dc9f1c4801a
37002a9abc0631f42ab330cfe452dbfabbbec3f22fd5437b45d01dc9f1c4801a,1,368,1,1.89849412,1510021272,Regular,ef239ebdd21543f4e53a53f649301f59d7652fbeee7dc871f276e9dd944e04c1
d314e3dd753e60bbfd7205733b3e3d0603eaac399b7c56bd2d80cf5176ee2018,-1,38,1,25.132,1505467541,Regular,91e0f5acada33d3f82c768d21aee721f062e5ba9b299143d6279313f58d1e57d
91e0f5acada33d3f82c768d21aee721f062e5ba9b299143d6279313f58d1e57d,1,1,1,25.132,1505461349,Regular,d314e3dd753e60bbfd7205733b3e3d0603eaac399b7c56bd2d80cf5176ee2018
