tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba82a19313eb7a3304c7d78aa106aed7078bb3bd87e2b3e79d08db0341c7bab8,-1,5,1,0.2662696,1565629434,Regular,107750d46aa10269a75f0833cdc088dde26e8f40b2e781fe12731b4f7292058c
ba82a19313eb7a3304c7d78aa106aed7078bb3bd87e2b3e79d08db0341c7bab8,-1,10,1,0.27373713,1565629434,Regular,01ed73c7f8e49a142ba75f3094e4a9165cbf4cb9c4b23ae4472be69007829096
01ed73c7f8e49a142ba75f3094e4a9165cbf4cb9c4b23ae4472be69007829096,1,1,1,0.27373713,1565627652,Regular,ba82a19313eb7a3304c7d78aa106aed7078bb3bd87e2b3e79d08db0341c7bab8
107750d46aa10269a75f0833cdc088dde26e8f40b2e781fe12731b4f7292058c,1,4,1,0.2662696,1565616733,Regular,ba82a19313eb7a3304c7d78aa106aed7078bb3bd87e2b3e79d08db0341c7bab8
bd234bedc0efe236cbd567a0e7bceb06d098abfa111f69890f5a1c22f81a73b4,-1,0,1,0.2724586,1565612139,Regular,29223e6ea4b0aee22de9a1e7101f6db9e5103f43d420d29145c1a185bb306b0a
bd234bedc0efe236cbd567a0e7bceb06d098abfa111f69890f5a1c22f81a73b4,-1,9,1,0.2614937,1565612139,Regular,534c51388c9a68fbbf579b0b71fdadec9d60fdc5942793e5bd720a42ff5fa017
29223e6ea4b0aee22de9a1e7101f6db9e5103f43d420d29145c1a185bb306b0a,1,4,1,0.2724586,1565606676,Regular,bd234bedc0efe236cbd567a0e7bceb06d098abfa111f69890f5a1c22f81a73b4
5d5429830f473170531ec12d4e7e33300c546c73ed9fee15bbf4e38b0b29f3ba,1,1,1,0.26241242,1565595540,Regular,35032e14a96619646cd2a9435d9e25f4caf5e56edee38c3628077e1acf842a22
534c51388c9a68fbbf579b0b71fdadec9d60fdc5942793e5bd720a42ff5fa017,1,0,1,0.2614937,1565584476,Regular,bd234bedc0efe236cbd567a0e7bceb06d098abfa111f69890f5a1c22f81a73b4
6c5883c0452c5e1e6a2de6814992b0e582b51d88ac3befa0e85f05584776d3cd,1,1,1,0.26003949,1565573727,Regular,35032e14a96619646cd2a9435d9e25f4caf5e56edee38c3628077e1acf842a22
ac31ba0633a33dcd8f4394a85f310ad9edf58c2f2a0e04482eccedeba2a35376,-1,2,1,0.26313969,1565565546,Regular,a8eb21aade2edaa612fc67028d19d26f2a095a4e9c4b32bc77e876b17d011a54
a8eb21aade2edaa612fc67028d19d26f2a095a4e9c4b32bc77e876b17d011a54,1,11,1,0.26313969,1565563439,Regular,ac31ba0633a33dcd8f4394a85f310ad9edf58c2f2a0e04482eccedeba2a35376
7727ae9301839dc13dadacc4fd984faa0b8b3947dcfa0724443a0388229b5a38,-1,2,1,0.25879316,1565556655,Regular,6407d2d987f25f23d98937c898f12557f98bc832ee465d0c9f2c5aa1cc4a603a
7727ae9301839dc13dadacc4fd984faa0b8b3947dcfa0724443a0388229b5a38,-1,7,1,0.25770148,1565556655,Regular,0517ce1c786d1f49c9ca69fbe898a53410bf8c124ffe25602719d64e6c8da2b4
0517ce1c786d1f49c9ca69fbe898a53410bf8c124ffe25602719d64e6c8da2b4,1,2,1,0.25770148,1565551891,Regular,7727ae9301839dc13dadacc4fd984faa0b8b3947dcfa0724443a0388229b5a38
6407d2d987f25f23d98937c898f12557f98bc832ee465d0c9f2c5aa1cc4a603a,1,6,1,0.25879316,1565541748,Regular,7727ae9301839dc13dadacc4fd984faa0b8b3947dcfa0724443a0388229b5a38
26b3e5cfde3fc71db434fb9d43cf14ce8edb7cec8882626bfde76a67e31810cf,1,5,1,0.2655123,1565530715,Regular,35032e14a96619646cd2a9435d9e25f4caf5e56edee38c3628077e1acf842a22
166482e537ec69b96f162fbe962b3ae5decb8ff05fe89af2e05256aa0480fee9,1,3,1,0.26249395,1565519607,Regular,56b583a904e12af24c61f9a2d3f81016a6598eaad907261b6832d7567f8d8db6
ba67046526e87d98c39983ae55024d925a4dbdbeb6619d7dc1740c77aa4ae6d2,1,3,1,0.26045947,1565495334,Regular,35032e14a96619646cd2a9435d9e25f4caf5e56edee38c3628077e1acf842a22
08518ab97d5370d73f546ff1ad2dc75c91d2dcc8a045309c2955909ed96b56d3,1,3,1,0.26232995,1565483471,Regular,35032e14a96619646cd2a9435d9e25f4caf5e56edee38c3628077e1acf842a22
816c4331e42f28e7269be1dbc639a1fbfa216f5b326ca20708233388e2345ff6,1,6,1,0.26968695,1565472883,Regular,be1b76c449d5e4d250832aa69fc54430728150b4cfffe88f9f5ad196e843f2a7
ce4cac50a5be444059f13bde52c2de750d51a91dba435718ae24d5728cd88710,-1,4,1,0.25992149,1565466955,Regular,2a7f811ef39029cc5103f0b1423747518d458f302093786ff71a357f06afe6a5
ce4cac50a5be444059f13bde52c2de750d51a91dba435718ae24d5728cd88710,-1,20,1,0.26296718,1565466955,Regular,22c9b8c6cf07355414a0f07ccc19c020499b93d7174dad203b794d532446b0dc
ce4cac50a5be444059f13bde52c2de750d51a91dba435718ae24d5728cd88710,-1,18,1,0.2859062,1565466955,Regular,a19eb1fa539e8c24eae1892eac0c62a3d5550e97f0f832fc3591bed1e20e98d6
ce4cac50a5be444059f13bde52c2de750d51a91dba435718ae24d5728cd88710,-1,11,1,0.2612004,1565466955,Regular,1b1b9650655ba9ade8b0b6da112283b67b88a7eb9459229c85d12bf415a2d7ca
ce4cac50a5be444059f13bde52c2de750d51a91dba435718ae24d5728cd88710,-1,1,1,0.26814721,1565466955,Regular,9ce98d47438a20f9af6d7efdb73c46f0878673fd6bc756f4d0f2be6e4491af7e
9ce98d47438a20f9af6d7efdb73c46f0878673fd6bc756f4d0f2be6e4491af7e,1,2,1,0.26814721,1565462010,Regular,ce4cac50a5be444059f13bde52c2de750d51a91dba435718ae24d5728cd88710
1b1b9650655ba9ade8b0b6da112283b67b88a7eb9459229c85d12bf415a2d7ca,1,5,1,0.2612004,1565451751,Regular,ce4cac50a5be444059f13bde52c2de750d51a91dba435718ae24d5728cd88710
2a7f811ef39029cc5103f0b1423747518d458f302093786ff71a357f06afe6a5,1,3,1,0.25992149,1565441423,Regular,ce4cac50a5be444059f13bde52c2de750d51a91dba435718ae24d5728cd88710
54ba344f1d760d5ec03a4ea2977bfa405611daecb30e1c90ee8a8de78dd7550c,-1,12,1,0.26040479,1565432257,Regular,005c9beef32ba44b0d549229bfcb2bd853e10b4a6edede697d65c1b3e24b77d0
54ba344f1d760d5ec03a4ea2977bfa405611daecb30e1c90ee8a8de78dd7550c,-1,14,1,1.01135318,1565432257,Regular,2d0e231afe70b5129cdb789775b116c9b18eb153513cc40222e9ab1f4dedf0d2
54ba344f1d760d5ec03a4ea2977bfa405611daecb30e1c90ee8a8de78dd7550c,-1,2,1,0.23400767,1565432257,Regular,5f323bcd7ad766ee0a2a4c3be202885673bd0e6d697095473693103fe474c76b
5f323bcd7ad766ee0a2a4c3be202885673bd0e6d697095473693103fe474c76b,1,1,1,0.23400767,1565429660,Regular,54ba344f1d760d5ec03a4ea2977bfa405611daecb30e1c90ee8a8de78dd7550c
a19eb1fa539e8c24eae1892eac0c62a3d5550e97f0f832fc3591bed1e20e98d6,1,5,1,0.2859062,1565419130,Regular,ce4cac50a5be444059f13bde52c2de750d51a91dba435718ae24d5728cd88710
77b734cb401399e12f5eead52709ef345cb49d6cd72390d8fb712665758980f4,-1,27,1,0.2601175,1565419053,Regular,33744e2c002d5e6f27047683286946d341fc2ee324f4010659354080a20429c1
77b734cb401399e12f5eead52709ef345cb49d6cd72390d8fb712665758980f4,-1,31,1,0.26480982,1565419053,Regular,c1c7263b1edbe4cd7397e1e8264ef7f9cb77edcbae6c31935df2203bfbf302c8
77b734cb401399e12f5eead52709ef345cb49d6cd72390d8fb712665758980f4,-1,20,1,0.27628422,1565419053,Regular,7d41ecb53ca40f68daddc6c02567a4cc40feb2773f48ef7ff1c3be19157944a4
7d41ecb53ca40f68daddc6c02567a4cc40feb2773f48ef7ff1c3be19157944a4,1,14,1,0.27628422,1565408182,Regular,77b734cb401399e12f5eead52709ef345cb49d6cd72390d8fb712665758980f4
89e334f4581b0c72641be0853cdf3a9b9ba926cddb8e4fcf93425eb2eafb9ffc,1,6,1,0.26022346,1565397058,Regular,4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8
90fb9483f3d982a2e881dab41633b94ce5b05b0587db4908e5e8835f4a3f23c8,-1,5,1,0.24728879,1565395990,Regular,3e2ef7e5cc4878619017d76fbe33c809f946748015e640a145bed1e9e122c444
90fb9483f3d982a2e881dab41633b94ce5b05b0587db4908e5e8835f4a3f23c8,-1,8,1,0.27041851,1565395990,Regular,28fc90837e64b9eab59c3a6edee5663c5f1724671c4595bfdda625abd497d365
3e2ef7e5cc4878619017d76fbe33c809f946748015e640a145bed1e9e122c444,1,3,1,0.24728879,1565386243,Regular,90fb9483f3d982a2e881dab41633b94ce5b05b0587db4908e5e8835f4a3f23c8
28fc90837e64b9eab59c3a6edee5663c5f1724671c4595bfdda625abd497d365,1,4,1,0.27041851,1565377594,Regular,90fb9483f3d982a2e881dab41633b94ce5b05b0587db4908e5e8835f4a3f23c8
22c9b8c6cf07355414a0f07ccc19c020499b93d7174dad203b794d532446b0dc,1,1,1,0.26296718,1565364736,Regular,ce4cac50a5be444059f13bde52c2de750d51a91dba435718ae24d5728cd88710
33744e2c002d5e6f27047683286946d341fc2ee324f4010659354080a20429c1,1,6,1,0.2601175,1565353907,Regular,77b734cb401399e12f5eead52709ef345cb49d6cd72390d8fb712665758980f4
c1c7263b1edbe4cd7397e1e8264ef7f9cb77edcbae6c31935df2203bfbf302c8,1,7,1,0.26480982,1565344412,Regular,77b734cb401399e12f5eead52709ef345cb49d6cd72390d8fb712665758980f4
a61d17ad61ce7f79c8454ef6bfff80fdbbcf10571cc6aade66abbde302e20bd4,-1,0,1,0.23525379,1565338080,Regular,2df17d420b30729fd975eb67941f69d8e053d1af634e54bb7b0f6da47e11161b
a61d17ad61ce7f79c8454ef6bfff80fdbbcf10571cc6aade66abbde302e20bd4,-1,9,1,0.26037278,1565338080,Regular,159b58644368276fd92bcf958e2555915c4795f0f9cbccdee0d24f9a436abc68
005c9beef32ba44b0d549229bfcb2bd853e10b4a6edede697d65c1b3e24b77d0,1,8,1,0.26040479,1565332538,Regular,54ba344f1d760d5ec03a4ea2977bfa405611daecb30e1c90ee8a8de78dd7550c
159b58644368276fd92bcf958e2555915c4795f0f9cbccdee0d24f9a436abc68,1,0,1,0.26037278,1565322549,Regular,a61d17ad61ce7f79c8454ef6bfff80fdbbcf10571cc6aade66abbde302e20bd4
2df17d420b30729fd975eb67941f69d8e053d1af634e54bb7b0f6da47e11161b,1,3,1,0.23525379,1565311189,Regular,a61d17ad61ce7f79c8454ef6bfff80fdbbcf10571cc6aade66abbde302e20bd4
2d0e231afe70b5129cdb789775b116c9b18eb153513cc40222e9ab1f4dedf0d2,1,21,1,1.01135318,1565301329,Regular,54ba344f1d760d5ec03a4ea2977bfa405611daecb30e1c90ee8a8de78dd7550c
cc5c1d40ef6cdaff1e54719570f279094f58cc4b1f97c9f8c91e0bca4c3a49e2,-1,3,1,0.27137368,1565278556,Regular,d33aa2f9ed82d58aad0bc6d0585fdf2f1dde33d83f0a26103e4a143d38b9a8d5
cc5c1d40ef6cdaff1e54719570f279094f58cc4b1f97c9f8c91e0bca4c3a49e2,-1,6,1,0.21360948,1565278556,Regular,05a48bf14bf0e0e505415d332c70990788582199f631c0cc5eac5fe46a0d43da
32c99527e0857ae4f1c96303e4e9be00cb19c121ee123bdf5e0de0c0bf4466f8,-1,9,1,0.26128351,1565272145,Regular,8d5f88f3e011e9d326b8c5b5f979ce47f66363439566943226fa1d7086b464c1
32c99527e0857ae4f1c96303e4e9be00cb19c121ee123bdf5e0de0c0bf4466f8,-1,29,1,0.25183334,1565272145,Regular,fc7858ac86508422af59a6f58abf494664b6723accdf89491a23199935ba64cb
32c99527e0857ae4f1c96303e4e9be00cb19c121ee123bdf5e0de0c0bf4466f8,-1,27,1,0.21108409,1565272145,Regular,95bb3f351e584c39fc9d3bcd9ef4d3b11e7bec82b2fefede200dc19fb8c1dbc8
32c99527e0857ae4f1c96303e4e9be00cb19c121ee123bdf5e0de0c0bf4466f8,-1,3,1,0.26715291,1565272145,Regular,cf52adf809623e974daa5bd47794c000fa5e610f10f15314ba18ea1337a9a4a7
6db638fcf1d3a33308cf04855433f1008c1f6dfb72fba017e1095b39a482c9eb,1,6,1,0.26837572,1565260312,Regular,56b583a904e12af24c61f9a2d3f81016a6598eaad907261b6832d7567f8d8db6
cf52adf809623e974daa5bd47794c000fa5e610f10f15314ba18ea1337a9a4a7,1,4,1,0.26715291,1565249770,Regular,32c99527e0857ae4f1c96303e4e9be00cb19c121ee123bdf5e0de0c0bf4466f8
d33aa2f9ed82d58aad0bc6d0585fdf2f1dde33d83f0a26103e4a143d38b9a8d5,1,2,1,0.27137368,1565238605,Regular,cc5c1d40ef6cdaff1e54719570f279094f58cc4b1f97c9f8c91e0bca4c3a49e2
b42b76d5850f43ca3cdefd2956a7c104c2a60309cdca38f0707e42556e427d46,-1,8,1,0.23501393,1565233261,Regular,7114367e21563922346cc9dd7ec8ae89908977c3acb53d4784230a09b1fb0e89
b42b76d5850f43ca3cdefd2956a7c104c2a60309cdca38f0707e42556e427d46,-1,12,1,0.22626054,1565233261,Regular,137a785d72f769564f2abd658f05455ae95addb189782a44def9d66eff9b77be
05a48bf14bf0e0e505415d332c70990788582199f631c0cc5eac5fe46a0d43da,1,0,1,0.21360948,1565227800,Regular,cc5c1d40ef6cdaff1e54719570f279094f58cc4b1f97c9f8c91e0bca4c3a49e2
7114367e21563922346cc9dd7ec8ae89908977c3acb53d4784230a09b1fb0e89,1,5,1,0.23501393,1565217331,Regular,b42b76d5850f43ca3cdefd2956a7c104c2a60309cdca38f0707e42556e427d46
082f5065632297c8e36cb4e34200f97655d021e85ec8fc1625ae7a3f6478c980,-1,7,1,0.23229643,1565216104,Regular,7cbfba01296b2287fe8441ba154f722cf631601328dbba6d7cc49a651a2f56bb
9d4782235fc87588173a285d41a3ce777cf21b7932d414a79232acca16ae3b9b,-1,1,1,0.24821289,1565209450,Regular,6c99d71e7679a1d2e68fc2aa567ba39168ec005827f2296304c623fb82b79013
6c99d71e7679a1d2e68fc2aa567ba39168ec005827f2296304c623fb82b79013,1,7,1,0.24821289,1565206533,Regular,9d4782235fc87588173a285d41a3ce777cf21b7932d414a79232acca16ae3b9b
3732e6ea72362c3127715efbe8bc8e660a57f9ec5701b409146c5e9ca6a752fa,-1,2,1,0.23117156,1565199645,Regular,b25bc685dccc032024f70032b0ea147892a1cfb885b111a15fa3655f4c733e8b
fc7858ac86508422af59a6f58abf494664b6723accdf89491a23199935ba64cb,1,3,1,0.25183334,1565195445,Regular,32c99527e0857ae4f1c96303e4e9be00cb19c121ee123bdf5e0de0c0bf4466f8
7cbfba01296b2287fe8441ba154f722cf631601328dbba6d7cc49a651a2f56bb,1,0,1,0.23229643,1565184630,Regular,082f5065632297c8e36cb4e34200f97655d021e85ec8fc1625ae7a3f6478c980
b25bc685dccc032024f70032b0ea147892a1cfb885b111a15fa3655f4c733e8b,1,7,1,0.23117156,1565174170,Regular,3732e6ea72362c3127715efbe8bc8e660a57f9ec5701b409146c5e9ca6a752fa
137a785d72f769564f2abd658f05455ae95addb189782a44def9d66eff9b77be,1,0,1,0.22626054,1565163434,Regular,b42b76d5850f43ca3cdefd2956a7c104c2a60309cdca38f0707e42556e427d46
8d5f88f3e011e9d326b8c5b5f979ce47f66363439566943226fa1d7086b464c1,1,4,1,0.26128351,1565152431,Regular,32c99527e0857ae4f1c96303e4e9be00cb19c121ee123bdf5e0de0c0bf4466f8
95bb3f351e584c39fc9d3bcd9ef4d3b11e7bec82b2fefede200dc19fb8c1dbc8,1,2,1,0.21108409,1565138410,Regular,32c99527e0857ae4f1c96303e4e9be00cb19c121ee123bdf5e0de0c0bf4466f8
8db81a74dce9dbb7b8efe4340a8d9c175a463d49dcf68dda7ff177e5d9b8712a,-1,10,1,0.22705049,1565132714,Regular,356dcaad0b91c62e80631b3e8ab4ad8cedaf7f782304d496bd538c1f0bb149be
8db81a74dce9dbb7b8efe4340a8d9c175a463d49dcf68dda7ff177e5d9b8712a,-1,5,1,0.2182987,1565132714,Regular,6238a90cde202de0788cb0a31baa1126b11e5bb92e804f175f169a2eb34b73b6
53b8b53f833a43d581ae919b5651072cc3da09a5e3867e7f62e960ee632d03d4,-1,1,1,0.22913863,1565130308,Regular,b4c5b3f0ef3280ccadce74cbfee4bdb313ab01512d3a82aa697e1e13a1f24004
b4c5b3f0ef3280ccadce74cbfee4bdb313ab01512d3a82aa697e1e13a1f24004,1,6,1,0.22913863,1565127022,Regular,53b8b53f833a43d581ae919b5651072cc3da09a5e3867e7f62e960ee632d03d4
356dcaad0b91c62e80631b3e8ab4ad8cedaf7f782304d496bd538c1f0bb149be,1,2,1,0.22705049,1565117174,Regular,8db81a74dce9dbb7b8efe4340a8d9c175a463d49dcf68dda7ff177e5d9b8712a
c097cd5ac785228ca89dbb55b40e9c500c3ddf8e41196a852d76b2b9d2aa206f,-1,1,1,0.22693349,1565109581,Regular,c1bc40077aa3854d8c76a4f24b5b1ca394cb81728d87038f242004f8157d012e
c1bc40077aa3854d8c76a4f24b5b1ca394cb81728d87038f242004f8157d012e,1,3,1,0.22693349,1565105754,Regular,c097cd5ac785228ca89dbb55b40e9c500c3ddf8e41196a852d76b2b9d2aa206f
6238a90cde202de0788cb0a31baa1126b11e5bb92e804f175f169a2eb34b73b6,1,4,1,0.2182987,1565095598,Regular,8db81a74dce9dbb7b8efe4340a8d9c175a463d49dcf68dda7ff177e5d9b8712a
b8f9418cd2222e14097538c782e607a2ca75866e6a09074ad4a8a88491391562,-1,1,1,0.23947014,1565090923,Regular,2cdf42baa77f4f50822332dc73cd3db72ee326e2509a4f76bcc7ae97f984c21d
2cdf42baa77f4f50822332dc73cd3db72ee326e2509a4f76bcc7ae97f984c21d,1,5,1,0.23947014,1565083885,Regular,b8f9418cd2222e14097538c782e607a2ca75866e6a09074ad4a8a88491391562
d2e0e7115488248dd6627bbd5856d8981c2c6fcc83ee839097a5192261752d6b,-1,3,1,0.22982857,1565075945,Regular,bd033d0eada93105c354b7bbcbd3292d6c72c98e53b1b42545fa0f91bb67f47b
bd033d0eada93105c354b7bbcbd3292d6c72c98e53b1b42545fa0f91bb67f47b,1,4,1,0.22982857,1565073175,Regular,d2e0e7115488248dd6627bbd5856d8981c2c6fcc83ee839097a5192261752d6b
a5b9913cf9e8647338785dadebfcef88cd42e2f88454cdade46e4be4aaa9e498,-1,3,1,0.23961034,1565062599,Regular,13a5ed5ff68281eca1f6b99f2c746e36cec9e462d5cfc2605a5c1b8979ccffad
13a5ed5ff68281eca1f6b99f2c746e36cec9e462d5cfc2605a5c1b8979ccffad,1,3,1,0.23961034,1565062155,Regular,a5b9913cf9e8647338785dadebfcef88cd42e2f88454cdade46e4be4aaa9e498
d7ec03dfc573d75e7cf145e63475c10b2b55e25c8b57ba09d177e4f6c5a3232e,-1,5,1,0.23965207,1565057172,Regular,5b247435fadaef0ab89d3d9bd48fb7362c2d9bb80d0a52c6a97da37cbb3b7366
5b247435fadaef0ab89d3d9bd48fb7362c2d9bb80d0a52c6a97da37cbb3b7366,1,0,1,0.23965207,1565052101,Regular,d7ec03dfc573d75e7cf145e63475c10b2b55e25c8b57ba09d177e4f6c5a3232e
e1a3bf51412c29d41ec5934cb5a4b2b915b17f10510838f102a99691ff4215f2,-1,1,1,0.25040342,1565041993,Regular,7572932203a27a8322289ca9f819bff2c2bb2ad427bdc7e7ffeecbd89dbb4445
7572932203a27a8322289ca9f819bff2c2bb2ad427bdc7e7ffeecbd89dbb4445,1,2,1,0.25040342,1565041038,Regular,e1a3bf51412c29d41ec5934cb5a4b2b915b17f10510838f102a99691ff4215f2
64cce710cca30293768e46a5f26e04f008c2b98ee5fd0cce2aee4d7878ec239c,-1,0,1,0.2501663,1565038380,Regular,9c7b2c7e499f6f11c9898da1b8f921c72d788a1901ae49a9751fd0320b687135
9c7b2c7e499f6f11c9898da1b8f921c72d788a1901ae49a9751fd0320b687135,1,0,1,0.2501663,1565029917,Regular,64cce710cca30293768e46a5f26e04f008c2b98ee5fd0cce2aee4d7878ec239c
6e29737de6b64e7c54a2b4a3b22f344431a2f5cb05e00dc7e2ff128302fc3755,-1,1,1,0.24688556,1565019430,Regular,a037a00d189aa690863b0accc6cd8922ea2bfe82e3e046cbfad19542cabe1f26
a037a00d189aa690863b0accc6cd8922ea2bfe82e3e046cbfad19542cabe1f26,1,3,1,0.24688556,1565019119,Regular,6e29737de6b64e7c54a2b4a3b22f344431a2f5cb05e00dc7e2ff128302fc3755
5d143879e9eaecd801e923384ac1ebce3f64f0703686d3660051f98b2c99a6a5,-1,1,1,0.24712695,1565018255,Regular,6ec613778cd2c47c1ab86ca4e6fe543b5d2d3b2fc18347003edb5075597c8615
6ec613778cd2c47c1ab86ca4e6fe543b5d2d3b2fc18347003edb5075597c8615,1,4,1,0.24712695,1565008155,Regular,5d143879e9eaecd801e923384ac1ebce3f64f0703686d3660051f98b2c99a6a5
11532900d7ed001173517416fbf79510c72ad41cd20f271578153fc40a490450,-1,3,1,0.24767597,1565007133,Regular,41a0a01287d257485fb9252f5b82596c1025a7a4bcb72cf7c704e912f30fb76f
41a0a01287d257485fb9252f5b82596c1025a7a4bcb72cf7c704e912f30fb76f,1,4,1,0.24767597,1564997339,Regular,11532900d7ed001173517416fbf79510c72ad41cd20f271578153fc40a490450
bdac2c0565bd903f6de1b31cd0d10fc7cabf326c7d18e9ff6a23c9f04f24586b,-1,1,1,0.24785727,1564996357,Regular,af97c06056c721fc7442af703ee8889ea2efed2b92a72776e16d863ff594e15b
af97c06056c721fc7442af703ee8889ea2efed2b92a72776e16d863ff594e15b,1,7,1,0.24785727,1564986538,Regular,bdac2c0565bd903f6de1b31cd0d10fc7cabf326c7d18e9ff6a23c9f04f24586b
dc15bbd056532bbd93eb22d11e0d2bfa57c66c19ae83fb01ea36f5b0cb413364,-1,30,1,0.24178124,1564984847,Regular,eba9dc2f934d98d9b6c3a062781626e521470eafdb051b7bad28cb72622a5ff8
dc15bbd056532bbd93eb22d11e0d2bfa57c66c19ae83fb01ea36f5b0cb413364,-1,13,1,0.22724907,1564984847,Regular,488bbc45c198f76473b74ee31aa69bf2ef5c51d471c85d20ef968f082dafe89a
eba9dc2f934d98d9b6c3a062781626e521470eafdb051b7bad28cb72622a5ff8,1,0,1,0.24178124,1564975928,Regular,dc15bbd056532bbd93eb22d11e0d2bfa57c66c19ae83fb01ea36f5b0cb413364
488bbc45c198f76473b74ee31aa69bf2ef5c51d471c85d20ef968f082dafe89a,1,9,1,0.22724907,1564965136,Regular,dc15bbd056532bbd93eb22d11e0d2bfa57c66c19ae83fb01ea36f5b0cb413364
d299595bc6ac5d5e7b750985a9d2fe44956c55201e67985a0bf8732472a0197a,-1,5,1,0.22673864,1564962127,Regular,c71599384c5cbe0ee07f136941ac2b5e7c3d82e1f508dbee1705da40bd4501f5
d299595bc6ac5d5e7b750985a9d2fe44956c55201e67985a0bf8732472a0197a,-1,11,1,0.22736218,1564962127,Regular,08fcaeb90cfb0eaf5934bee1303a993ef4a9b42fb384d7f2df46833d0907fef8
d299595bc6ac5d5e7b750985a9d2fe44956c55201e67985a0bf8732472a0197a,-1,4,1,0.22875642,1564962127,Regular,9dcff84a7863f9818a0962e1df4c5344d2716fdfb709e527b2bb2d31bd90fdf3
9dcff84a7863f9818a0962e1df4c5344d2716fdfb709e527b2bb2d31bd90fdf3,1,1,1,0.22875642,1564955122,Regular,d299595bc6ac5d5e7b750985a9d2fe44956c55201e67985a0bf8732472a0197a
d2cfdbe83901378d935e70f08a5ed74aea81137abd7cbb9cff5fcbc99eaaaaef,-1,17,1,0.22798983,1564951930,Regular,a44e21805ad4efbc27f8a88cea3a17fc24d918fe9ab2c9ebf0f675658e471be3
d2cfdbe83901378d935e70f08a5ed74aea81137abd7cbb9cff5fcbc99eaaaaef,-1,11,1,0.22492042,1564951930,Regular,370e6159b58d14ce65b35cd53352fd9f1c46db1ceac7896def199fa46cad26db
370e6159b58d14ce65b35cd53352fd9f1c46db1ceac7896def199fa46cad26db,1,1,1,0.22492042,1564943329,Regular,d2cfdbe83901378d935e70f08a5ed74aea81137abd7cbb9cff5fcbc99eaaaaef
45dd529139eadc614dde7d1789d5c2c207c251b09cc69609175076cfb96a7f91,-1,17,1,0.21885104,1564942525,Regular,14d162db4591658a25bb5d35797e4e42b4c75504b2aca6be26900811da60aba8
45dd529139eadc614dde7d1789d5c2c207c251b09cc69609175076cfb96a7f91,-1,4,1,0.22200234,1564942525,Regular,5439a75547a1af8587ce97fe14566e8e574384b21bc4f09208859e52f5914c8c
45dd529139eadc614dde7d1789d5c2c207c251b09cc69609175076cfb96a7f91,-1,14,1,0.21998915,1564942525,Regular,d544da4b1f79547183c5916e1c210123998e52f90089a3529b5b53ee2960b79f
fc174eb920535a0628736b17e75e1c08c3abc5ce2295d5172e9312e227a8f928,-1,0,1,0.21838802,1564941692,Regular,7fef15d776fa726e60f2ba6831b665cee869fdd786536645ec453a1353bcd906
fc174eb920535a0628736b17e75e1c08c3abc5ce2295d5172e9312e227a8f928,-1,2,1,0.21913102,1564941692,Regular,e20b8a99339e6fed22b7e3b378b0c8096999ad4ae892cda1ec8691c762741307
e20b8a99339e6fed22b7e3b378b0c8096999ad4ae892cda1ec8691c762741307,1,2,1,0.21913102,1564932975,Regular,fc174eb920535a0628736b17e75e1c08c3abc5ce2295d5172e9312e227a8f928
5439a75547a1af8587ce97fe14566e8e574384b21bc4f09208859e52f5914c8c,1,2,1,0.22200234,1564921745,Regular,45dd529139eadc614dde7d1789d5c2c207c251b09cc69609175076cfb96a7f91
7fef15d776fa726e60f2ba6831b665cee869fdd786536645ec453a1353bcd906,1,3,1,0.21838802,1564910917,Regular,fc174eb920535a0628736b17e75e1c08c3abc5ce2295d5172e9312e227a8f928
eb2ec8c407df8f7ddc41955dbd50bc12c55d4ad0bd346d4c9525629652458479,-1,6,1,0.21720008,1564902948,Regular,32058d168833af5633381dba28de95b45d6b6ed2c196b2493797731d9209ca42
32058d168833af5633381dba28de95b45d6b6ed2c196b2493797731d9209ca42,1,0,1,0.21720008,1564901226,Regular,eb2ec8c407df8f7ddc41955dbd50bc12c55d4ad0bd346d4c9525629652458479
14d162db4591658a25bb5d35797e4e42b4c75504b2aca6be26900811da60aba8,1,5,1,0.21885104,1564889728,Regular,45dd529139eadc614dde7d1789d5c2c207c251b09cc69609175076cfb96a7f91
d544da4b1f79547183c5916e1c210123998e52f90089a3529b5b53ee2960b79f,1,1,1,0.21998915,1564879547,Regular,45dd529139eadc614dde7d1789d5c2c207c251b09cc69609175076cfb96a7f91
7e062306435ecc8542cd00fc09aafdb207dcc97341fea2dfc1740119b47bb394,-1,3,1,0.22346187,1564872690,Regular,67a37710886d41ad5c2e5290889e7e9f1eb8c0bb9c844a20eb929971833e9c38
67a37710886d41ad5c2e5290889e7e9f1eb8c0bb9c844a20eb929971833e9c38,1,4,1,0.22346187,1564867708,Regular,7e062306435ecc8542cd00fc09aafdb207dcc97341fea2dfc1740119b47bb394
08fcaeb90cfb0eaf5934bee1303a993ef4a9b42fb384d7f2df46833d0907fef8,1,8,1,0.22736218,1564857811,Regular,d299595bc6ac5d5e7b750985a9d2fe44956c55201e67985a0bf8732472a0197a
