tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad5fc6e7fb002f229c2a4e81f658d9dd1eb90cc8317db7221429928ea85f5349,1,11,1,86.62314942,1594175798,Regular,393e7e214a178cf07e47336230bb1eb668f4fea03b99e5d3e81605095d14b02b
4998d09696763da51783ce256a9c71104fdf85184e14a2de229cab319b796a1e,-1,6,1,84.63717698,1594159066,Regular,11317d986851adfd882f5da550184e11c3b3a23b42638482eb9adf16ddcc550a
11317d986851adfd882f5da550184e11c3b3a23b42638482eb9adf16ddcc550a,1,7,1,84.63717698,1594088422,Regular,4998d09696763da51783ce256a9c71104fdf85184e14a2de229cab319b796a1e
1d8cea0a635fc04aa96e8b976a17cb8272930ab0e21f425ae11123d4ea326952,-1,2,1,82.38919451,1594081457,Regular,5587cd6f8267144cf3de3ee4d4ad38c11ab02d9d1f0ae823a856375ffee89ff7
5587cd6f8267144cf3de3ee4d4ad38c11ab02d9d1f0ae823a856375ffee89ff7,1,6,1,82.38919451,1594001187,Regular,1d8cea0a635fc04aa96e8b976a17cb8272930ab0e21f425ae11123d4ea326952
7ab454322b938719e784b2f2e204e786466a422a1650169d074d8947f61232b3,-1,8,1,90.10198384,1593987432,Regular,b96cd32a6aea0ce4eb58a2b1fbdb3c1e0d38065c28fa0f7b21f9c217dd6c126e
b96cd32a6aea0ce4eb58a2b1fbdb3c1e0d38065c28fa0f7b21f9c217dd6c126e,1,11,1,90.10198384,1593914268,Regular,7ab454322b938719e784b2f2e204e786466a422a1650169d074d8947f61232b3
49e52113bedadebe2d69f4a2f230ff2cc84b0adf6437afcd620cf8d2b4f5c799,-1,8,1,90.76594194,1593903450,Regular,11864f764351a704d0c516f13bbf0a5ddda2bd8f830887d1a112a4758bfb0748
11864f764351a704d0c516f13bbf0a5ddda2bd8f830887d1a112a4758bfb0748,1,8,1,90.76594194,1593833135,Regular,49e52113bedadebe2d69f4a2f230ff2cc84b0adf6437afcd620cf8d2b4f5c799
a81ebc6d5d5af36cfefec8e988056c2a21df40d5ff7f19623ab110c025df5d74,-1,8,1,87.39281364,1593813367,Regular,e68560830d3a3c15c928bcdc23641d3ad75221e79e96b21e49a099ea212b6e90
e68560830d3a3c15c928bcdc23641d3ad75221e79e96b21e49a099ea212b6e90,1,1,1,87.39281364,1593740327,Regular,a81ebc6d5d5af36cfefec8e988056c2a21df40d5ff7f19623ab110c025df5d74
ce48a64ce31320d19fcde0ddfee8be53b93c0bf928b609eb33a63b20e950af02,-1,7,1,93.41480216,1593730313,Regular,1e4f9b805afed4cebc4f2b829f48c5b4a8b3a4b35a6ade9a804170f5bdbdac31
1e4f9b805afed4cebc4f2b829f48c5b4a8b3a4b35a6ade9a804170f5bdbdac31,1,10,1,93.41480216,1593655412,Regular,ce48a64ce31320d19fcde0ddfee8be53b93c0bf928b609eb33a63b20e950af02
9d5854cc8ec00b7694d80d759dabcd27e768256e9f380656bcea82d884cc47ee,-1,4,1,78.43776229,1593640719,Regular,e6a59a78fa6f77ed5bb7cd5b08f3c01948f54a0f3846b16127c6f46fcbed02ab
b89168c81304b727186167b0809e0fe23fb4a3ebeab6814c32f6acbca8455935,-1,8,1,64.75621554,1593578272,Regular,ac40cc7242bfd00f276f3ba463b71403d5f2baf010150cdeb052b4be0624fd04
e6a59a78fa6f77ed5bb7cd5b08f3c01948f54a0f3846b16127c6f46fcbed02ab,1,7,1,78.43776229,1593571037,Regular,9d5854cc8ec00b7694d80d759dabcd27e768256e9f380656bcea82d884cc47ee
ac40cc7242bfd00f276f3ba463b71403d5f2baf010150cdeb052b4be0624fd04,1,11,1,64.75621554,1593485666,Regular,b89168c81304b727186167b0809e0fe23fb4a3ebeab6814c32f6acbca8455935
b62a66035ba67a793b6ff0170c4b5a3916b73665087da2ae65af157b11dab0db,-1,3,1,99.05792051,1593460741,Regular,dd2b1416099e0af9f3513ed7c74957c38ea6f535c6daa046ddad598fd1011020
dd2b1416099e0af9f3513ed7c74957c38ea6f535c6daa046ddad598fd1011020,1,18,1,99.05792051,1593396763,Regular,b62a66035ba67a793b6ff0170c4b5a3916b73665087da2ae65af157b11dab0db
8867686dbe3e1a069cbfdfec1306225e3679814c7974e4a83032cad44023e7cd,1,8,1,108.55791606,1593310885,Regular,6752725ef835f008e5a35da2146c1a3e0c82de4fea79ea9c02c3e67b12b8d132
83281e9531665e40f8d96423bba9e3c7dcf87b8e3bedfd996f91d2023a978ab7,1,6,1,110.39342809,1593224823,Regular,7242416f6d8016776339b9d803c19826f20bdb9a472f26c23b606d89c2b56684
dfaabcb0df01cc374823a1620e20dec772fb6118ed6493acbe5debce2617172e,1,9,1,123.21231083,1593140844,Regular,a876ef843b0477c47e3cc748263af0a4d48272cd21d6597e14cd7ece35ece4b8
0cfe0fd58d94148affdae9215ea5d089b700f03d64cc78801b2147754b811831,-1,5,1,29.59073017,1593108033,Regular,0c9b7daecb66e2c00b52e448a5b74e29b3fd02f35eebd3deac81c970c411045a
0c9b7daecb66e2c00b52e448a5b74e29b3fd02f35eebd3deac81c970c411045a,1,2,1,29.59073017,1593048463,Regular,0cfe0fd58d94148affdae9215ea5d089b700f03d64cc78801b2147754b811831
ace05c0c0febc6c3674ec22e4efb0e61d37614454414a6f75bd0622fd472a431,-1,9,1,58.4426809,1592962887,Regular,93b60bbdb3a005db2662476e0a6f0aabbf02294487d10cae0a43e0c3a4b47a98
f6a20b318fb5acdf9968e18ff25aaa449986037b4a10f216d7fd278a0e6d7110,-1,3,1,95.85216874,1592932589,Regular,bcc67db2551a3cd362ca45dde6795f09dc74a42e5a9df19039fea70627f1cd3a
93b60bbdb3a005db2662476e0a6f0aabbf02294487d10cae0a43e0c3a4b47a98,1,0,1,58.4426809,1592879795,Regular,ace05c0c0febc6c3674ec22e4efb0e61d37614454414a6f75bd0622fd472a431
bcc67db2551a3cd362ca45dde6795f09dc74a42e5a9df19039fea70627f1cd3a,1,13,1,95.85216874,1592795018,Regular,f6a20b318fb5acdf9968e18ff25aaa449986037b4a10f216d7fd278a0e6d7110
bb3597e917e515c24496f0f63a5f7a22267ef8d8ecb7cb03b9b46d77163f3f6d,-1,7,1,98.32029183,1592774501,Regular,d73fce81a35e53695f28e8f492deadaaa468deb28bc08b66597bb813245951fb
f16eca2bc7d3c3809673942f662b48518ee2eec30ef0390e1fb867405f414f9c,-1,1,1,94.42930646,1592761028,Regular,e1e0aaf957e8e5d95f229e1140b0fdf538dc848e14c1983ea0d18122f1691f86
d73fce81a35e53695f28e8f492deadaaa468deb28bc08b66597bb813245951fb,1,10,1,98.32029183,1592710367,Regular,bb3597e917e515c24496f0f63a5f7a22267ef8d8ecb7cb03b9b46d77163f3f6d
e1e0aaf957e8e5d95f229e1140b0fdf538dc848e14c1983ea0d18122f1691f86,1,17,1,94.42930646,1592623988,Regular,f16eca2bc7d3c3809673942f662b48518ee2eec30ef0390e1fb867405f414f9c
1c5441ecb8216640eec0b451c32d47890d5fc37332ce06ebbc75be27d921fb50,-1,7,1,98.37188619,1592613692,Regular,5f2a0540c20f3d98ff2e631dc61df82db8c50b50622d0d39aecc7b4317f0f8c5
5f2a0540c20f3d98ff2e631dc61df82db8c50b50622d0d39aecc7b4317f0f8c5,1,10,1,98.37188619,1592532420,Regular,1c5441ecb8216640eec0b451c32d47890d5fc37332ce06ebbc75be27d921fb50
dda457e78ae45ee0925344e96d317b9e4d5e2dd582b7b416493f44d1cb63edde,1,11,1,104.72329824,1592448138,Regular,7512cc547ba38f30c913bf5f62da9cfd4caf12678942eb5357f16bdafec5f71d
9b0831eb11183476573207f676fa3b1e53d3728ce913df033a0f0ff7b4917164,1,21,1,111.21979277,1592361893,Regular,8bd0590620ced0022e2a625ced4406dd3f569ca090473612a54cd5cd3ee96faf
947810dda120acc924dc6ff337d0c119e455d6bf9b4c57c82918d1ca81ce6720,1,17,1,103.16279802,1592274482,Regular,2ada631f68f3a02ddb7047d836512de33505d5f6dd085ebf04b5cbe010f8aa07
4a8b45fe066dc4030fe580b631183dc6a6863a27c3bb188c38dc60e1f7ae559a,-1,7,1,99.40972305,1592264060,Regular,a651f301e42b049a3750c9a6be98e7e36a2969bd45280f6de402feb04aa73718
a651f301e42b049a3750c9a6be98e7e36a2969bd45280f6de402feb04aa73718,1,11,1,99.40972305,1592189183,Regular,4a8b45fe066dc4030fe580b631183dc6a6863a27c3bb188c38dc60e1f7ae559a
216d9fff1a75c2214355041b44769a488eb2beea0a0cd9e06023657c49179a5d,1,19,1,101.11613193,1592105032,Regular,20a5ea014d7ab3f8e73c46564cd0ca844bf1ef4e4d95d0662658e4a534dd53cb
a954f6479e27b134617af9bbd4d057e1081efd1b3e44c729c323a007802c28d0,-1,6,1,95.00698548,1592086421,Regular,2d3cc5c98172dc44d69948ae4af79f61b8aec1c8ea5eaf4d737cb7a8110033fc
2d3cc5c98172dc44d69948ae4af79f61b8aec1c8ea5eaf4d737cb7a8110033fc,1,12,1,95.00698548,1592014426,Regular,a954f6479e27b134617af9bbd4d057e1081efd1b3e44c729c323a007802c28d0
aa3a75fb179137787bd1853a01aff884af4ae6fb300562dccc857978788aa04b,-1,1,1,78.14100795,1592005871,Regular,1280184ea4d26cf0a29ca507a6a30703eb448003b75b6678fa62a9100f0a1ba4
1280184ea4d26cf0a29ca507a6a30703eb448003b75b6678fa62a9100f0a1ba4,1,9,1,78.14100795,1591928895,Regular,aa3a75fb179137787bd1853a01aff884af4ae6fb300562dccc857978788aa04b
1b1eb8042fac13dbf64cddebf6203014b51ceb467bf8306277f7ee20cff994a2,-1,2,1,95.13462293,1591914934,Regular,6c8c4fb165a292ecbe401baece85859b438931738314f2d9eb8f10eb566c331a
6c8c4fb165a292ecbe401baece85859b438931738314f2d9eb8f10eb566c331a,1,8,1,95.13462293,1591842370,Regular,1b1eb8042fac13dbf64cddebf6203014b51ceb467bf8306277f7ee20cff994a2
a97f7a1bafc6dcc284f28eb014086015adc5fb4eb50d47b0ea896259b74a65c6,-1,7,1,80.43984213,1591827657,Regular,3396ecbd6af8c068864134aedb0c4faaca54e9c712b74b7137ee95761b8c6a62
3396ecbd6af8c068864134aedb0c4faaca54e9c712b74b7137ee95761b8c6a62,1,17,1,80.43984213,1591756692,Regular,a97f7a1bafc6dcc284f28eb014086015adc5fb4eb50d47b0ea896259b74a65c6
b895a09c2a57716d83df184fd2d1a84a7a7b9167cd845b5e37e5bf0ea3bf53a5,-1,6,1,83.06730779,1591752210,Regular,dd3cadf4b723a257df1388706cc875008e4ba7c10b5b5e16946f4238f5273bf2
dd3cadf4b723a257df1388706cc875008e4ba7c10b5b5e16946f4238f5273bf2,1,5,1,83.06730779,1591668752,Regular,b895a09c2a57716d83df184fd2d1a84a7a7b9167cd845b5e37e5bf0ea3bf53a5
7d2d6255f09f39673471ef7d58e4fa21fa6a8025da75670e1fc9fbc1a305e706,-1,5,1,95.84286953,1591662988,Regular,2d8f3f12b795832369706faffa42b858838b89b1ce05f44151e1c04c0bcb32ca
2d8f3f12b795832369706faffa42b858838b89b1ce05f44151e1c04c0bcb32ca,1,6,1,95.84286953,1591583894,Regular,7d2d6255f09f39673471ef7d58e4fa21fa6a8025da75670e1fc9fbc1a305e706
15054e8573ea854a9c125a21dfe07cbab24caca136eb5a5a01aec17742eb68e2,1,2,1,117.34289933,1591498425,Regular,8dc5bb079b192cfcf8bbc67bc909d0eee784075e8acedec84b99385b6834ffdd
ecbb8b9b15252a22c04b408385f6cbc5f6291542957573723cedb771c3a7e540,-1,7,1,99.51790622,1591478083,Regular,5c990dc97be038be03f3025a16e14e06b0002b7f41e707063d49218a7f915b38
5c990dc97be038be03f3025a16e14e06b0002b7f41e707063d49218a7f915b38,1,16,1,99.51790622,1591414686,Regular,ecbb8b9b15252a22c04b408385f6cbc5f6291542957573723cedb771c3a7e540
0d91d31aecf15f50823f9bb9a0b66c31a5432a90b7d26e54affcc241c0fc8760,-1,52,1,147.0038603,1591345180,Regular,ed2bfb095cd697ad40f30fb3e6df006b72e84039cacc6dde04bb662c1b58baca
9c13adc7663af4e0df37dc99d66497b6cfdf70e18af9dbbcd7f560f8a9cca0c0,1,14,1,105.42235131,1591324472,Regular,f11535c48e691faa6376496c8a825a78764174b4308ab43dc082e616a6031f6e
2795b51655c1af54f2a1a35d1ce8f377414c972d18c82f17a8b0c00c32aba129,1,15,1,105.94455515,1591238820,Regular,e682aac3b220f1544b549e8cccfbd9bcb69494d2454dee760e795a40cbc0e854
9178539b47c1c99c64eb5773081e2b20c998673f29d533fc0fbf15300b58f901,1,14,1,100.11364831,1591152136,Regular,ec5959de8fc4384b76e446443ac459ca856ecfe605031923ee30daff888cda49
4abac17452c827dd46c24129ad1c1db5318d27ec02c0fadee2650bea532210d0,1,16,1,106.8172895,1591066008,Regular,9bf56ccddbe6f3159eb080950f6eb4a20959c457478a077e224781d2e4554b94
93fe48bfbeb59811cf244be602c63903d63cda3e4e5599ad6b3a7b4a0161b161,1,13,1,116.98054317,1590978790,Regular,4ab09b07707ffea9b64816d19f0f60967559fb6e8703f1da0c060975a2e2024e
6ad7cf6839e4c6c7fbb4322ef1186d7cc45d1ea0b538f757a9042fe35129bc32,1,16,1,109.5635581,1590889883,Regular,1cb124cb8961442b2295195c1d8074b9cac2c9e1bfde30e049087aea5b9db700
48e74f77c3f649e614716cd2ef0d1073e981398e8ac269c6ff33ea7b8438da75,-1,6,1,92.12758223,1590884162,Regular,dce95313aab34cedf6ca2ca5e582c6b23602f67208f47628d7016714fd2db5f6
dce95313aab34cedf6ca2ca5e582c6b23602f67208f47628d7016714fd2db5f6,1,10,1,92.12758223,1590809118,Regular,48e74f77c3f649e614716cd2ef0d1073e981398e8ac269c6ff33ea7b8438da75
36aa231ad6af8362182332feb0b75e1b4b590a2076499163ccad2f51c6400545,-1,2,1,98.89727489,1590806338,Regular,bf8db67ea8695bab1b3f672ed4a36dc938f00ee525bbf8bf850dd49c648d5f38
bf8db67ea8695bab1b3f672ed4a36dc938f00ee525bbf8bf850dd49c648d5f38,1,8,1,98.89727489,1590720783,Regular,36aa231ad6af8362182332feb0b75e1b4b590a2076499163ccad2f51c6400545
ed2aef7f9e4c18911e75d8554d2212866927589de3fe322e37bd214c71e5b6fd,1,8,1,114.45196362,1590633963,Regular,4215271c407318f7f261004f3efd06373f4e6143eae6bf42066c00e73e650240
867d7ac8003ca895f947e6b3ef4a1e51f3dc8d603ad2dca6decdd7bb9966759e,1,11,1,104.07548215,1590546941,Regular,341c6af12ffd8b35307e452be08a97707fd20e61ef9d98761a413ac64ac9ed97
cc3eb3034989d6547b4a1ee4a14cf23249790b1272a95f2a0e2ee21c8916a0a0,1,9,1,102.61379911,1590460585,Regular,77452f7fbc5ebaa0dace98a1839afe92499032e10ef381c1dd473cfa7a080308
faf9746ebf1877e30a50900ee1aaed3f4d37a0e6df4322d48769bf9a3f95db78,-1,5,1,99.49027152,1590456833,Regular,cf63be768f79ae0b1e9e664987e2f13e832877d5a4a2fc174f1ae8b91234f5a4
cf63be768f79ae0b1e9e664987e2f13e832877d5a4a2fc174f1ae8b91234f5a4,1,18,1,99.49027152,1590375380,Regular,faf9746ebf1877e30a50900ee1aaed3f4d37a0e6df4322d48769bf9a3f95db78
2482ecc3da195ecbeef39884e8f62f0e47a8547141707b3c2f23122a89dfbc52,1,18,1,106.62309991,1590291025,Regular,7d8b22a9e86ca9f944e5dfda751024822c661f5052d50f1a88181ea248c5d9bd
d4073789fcfcdc8e09b95f37b587844b4183cfad31b329d777de95d385e24baf,1,4,1,107.56716898,1590203288,Regular,e485b73483222603969e8db60728035874466085954490be92047be850086668
3f45d97b4e1163557fc874dc972994740647cbab49a7d18c6e150169483a0cba,1,2,1,122.51040825,1590112061,Regular,8e3522b216158fd89b29a04eddd28a9f03ff2d82a10be92916ae8955588c843b
532016a6ef5438a2bbc6606a63e9234a09ef320f5c7082559a854fa714cd73df,-1,8,1,13.73924256,1589937785,Regular,ab7de10863b2f9fd22115382d30742f3ab60dc9235efdf031eecabbea11b2115
ab7de10863b2f9fd22115382d30742f3ab60dc9235efdf031eecabbea11b2115,1,17,1,13.73924256,1589854432,Regular,532016a6ef5438a2bbc6606a63e9234a09ef320f5c7082559a854fa714cd73df
3abb0c054c8ac452c848ac1fa6c0b480ed48bbf10f7e78ce0f094edcfa8ae7e1,1,16,1,121.78126498,1589768633,Regular,dae46addb5c905e57352a1dc208dfca719ae8ed256fdc52ac74b612dd5ded427
03733d75242e3be8417f5751ca373de3611ed55c860362ed53acc508dd9f984c,1,18,1,106.55990782,1589683494,Regular,554832c96da57aa228ec34c67bb82a782f1b31376ede80aec0f1aa52f320ff28
76258a98ffba7a308a19269f421c7d5b5f24553023683a3cd1db5e61f64c916c,-1,6,1,92.29079673,1589674722,Regular,c0625e09dec7895cc1070a6fec35c1f09f9b731f6e51c943c04635b2889266b3
c0625e09dec7895cc1070a6fec35c1f09f9b731f6e51c943c04635b2889266b3,1,6,1,92.29079673,1589596055,Regular,76258a98ffba7a308a19269f421c7d5b5f24553023683a3cd1db5e61f64c916c
67ddf80d3d00f939992ab2a42f0f3e5de17c4174ca598ae508ff4c0afe0f48e1,1,13,1,105.74091948,1589510813,Regular,29fb752d67dd08c4b7c6022ed8ae41867c40abfcecdbed6c0eaecc82dd0d37fe
ed2bfb095cd697ad40f30fb3e6df006b72e84039cacc6dde04bb662c1b58baca,1,0,1,147.0038603,1589422660,Regular,0d91d31aecf15f50823f9bb9a0b66c31a5432a90b7d26e54affcc241c0fc8760
c312dcfe597e771636c7fa831f14b42906c8986bd0f208ca40812125709df69f,1,16,1,133.09162496,1589336917,Regular,37339ba5cff933aa792553dfa708a6822c58a80712fc27fd4d6f40489434206a
46913568e9be13596c8911fccddf5986c0f67c82d5f33f335143cc6d62c4d4f2,1,10,1,123.61421672,1589247728,Regular,2856d23fd6af5bec6d5c4c6840d863c631e1de1b8b58e5c4a897fa6f0e7148ac
24555302940125432c818147571fc63f51c18ac4f3614927248fa5780b888035,1,13,1,121.31109795,1589164530,Regular,27c760bbc7e045b3645042e7595d3b686080a1ef47cd5408cb6cb43272f3eda4
9d5012f38adb21510c6b5b791aa481a84751f5b9cd49f7c11f348e7e6cce8dff,1,9,1,118.80912935,1589078766,Regular,a7f9a47789bd2b3c79d89cc71c210745c10a74787f7fbfb8f924b432cc3202c9
59bbaa5b125d3f8418aad3875374bcbd881a3e94c263fb2523d51ae78319c1f2,1,2,1,127.98690274,1588992508,Regular,1b448f45a316895c8ef439fc756c600aa2b4de198ed809959ab416d9a649d72f
e5f47dc3f89757ddf260c45bbafe07f099d8f55788d7f59857cdec34f018e264,1,12,1,130.7212136,1588904313,Regular,667c41425542c8566f6cf0fa77f3e249e13c7b2588aceb3137e00da559b305ff
c40ffcc9bed553c5fc8caf7b125a6e255054789095a3f633ac879483ac28807a,1,9,1,137.69857165,1588816387,Regular,e5709680052cf421c7f29fc4db3278bf98afa11e0cc60f1662390b9d8b56a252
4dc154048222b39590a0707d1d2dd07f56ae8e6861197c5140132f45e5957df6,1,18,1,140.14465513,1588731355,Regular,98dd8298b7d1558fac2a2db36f2d8c06788bd301ab648ca4f5382627e0877909
2abf92ed55731f640176b8abf2f9b8160ddfafdf19e725bb34e3bda5babcec65,1,4,1,131.71364058,1588642514,Regular,63338e9566b7c90f51938da83b22b59c2fb5c724bbbb14ca38af4c474e39edd2
ae515ea8a8f52165cf030bec34570f0ea3b7dd133c1856beb18b3c89e090ca99,1,17,1,131.24666044,1588560113,Regular,8b519b42633173fbd1efb02aa714e2ba5252d06d99822305a654ea7062739754
563baf97f28cbe1e0531679ff7fa8831b62510c6cb8b3c32e7ce0c820cb75932,1,9,1,126.65329694,1588471682,Regular,0d1a2f7669ea3af7f47cc18316f723081867dee4b26ebc071a1028f165aad33b
7c586acf7989770197188da2fc781017464306ec989eafb6a0f2992ed38508cf,1,22,1,134.38263443,1588383487,Regular,90121ac645a030e05a4f4473fd1b920cb63018cf5ef3c5d29c1d91e65073de0b
dd9eb759ecdfd65ee8424d3a0f0970a7d4d538ca6d9eb2a94e99345370db9f11,1,22,1,118.81167876,1588295951,Regular,f9fcab00e26267bc647f8f532319d549616460dde51e0e0451ea567c178d0876
3ff57f09c088aff390b0ea1fee264f712eefc4df5bc300bc5acb80e0439043ca,-1,2,1,63.3757587,1588293669,Regular,1412c8c17e7d8f6ce3c169733c5512ab0ae83f9bb08a01e99584b18490e651bc
1412c8c17e7d8f6ce3c169733c5512ab0ae83f9bb08a01e99584b18490e651bc,1,3,1,63.3757587,1588213574,Regular,3ff57f09c088aff390b0ea1fee264f712eefc4df5bc300bc5acb80e0439043ca
a5d1933685e3a8906abc3ab040ac69d0c1d842da85378b514d6a036462fd20a6,-1,2,1,18.08841965,1587340181,Regular,855087da601dfe4e5ae0381fbb2c478594b98499b984bd4735e89dd1f2f43757
d2d834996cd4afdaeb8d51f34031500cbea1f1f4fc837f3cd8a0b1418fab9602,-1,9,1,84.86501374,1587338167,Regular,6d758d843099ddeea393b89977d55312fe0c5f0edcc858fb4c42a75a284482c5
855087da601dfe4e5ae0381fbb2c478594b98499b984bd4735e89dd1f2f43757,1,2,1,18.08841965,1587265327,Regular,a5d1933685e3a8906abc3ab040ac69d0c1d842da85378b514d6a036462fd20a6
6d758d843099ddeea393b89977d55312fe0c5f0edcc858fb4c42a75a284482c5,1,21,1,84.86501374,1587262807,Regular,d2d834996cd4afdaeb8d51f34031500cbea1f1f4fc837f3cd8a0b1418fab9602
c3e754a1b110ced979ad4eb945d261f5ba7e306bd27d591c87e0890fa35dc6ed,-1,5,1,23.60639774,1587258674,Regular,e7f25c7d3aca52141c1aabd2fcdbd33fbb44512b23495e29006e941aa18a6f5b
e7f25c7d3aca52141c1aabd2fcdbd33fbb44512b23495e29006e941aa18a6f5b,1,3,1,23.60639774,1587178787,Regular,c3e754a1b110ced979ad4eb945d261f5ba7e306bd27d591c87e0890fa35dc6ed
5a3598a46ff532961752291cdf1c42ce12ae41686811988db455ed3d484540f2,1,24,1,108.85959626,1587176691,Regular,5694771827e5a54d20ca40d924653cea8a390af607e843cfb99159d60881b5ca
872649c951585e905877f9eb5be38331fee5fdf70c3917284763dd1ad8bac583,-1,0,1,19.07613917,1587155557,Regular,c86a8139fbd81f5036f55fde6f4c3968f68a3fcdc6c63a028e16f52516dbc727
ca7a67fdc875d5803dc3381b43d54cce8fcb1eed8b929cd919ce4c056aaa6c1a,-1,2,1,88.53316099,1587154933,Regular,33b6c93f3cf77c99c7107698d13584164ab494c7ef7a5e0da6c3a1b1eeb1ecad
c86a8139fbd81f5036f55fde6f4c3968f68a3fcdc6c63a028e16f52516dbc727,1,3,1,19.07613917,1587091728,Regular,872649c951585e905877f9eb5be38331fee5fdf70c3917284763dd1ad8bac583
fd918c31deb8b2f334dcf65b8b5537a19d4cdc530d23494ac6b180b853221b3e,-1,4,1,18.18792649,1587091462,Regular,cc227b146b7afca94721144c0c8e4d1c00c4af5797f8e9df58e22cd6ee4c3ce1
fd918c31deb8b2f334dcf65b8b5537a19d4cdc530d23494ac6b180b853221b3e,-1,6,1,85.01203321,1587091462,Regular,7915a7ecb27d25e62fec6a6675979494f99c0be1f3bcb8f1accedcad006bedfc
33b6c93f3cf77c99c7107698d13584164ab494c7ef7a5e0da6c3a1b1eeb1ecad,1,17,1,88.53316099,1587091168,Regular,ca7a67fdc875d5803dc3381b43d54cce8fcb1eed8b929cd919ce4c056aaa6c1a
7915a7ecb27d25e62fec6a6675979494f99c0be1f3bcb8f1accedcad006bedfc,1,5,1,85.01203321,1587003322,Regular,fd918c31deb8b2f334dcf65b8b5537a19d4cdc530d23494ac6b180b853221b3e
cc227b146b7afca94721144c0c8e4d1c00c4af5797f8e9df58e22cd6ee4c3ce1,1,3,1,18.18792649,1587002912,Regular,fd918c31deb8b2f334dcf65b8b5537a19d4cdc530d23494ac6b180b853221b3e
eebc5a2ccdc1cea069fcd79856dfb661083f6e92f5c2bf30af315fb010016027,-1,8,1,93.77634319,1586993392,Regular,b2096c7fcd2509d6615d181e146295548976ca7a06596888049f069a7a26dbf6
eebc5a2ccdc1cea069fcd79856dfb661083f6e92f5c2bf30af315fb010016027,-1,5,1,20.24087615,1586993392,Regular,6e28ddabc81d01ac79e460737d9bab16cd497c8e24f40e5a45049cded264235a
b2096c7fcd2509d6615d181e146295548976ca7a06596888049f069a7a26dbf6,1,3,1,93.77634319,1586916858,Regular,eebc5a2ccdc1cea069fcd79856dfb661083f6e92f5c2bf30af315fb010016027
6e28ddabc81d01ac79e460737d9bab16cd497c8e24f40e5a45049cded264235a,1,3,1,20.24087615,1586915643,Regular,eebc5a2ccdc1cea069fcd79856dfb661083f6e92f5c2bf30af315fb010016027
a6e2646466c7ae086acdfa50342fa8c8bd42864f7384327380e74b644128abc1,-1,3,1,19.45442469,1586893411,Regular,3b7a275855fc18cbec129b0ff2eeb25009666cb1d224df1a14116b7e99ee9cdf
ce3890adeec454ee4803388b5acd57772b71a6b00fb77b6f418bc4ba3a6a23fd,-1,6,1,89.82964372,1586891351,Regular,1b4677fe5a6fe75001083ba270b3a935abdb6c4c4bd0eefdd85af1d0dd11d171
3b7a275855fc18cbec129b0ff2eeb25009666cb1d224df1a14116b7e99ee9cdf,1,1,1,19.45442469,1586830175,Regular,a6e2646466c7ae086acdfa50342fa8c8bd42864f7384327380e74b644128abc1
1b4677fe5a6fe75001083ba270b3a935abdb6c4c4bd0eefdd85af1d0dd11d171,1,6,1,89.82964372,1586829825,Regular,ce3890adeec454ee4803388b5acd57772b71a6b00fb77b6f418bc4ba3a6a23fd
63df754ca45635a9650f08ea4a142ae1922be38f0a2fe8ecfae4dbf6ef5b5435,-1,2,1,81.22363099,1586820820,Regular,4f56c9ec55002bcf0c0264e8c1971a101671e27097e589f5cf6f1e199ca5358e
7192435014947297be2a28994879480e7135d9970fd5f02738681aef4b9fc5d1,-1,6,1,17.66897946,1586819343,Regular,26a60b41abdc413e24a595f480885657dd8d0ce0dc73e366b088f71a1220db9e
4f56c9ec55002bcf0c0264e8c1971a101671e27097e589f5cf6f1e199ca5358e,1,22,1,81.22363099,1586744432,Regular,63df754ca45635a9650f08ea4a142ae1922be38f0a2fe8ecfae4dbf6ef5b5435
26a60b41abdc413e24a595f480885657dd8d0ce0dc73e366b088f71a1220db9e,1,2,1,17.66897946,1586743072,Regular,7192435014947297be2a28994879480e7135d9970fd5f02738681aef4b9fc5d1
11486ce54581c6187686c715c568b7b4e3c9e308d66fd2639686f8eaad47ee1d,-1,8,1,17.55888176,1586740670,Regular,9aad9c8d8e130146277fffc68a9533d7c0e88b173a11518306e5b6bf8c2ff344
2012e73685f26df9ff5d12256d9b2b8581234e6926096b9a8470fade96974d8d,-1,7,1,80.96329782,1586735281,Regular,1d0d33afe78f4d18b4fa739e4875fab1d29906fc9867b767398716428fcb926a
9aad9c8d8e130146277fffc68a9533d7c0e88b173a11518306e5b6bf8c2ff344,1,3,1,17.55888176,1586663812,Regular,11486ce54581c6187686c715c568b7b4e3c9e308d66fd2639686f8eaad47ee1d
1d0d33afe78f4d18b4fa739e4875fab1d29906fc9867b767398716428fcb926a,1,11,1,80.96329782,1586660176,Regular,2012e73685f26df9ff5d12256d9b2b8581234e6926096b9a8470fade96974d8d
97c785e9dd4d88e5921f3efd6aa8aef37e709d1ce95cfe8e142e4bd19fbf6946,-1,4,1,90.08920299,1586647957,Regular,1ec16bd4f66fb64102c2da851fcbea0233bca1fb000cd43d2c72e3c2e5386438
97c785e9dd4d88e5921f3efd6aa8aef37e709d1ce95cfe8e142e4bd19fbf6946,-1,6,1,19.50360441,1586647957,Regular,3f95d6fe7447c4bd8448537d7064c093ad9391807cb991d1b9bd86c15ba0c521
