tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
590f9b8cdadefc4f42ec730bf25df7dab818e8acf4c3cd9b161cfba4495bcef8,-1,1,1,102.47763778,1546734378,Vote,5f072d4b7bdeb9550ecae9aefa918030113887f1028a562c0938e35f1a7f0c4d
ee23ce61e4aed131cfb167cb445a2f69ce59088603acad518a3158ed247b1244,1,0,1,107.52670399,1546701283,Ticket,91612f828df55d4d4ec08a5c18d5b881891b69d899924de8024707ac85dd3ca3
87856f2eb87b95cac9efe3aef7b6ad8d262c52198ff0fb2e7cac4bda1435be32,-1,1,1,101.47006772,1546683791,Vote,f28ae64e973eec431ec34efcd2e66a2c63637077261b3c654b720fff45a7cc5a
7cb517f215eb6f8bfe715637acf98bbfdcbaa4b61561f48949762d6b54b926bf,-1,1,1,104.1996388,1546662666,Vote,0002ee4cfc4bc006f3971ae3be02fab2f0573e0697e7de2edc0dace33773ab30
3b649ad3677f66af951a7c2480ef8df34cae4c1a0f5d9bb5613056263e39927a,1,0,1,106.48001414,1546633644,Ticket,0be1a2d0e8cb2837228214f2a62f31ab8a616c4a3f7d57635b88cba56792b4c1
d2411b14f42284460238017ab01bd96d1bfecd09b3d7e66498bae0584d36dbc0,1,0,1,106.48001414,1546632316,Ticket,c02d50be34bfa72ea137e78f3ee160a11474e9fb4548bf11221552d4a96a518e
37457127822c8678934c6abbfa67ad15df720dfc4a6951b3c970be68ee42c504,-1,1,1,106.09296709,1546624229,Vote,f5ac71ed8d287b35e382a380676ab0a745b060368ba94340a6b260059caad12f
b74e08c6d42ce565862f5e0185792d3c9372cd618083ae24ba9b08ff6f7c8aab,1,0,1,105.24322744,1546592735,Ticket,936b338d0d5128056eb1861738c84f5fa7335d35a55499526a42d0c3bce64755
0e2fd51f91c446e05940ddf46fe8d573870e761ace27ed94d3de9f5b782c0195,-1,1,1,104.51377397,1546552662,Vote,da09f9e0fccbc2cc3006026a5d297622f62f089fbaa8dbe033efd0ff2259ecc0
7c271acf8367e3afd8ad5e2ec88aaf0f782b0ccc08ff45ee9f4db532ddc3e5c0,-1,1,1,100.71680399,1546552229,Vote,80400c8b2df58745014e4c2fb1a4c82395bf8e293268b377c80fe004af84b062
585947c9f063d947c193934e20cd9599ab2d68162f2ca53d041c617b245e715d,-1,1,1,106.07897437,1546521250,Vote,7a3c93b254c8c6cb4915038f390b76462d7bd95555d500e88dbcb5d51d49afdc
1d37670bf59a009cc03eadfa28253320988bbba013abb2744e9119c05ad8b558,1,0,1,102.68246723,1546441965,Ticket,511d7953b581578ea5db6a8245e83461bca505cf90b879f30d1e8f285b92f652
9176c0c67d41d6e67d0826e40ff991c0d5c43301feaf7ffde5328209db5cecc2,-1,1,1,101.93441177,1546357526,Vote,db4261507d03d7fcf29844997fbbdda24e6ce0ec566c0f224329b11614c3b971
4ead80166fe916524105f9c3caa48c242fd5e3c4c2f191eb17d95cb3087d6434,1,0,1,101.87661725,1546314549,Ticket,5263a62e18cdca163cfc15ac5e1201c094b5d8df80476384026412a21d4ec376
ec976614da5fe3d21de10bc30a721851e98ce9e4dbd28c753dba834a69713b47,-1,1,1,103.5215281,1546237638,Vote,93c83d267d54feb3e01d4f977e0fb34039324f4717e572a5964a9413913cc654
5f072d4b7bdeb9550ecae9aefa918030113887f1028a562c0938e35f1a7f0c4d,1,0,1,102.47763778,1546220221,Ticket,590f9b8cdadefc4f42ec730bf25df7dab818e8acf4c3cd9b161cfba4495bcef8
ae0c029888c2ecc66d60813c1850d1f51f5eece8f7b2e4534995f7d0e1d61049,1,0,1,102.94287116,1546188563,Ticket,2df68aa2630bb0e48ba939c3298b17cee3cb15c3a665723f80b35dd40f52d124
0a66c5a998f60a9b8f2d79bda989eaca8a554b8d055a4919f4ab63c0c1903e83,-1,1,1,104.77793448,1546155552,Vote,7f5db3b9e16856cc337c3b2456c94892ba479e92d67c3cfdf9d85f969bf54f28
87a267af269f504b7986a8c22123186cb32e475af669c08f43b4446211183e18,-1,1,1,102.86587362,1546117834,Vote,e79addde1ec9def40420b98ba4738ab4bc63dfec1b530e2d84a8441394126f20
f6abe0b792dde22ebe8f34936ddedf6ccb579cb792873fb8c214f64202393ffd,1,0,1,103.23350087,1546102016,Ticket,4b7afd74060b84703017b470ed9ffa0c80a248ee8cf7546f84471d3c88a4512a
a87928ba8f78a6e40dd744974a2aece185b1545d83f270fcae4fbb4e2ec0b83a,1,0,1,103.8195491,1546044369,Ticket,55f8a574880d3df077af0d35a1dbd12fb894da2ace5779e04057009b4f67188f
7140b51cf6c1ce620aa9f4c58b47f5287f24e99a783f318f4721b3fbb6771b4a,-1,1,1,105.36583151,1546011280,Vote,43ef947980e6a7b7c1952b7ac91f57d6578f3fb4dda65e64d404f7b0abc385e7
537050c32371de9985a1566599954ad520251812ff09e56aa8b2957d980cc30e,-1,1,1,104.77793448,1545963959,Vote,a3f3e814042e69e20ea8e5b5cf1e5ac023ce0cd804574061551fedfcf9d11c30
7696b71c1438c008eb097631d7ebfdf950be33da3de4ef157482b6feafd8262a,1,0,1,104.38139388,1545882549,Ticket,3fc92d781404c751632c557cc37a8837b20926def58b5dd3ef5d810424016694
cdfdde4bda8f1661e2718cef459fe2bc8d119dfda16e9d215e0f7639c6bc3da5,1,0,1,104.8851183,1545828031,Ticket,31e8d5a25334f26ca14598e6d175813d7411f8cf073543028d6404fbd16c4593
cb0024fbb24550874a109b30a42514b2077a97c8df9d34a65b6e5685bf40f439,-1,1,1,103.81032089,1545807305,Vote,a6b5dd00f8e18136af2a9aca9bf4773dab4995bf8d7f582982391499b5186cb9
f110c4f5e431815d17573d2d234eda2e97ccd44e5dc85a673173b1bab8e1b98a,1,0,1,104.77793448,1545783362,Ticket,0dbb3cc8987781fd47d71c18f422f2f5722ea8cf1bec34f790947db770bebe89
7f5db3b9e16856cc337c3b2456c94892ba479e92d67c3cfdf9d85f969bf54f28,1,0,1,104.77793448,1545768762,Ticket,0a66c5a998f60a9b8f2d79bda989eaca8a554b8d055a4919f4ab63c0c1903e83
a3f3e814042e69e20ea8e5b5cf1e5ac023ce0cd804574061551fedfcf9d11c30,1,0,1,104.77793448,1545766953,Ticket,537050c32371de9985a1566599954ad520251812ff09e56aa8b2957d980cc30e
5073115833afb9feb1abd42c6247b833617af4d3a2eafb5f8eda9a2181c68279,-1,1,1,102.7725536,1545751531,Vote,3087c3b087956ad4c0485d528acf82d8675674f0ca4a71d13b7ba3cb315487b7
cacc05332b5ffc389ae9d65e5622bedcadd160d0d933b105e268c6bee109c2ea,-1,1,1,102.30324103,1545701701,Vote,855666090e2dd05241e6078a2a8449bff96d83d727172233142a10fbacc246a1
bce4f4276081bc3f62c9f286e8d0d2c52eaed7989fe18fa8b969124c981ecdb6,-1,1,1,102.13398125,1545689041,Vote,8014a4fa218a359f0d12ef85a7673fad247dbd5cd1b5e2ff34327fca87a93c2a
b04650b4b27fe3ef588eb34d0840933ad46a6709d6948feb426c1a3b5e94ffb3,-1,1,1,98.1457563,1545687635,Vote,12a72ff4b62e5b2cd87844cb51f1f15af0a1459b730e89284e383f02737b26cf
f5ac71ed8d287b35e382a380676ab0a745b060368ba94340a6b260059caad12f,1,0,1,106.09296709,1545593965,Ticket,37457127822c8678934c6abbfa67ad15df720dfc4a6951b3c970be68ee42c504
7e3e4ece772f6c2616b16c172a93f67a9c4211396d43e33e70ae84dd96caf58a,-1,1,1,103.91385574,1545522516,Vote,e0b02e19e657fff324536b1347e0f7b5618baba928495fd6f114354da66436d1
5acc5c003cf706353cbd14c7b1984fa4bf8e914010e1d6be6aec6cbfb1fb63b1,1,0,1,106.98903102,1545493857,Ticket,470e10b74a048c09ec17cc7ccfd7239ed01f88168032aa74f872d20f397eba06
90222c2e3dad63329019b354e0ae7c234b2e0188e819c6cf95c736d504382fb7,-1,1,1,101.40897029,1545418397,Vote,1190d2c18d002a30b989041521b275cd9b09ceb3c97a46ed4a61321e383e1c8a
f782b3779d7db2fe3e31e8284c1a3e72bcfae0b4614402d9c2078502ce2c3845,1,0,1,104.78198786,1545289754,Ticket,ef06922a90b8e9d7a8f0c5d9e885072c69a0d7cd29114bb147a018404f88456a
8da7d5aeaa7e6cde049241d7244f68a59c5a9c900e879733c734ee9174a9eb5f,-1,1,1,104.00478107,1545213740,Vote,1603ddabe727d2f8a246bedc4da3a226136df0b9f6e7f107fc47e29545a3abdb
3087c3b087956ad4c0485d528acf82d8675674f0ca4a71d13b7ba3cb315487b7,1,0,1,102.7725536,1545134436,Ticket,5073115833afb9feb1abd42c6247b833617af4d3a2eafb5f8eda9a2181c68279
4fad62da99e41ce35190e683e16f325523d7b15f6ef6744cf30d703d0bfa9b83,1,0,1,102.7725536,1545108749,Ticket,319604efb4904a2fcd386b18ddbba49aff716634bcc949c044b30662b626910c
f09fa9269fa74bdd56795d50e66f692e5ebfc135a1fa287c658e48302cf059b5,-1,1,1,101.32756305,1545061244,Vote,0b753ac32128e8522c68ce465941607558f05d527b5bcf8692c94c652a15dff4
b39026e4b66b595a264d3fe9452fc8b2d0932ceaed5efcd437bf631f5d60e373,-1,1,1,102.28339456,1545030463,Vote,531e6a40beb721ece81acc8284a73e3f31caf31fac88f9c573cf242baddea441
01f3e49a2495f8814d31850a8292e42a0ca6d30b849be7cab73a6e1c5444d0f5,1,0,1,102.36503222,1545000520,Ticket,8ee3f43284ed64b59e50e0bf0da05fa0766415419a744b9e4986010a1dc6f4f9
363a28f0219d05ed0c4917c52e1f16d127d9fef4ec4913d80134963130be1c54,-1,0,1,91.42404582,1544917424,Revocation,d1e6aaab56c7db226901b92326f4036192cfb5b5e2c315415b57fac929050b32
e79addde1ec9def40420b98ba4738ab4bc63dfec1b530e2d84a8441394126f20,1,0,1,102.86587362,1544810119,Ticket,87a267af269f504b7986a8c22123186cb32e475af669c08f43b4446211183e18
dbacdfc2adf5fdbb7e9041429d2b37db80ca5da5c8159a2953ed9f88723e4515,-1,1,1,104.51377397,1544739583,Vote,352b68916e5d0b9d595ef73a6929d93db45e04b9ec030fbed60d537c25595ca4
855666090e2dd05241e6078a2a8449bff96d83d727172233142a10fbacc246a1,1,0,1,102.30324103,1544597183,Ticket,cacc05332b5ffc389ae9d65e5622bedcadd160d0d933b105e268c6bee109c2ea
9196563fb799342da60d0b1fe29d6a8e2189ff330e732250d40151b11c983728,1,0,1,102.13398125,1544566602,Ticket,9d100bf642ddb7bdce4ee02bcf5e64322b82835416fd430438a77e066568eacc
8014a4fa218a359f0d12ef85a7673fad247dbd5cd1b5e2ff34327fca87a93c2a,1,0,1,102.13398125,1544565795,Ticket,bce4f4276081bc3f62c9f286e8d0d2c52eaed7989fe18fa8b969124c981ecdb6
696fbd8cc2126a860ed020c9335746377d4a97846d100b02e7dd4da5616f96ba,1,0,1,102.13398125,1544542967,Ticket,f683ddd7901336131c260c4be7ffe73bb4625eb4eaba1f20cdd3721e5dd88e21
3907a0952bf8cc3fed37ac83b861308d3446bd88278e5a9979d06326622a3562,1,0,1,102.18928557,1544503927,Ticket,ff01164b847997b78321813082ec2f5962cf9fd187d971901fafd3c09966e104
6b9c8d1cfca89892fd852f55141622a3d709cfb3e54e316f45c6d96145783db7,-1,1,1,107.1674837,1544493723,Vote,84cf34de86bbc8c3573eec807b492651e42a4e0f1498c72976c4ce209e4d598f
8c6d4ac658bb45cd38977aa5cd2a832c199d59c1bf37c770da7d59e4d09a7196,-1,1,1,105.42901987,1544491178,Vote,f2d1b08284d08d6c4286eb65d723e440bdece8084607cd28720b0f82e1ebc751
9020c93c38a29b70221bec6e21e37d90e961fb1a57f5a04c7e546dafffe74eff,-1,1,1,106.07897437,1544470273,Vote,94647196816bf8c3b90313a0c3e5ca36d79a7a41b9cb9ccde65b3f9cd6d23892
0b753ac32128e8522c68ce465941607558f05d527b5bcf8692c94c652a15dff4,1,0,1,101.32756305,1544457691,Ticket,f09fa9269fa74bdd56795d50e66f692e5ebfc135a1fa287c658e48302cf059b5
1190d2c18d002a30b989041521b275cd9b09ceb3c97a46ed4a61321e383e1c8a,1,0,1,101.40897029,1544436830,Ticket,90222c2e3dad63329019b354e0ae7c234b2e0188e819c6cf95c736d504382fb7
3ae6f0a017da7aba68cd2bbb10b81000aab56e4e1c44ffedfd2ef449fb710e5c,-1,1,1,103.51042051,1544426810,Vote,17055c51faf9cc09dedad62e5e2941de0bef6f613097e6e348a90f92c854058d
bd55a4885cbbfb4dd318b777362d9a515b44874d60e292f7f17f761458971d01,-1,1,1,104.16113505,1544374136,Vote,049f8d82fa1a44fce37955cffdc0f4bcd60a4dae3b4d145b140c9395f0d131c8
97d5a9d955d67d08b1815e34f01313fba4dc24cbdefc5e576d69dd37a5a2b2da,-1,1,1,94.67739409,1544346755,Vote,7426a47e668446d70420e44feb8d68002e0bfcdcf382e0423f7b64ff12d5c61d
17055c51faf9cc09dedad62e5e2941de0bef6f613097e6e348a90f92c854058d,1,0,1,103.51042051,1544252820,Ticket,3ae6f0a017da7aba68cd2bbb10b81000aab56e4e1c44ffedfd2ef449fb710e5c
1603ddabe727d2f8a246bedc4da3a226136df0b9f6e7f107fc47e29545a3abdb,1,0,1,104.00478107,1544217548,Ticket,8da7d5aeaa7e6cde049241d7244f68a59c5a9c900e879733c734ee9174a9eb5f
7cc1d3d88d23c7718cc3e7314880ee35e1ded4c228e9c4677440fd6d350ea101,-1,1,1,100.6468192,1544181369,Vote,fe6823fed5d836e6b2d169cf545b3d421b227c9969bf7c2234c7d6dc21a45371
0bec458a48bcffb12c3463658ecfd48366270a3f6a80f9038e18fb17a7e3f4a5,-1,1,1,101.179893,1544140055,Vote,eb943dfa45b559fb0a2cd0b6754a01db8019a10d08c2e36d55832bd35cf0df8d
42ce5e01a1ab77cac1325f3e4533a4ef6ffdbd629428017005d36396d09f1258,1,0,1,104.15020064,1544121473,Ticket,588e64292811897f546855dd6c2784d64e092c2478f802da8e15bbfaa179a44d
0d0eb8b9411d076ebfe2ce88b69d43cb6d469cf5408ef280195d7820af474846,-1,1,1,105.21945547,1544046321,Vote,e96372b075940adf0a5ec8ef10358d55cd69ffb38726d3fbf775af2ee63bb1e8
e0b02e19e657fff324536b1347e0f7b5618baba928495fd6f114354da66436d1,1,0,1,103.91385574,1544006695,Ticket,7e3e4ece772f6c2616b16c172a93f67a9c4211396d43e33e70ae84dd96caf58a
2601158cba5150cd4c9fe66b17dc296743f619a767618aa8e2b737741403f829,1,0,1,103.91385574,1543995980,Ticket,0ee65e6dbf798e8eeb44552110d4277f553d010e925fc47803b80002f401466e
93c83d267d54feb3e01d4f977e0fb34039324f4717e572a5964a9413913cc654,1,0,1,103.5215281,1543937273,Ticket,ec976614da5fe3d21de10bc30a721851e98ce9e4dbd28c753dba834a69713b47
d78d4ffcc588455f79723c1523cf3e6b82fcb4cd27a6880b1da0f819d0963cc1,-1,1,1,100.78699788,1543928853,Vote,8f2a9e396b15babea4fe1d422ee47b713833412493104dac6519902362355bc5
2dcfd696bb024149ff603df1d37593c2950b7f2958dd1e1c9f311c0f8dc6bba9,-1,1,1,101.54925935,1543914925,Vote,4a6ea266c3695308f0625320afef52e8de75dbe947faefaf483615d5ba6c6fa2
a7065e6cddcf2296ba939f474bb493b339a29f4ccb69082688d13f8ef08cc337,-1,1,1,105.21945547,1543860048,Vote,069b8fd801bb2a52244c9d5348899290d4b06639830e7d0b4be2acf79c6dd438
74b41dd33300b776ab0ae9ad9dc339bf58475235816c8be0076f6396ee270ff0,1,0,1,101.41945245,1543858501,Ticket,75e7ca89a9623a2cd86daf959cc67b4b5777134365e7e055a11f2448d0141a57
4a6ea266c3695308f0625320afef52e8de75dbe947faefaf483615d5ba6c6fa2,1,0,1,101.54925935,1543824474,Ticket,2dcfd696bb024149ff603df1d37593c2950b7f2958dd1e1c9f311c0f8dc6bba9
00965bace22053fc1bbb748baf77ac68161d3662286bfecea8bd177f62a68d31,-1,1,1,97.66690115,1543778666,Vote,f46500aacab966506dd3414a7b026d677d239468faeea3937908cc9fa02ff087
9b487564d02a3da8923b50e787c2abd06e75b0a901905d0255cc681429f959e4,1,0,1,102.28339456,1543751194,Ticket,b80f951f391f3478848eb7eebb58fc100753e3985258edc59f6722e62db7a76b
9ef18492920348cb620ecc7f445e9adeb2347874352ee34dd6613e47ce586484,-1,1,1,100.93961945,1543741206,Vote,4180658db97aadb909fba26685c1c6b97bf6cb2054af8160f25786eea65a71d4
531e6a40beb721ece81acc8284a73e3f31caf31fac88f9c573cf242baddea441,1,0,1,102.28339456,1543715921,Ticket,b39026e4b66b595a264d3fe9452fc8b2d0932ceaed5efcd437bf631f5d60e373
7311c43d4ba71e456330f55912b360fa977d70aa0ca6b9f44543a32d74c6d97a,-1,1,1,104.1996388,1543678383,Vote,11142798b1bb9cdf863c0e9ba975fc590680f97e977892cbae985a8a60c080fe
806ff2414b9f368d88b5a2c00bd30f6334b632e3961c488921d31a0a65ad3f85,-1,1,1,100.68314049,1543633053,Vote,0f2f3e41ecaa55e15d511933a0a7f3862a0c2e5e530fa8706051ec7eceed0f6d
f87df46ec01ea11682ff20d7e54ad6b1157db948ab43a93429effda518b68b5f,1,0,1,103.00309984,1543517752,Ticket,561e5c311ee7b3c7b037e4b13fc46302121230a4c33c65816854933b9672a704
4f5945a5859da004701046ff10cddc64df2f305e16212eca63dce26085ea650a,-1,1,1,100.74732978,1543451901,Vote,0e9b455bf327761d4510f7dbf15d73d8659b69d61d166dd6ff30745e9f7ac34b
a6b5dd00f8e18136af2a9aca9bf4773dab4995bf8d7f582982391499b5186cb9,1,0,1,103.81032089,1543281676,Ticket,cb0024fbb24550874a109b30a42514b2077a97c8df9d34a65b6e5685bf40f439
ce89a5efa3c6531a92d2570bafea716ab82d9640b06a1cc6ee6e19654d12391b,-1,1,1,98.62605969,1543206930,Vote,85e4864aee7a26f33b4f947450b15164a7d3b697d37e0d23a61af394e215d4d1
11142798b1bb9cdf863c0e9ba975fc590680f97e977892cbae985a8a60c080fe,1,0,1,104.1996388,1543200518,Ticket,7311c43d4ba71e456330f55912b360fa977d70aa0ca6b9f44543a32d74c6d97a
0002ee4cfc4bc006f3971ae3be02fab2f0573e0697e7de2edc0dace33773ab30,1,0,1,104.1996388,1543198079,Ticket,7cb517f215eb6f8bfe715637acf98bbfdcbaa4b61561f48949762d6b54b926bf
352b68916e5d0b9d595ef73a6929d93db45e04b9ec030fbed60d537c25595ca4,1,0,1,104.51377397,1543191852,Ticket,dbacdfc2adf5fdbb7e9041429d2b37db80ca5da5c8159a2953ed9f88723e4515
da09f9e0fccbc2cc3006026a5d297622f62f089fbaa8dbe033efd0ff2259ecc0,1,0,1,104.51377397,1543152593,Ticket,0e2fd51f91c446e05940ddf46fe8d573870e761ace27ed94d3de9f5b782c0195
43ef947980e6a7b7c1952b7ac91f57d6578f3fb4dda65e64d404f7b0abc385e7,1,0,1,105.36583151,1543139685,Ticket,7140b51cf6c1ce620aa9f4c58b47f5287f24e99a783f318f4721b3fbb6771b4a
1e555af44810fd17d17a51ef2f2017b56e81df534425bb40dda7e6a99d06e048,-1,1,1,109.02509335,1543123859,Vote,30cb1631d27404709a5aa4547953ea9b5a4b56e863f3d8d4278a9aed224dbf3b
47ab4347c72fd65157a9f02a08ef550516ae5eede2587ddf93bfa0749b73dc27,-1,1,1,100.72846405,1543122338,Vote,da327bbeb21f2e09517fd20ebbcee992628d0d1c8196ade14577c389755c7ce7
4a1c40410ddb6e77a01f0c4b9f450fda213450d142acdda6791bd2aeeecb9067,-1,1,1,104.84466641,1543116400,Vote,25bda088f3fbd47b1ae7ad5585fd07ac90c67ceead043346f1b00c882e9a1aa9
7a3c93b254c8c6cb4915038f390b76462d7bd95555d500e88dbcb5d51d49afdc,1,0,1,106.07897437,1543105691,Ticket,585947c9f063d947c193934e20cd9599ab2d68162f2ca53d041c617b245e715d
720f200a3fd9723c0ba4b3e551e11ddf4244b40b2c6a7c3b2798e84ae47e5b5e,-1,1,1,100.6468192,1543083180,Vote,d604c6213a30695288d52d71eb7daf247da7f68147cce781cd0410dd95642752
94647196816bf8c3b90313a0c3e5ca36d79a7a41b9cb9ccde65b3f9cd6d23892,1,0,1,106.07897437,1543072975,Ticket,9020c93c38a29b70221bec6e21e37d90e961fb1a57f5a04c7e546dafffe74eff
9bd24c0ba9c549af7bee4dc4bab16a4a26584d400bcfb90da5463292cea3e749,-1,1,1,101.1474735,1543067446,Vote,de598c99090b8098abd51f01a732a842b29524341198a120720b0ced4b5d1fd4
a9c319757ad50ce1819a9ed12940c73b0e7b463279315bd8eb12f4221457d624,-1,1,1,104.16113505,1543025491,Vote,c5271dd169d31d161e069c769439ffd00e7f4b3528de136c3fc717e49a972d96
f2d1b08284d08d6c4286eb65d723e440bdece8084607cd28720b0f82e1ebc751,1,0,1,105.42901987,1543005377,Ticket,8c6d4ac658bb45cd38977aa5cd2a832c199d59c1bf37c770da7d59e4d09a7196
e801637963ec251743d9e48ee11c67fd71ff83dfc6f9cd26eef65347513cc723,-1,1,1,100.17374192,1542991247,Vote,7e62726214dc2b41f550031a39f77a762ec55326f5a19f54f83d67e3c83300c1
e96372b075940adf0a5ec8ef10358d55cd69ffb38726d3fbf775af2ee63bb1e8,1,0,1,105.21945547,1542971399,Ticket,0d0eb8b9411d076ebfe2ce88b69d43cb6d469cf5408ef280195d7820af474846
069b8fd801bb2a52244c9d5348899290d4b06639830e7d0b4be2acf79c6dd438,1,0,1,105.21945547,1542941375,Ticket,a7065e6cddcf2296ba939f474bb493b339a29f4ccb69082688d13f8ef08cc337
64b618ded065e9b6835acb653bc209a17cccec9a19076177eb77ff939b5d601a,-1,1,1,98.1457563,1542927147,Vote,cab5ecec4f93dff4e4ce817dc5995bf55823b3d054b3c25ab47d0dc92072f3db
9ea02321cd3b4e0b3a48959ab1311f9dafbf1051128fd901d14030b7f4543f6b,-1,1,1,102.76135955,1542900100,Vote,cd0ec79da47524f20225fa1ad2d39f9828212ad5e800347a22ea9fbcec7c0b47
049f8d82fa1a44fce37955cffdc0f4bcd60a4dae3b4d145b140c9395f0d131c8,1,0,1,104.16113505,1542865213,Ticket,bd55a4885cbbfb4dd318b777362d9a515b44874d60e292f7f17f761458971d01
fd0159fbe909dda6a15a8f95b3f00aee3c5734a86305a781048d11a2dc990906,-1,1,1,97.35204956,1542858277,Vote,998657229db5c715073c6f390c4e91475f0c8202fa5b412979456a527df62fcb
c5271dd169d31d161e069c769439ffd00e7f4b3528de136c3fc717e49a972d96,1,0,1,104.16113505,1542847048,Ticket,a9c319757ad50ce1819a9ed12940c73b0e7b463279315bd8eb12f4221457d624
2800f7e1311bcc2d354bada56ece953c69f6d5f6653825df4bc68f85dfb295a7,-1,1,1,100.66212554,1542788687,Vote,d276509f1ab5b94fdbc519d15fea32d112c4e722f104d8e88a6561f7aafa9f07
d6254176eca27a4fc48d22a61d058c48d52e9bcf52696d02c79e5f77e5eb0404,1,0,1,101.71041621,1542777344,Ticket,eaf1229d07c4dd1599eea690ac077f1fa780e0ce6373385c763968ecb7430948
1b83f6e5594be3d2123ea2adb7e8eeb5f17bf110c9cf8c315f4e816a95b5bb3f,-1,1,1,101.179893,1542770007,Vote,e9ac30bfed16d29135111259f0ff452fe7d48288d71d25c72a472b8fd2d6ac85
0e251787d7d749382a8423f498c2e19e23e763cd8f5997c5ec4bf58be8cbc538,-1,1,1,100.19848573,1542708637,Vote,8a4508575748034e9c2dbe33b4a74ce9e649f75e846a9d3ce3e066cc39af843f
f28ae64e973eec431ec34efcd2e66a2c63637077261b3c654b720fff45a7cc5a,1,0,1,101.47006772,1542705991,Ticket,87856f2eb87b95cac9efe3aef7b6ad8d262c52198ff0fb2e7cac4bda1435be32
eb943dfa45b559fb0a2cd0b6754a01db8019a10d08c2e36d55832bd35cf0df8d,1,0,1,101.179893,1542671848,Ticket,0bec458a48bcffb12c3463658ecfd48366270a3f6a80f9038e18fb17a7e3f4a5
c211354c372d805d80207f624811f1e7443692ef2a7a66968f9f2f3999742a93,1,0,1,101.179893,1542648985,Ticket,b46b099c49a5b560fb28aecfc00de5b446cfb13a179cc5d81dabec141a041d2b
e9ac30bfed16d29135111259f0ff452fe7d48288d71d25c72a472b8fd2d6ac85,1,0,1,101.179893,1542633362,Ticket,1b83f6e5594be3d2123ea2adb7e8eeb5f17bf110c9cf8c315f4e816a95b5bb3f
4ad126505e1660f7344f9ed76771d27c23d3b6e06c970e456cb4297013ec3404,-1,1,1,101.04087024,1542617156,Vote,6f1044e0d4a853064d5042dce2a7659f21eeaa02636f2e1cdbd6072dc85b5251
80400c8b2df58745014e4c2fb1a4c82395bf8e293268b377c80fe004af84b062,1,0,1,100.71680399,1542590941,Ticket,7c271acf8367e3afd8ad5e2ec88aaf0f782b0ccc08ff45ee9f4db532ddc3e5c0
7029591d3107bc07a05505a80c788f2095b9501746aad18159fb8a03bd999483,-1,1,1,100.6468192,1542584366,Vote,a0e2b5ff73442ea305984cb5345a7e4341f3cb8a4423bb25342e6d164906daec
1f26cd563941ebd1d58cf67331ef8e0a4e2126dca99a201b2d332d11bd66e709,-1,1,1,97.54574506,1542568570,Vote,061e04c2067d6090b650e0f7ca7df2d24d0775513057443137a283dad4bd4220
76723c5da500daebe03faa1da04e88ef3dc90d59974cb3d576fd695dcf817ba9,-1,1,1,104.17959533,1542557485,Vote,d826359d3ccb19bf872d8e869be5b28637e1bbf496b156c14f4fb0c28a0ee81d
de598c99090b8098abd51f01a732a842b29524341198a120720b0ced4b5d1fd4,1,0,1,101.1474735,1542547696,Ticket,9bd24c0ba9c549af7bee4dc4bab16a4a26584d400bcfb90da5463292cea3e749
8c1554e167193a31870e66f878dd09c62d627ecf21aadc6b48d0a809a1eae518,-1,1,1,98.73027312,1542518953,Vote,1dd1abc257975763af62c6f57d09a48443ce2f82685dc0ee41a15cfd8f23e09e
cd0ec79da47524f20225fa1ad2d39f9828212ad5e800347a22ea9fbcec7c0b47,1,0,1,102.76135955,1542498043,Ticket,9ea02321cd3b4e0b3a48959ab1311f9dafbf1051128fd901d14030b7f4543f6b
a821db2a64a7c7baf719aad8a414343311edb28d2e6aae4b7a20039e92b2a5ba,-1,1,1,100.19848573,1542469806,Vote,f5cd91878a017acbadc099c294da24b063d6554ed9f0411e37f5ddc681dc6184
76970b53902d72ac7f616cd1c2b355d94f8bbdf912e784a46a4e52703d0e9423,-1,1,1,103.35174128,1542412140,Vote,186203ca65847c30901ead4d9ed574abf0e8504ac74f6ee02e1f8dde39d6f59e
d826359d3ccb19bf872d8e869be5b28637e1bbf496b156c14f4fb0c28a0ee81d,1,0,1,104.17959533,1542402808,Ticket,76723c5da500daebe03faa1da04e88ef3dc90d59974cb3d576fd695dcf817ba9
3b0974017b1d2472571d6927eaee709f367867963ee1dc133feff04f87407907,-1,1,1,109.74034959,1542333498,Vote,c0eb2e96624544bf6e5da3908ff8ce52fd5316771cf5308eb7459e75a6cb5f8f
25bda088f3fbd47b1ae7ad5585fd07ac90c67ceead043346f1b00c882e9a1aa9,1,0,1,104.84466641,1542330512,Ticket,4a1c40410ddb6e77a01f0c4b9f450fda213450d142acdda6791bd2aeeecb9067
dff4ea7e94d25c15410373b70b8bedfc28c8facbc02eaea4a9c4a62dbb11ee96,1,0,1,106.73871523,1542289729,Ticket,08e260b4530056782bbac8f4db2fecdac3074af590a00623e3d88340d8b07c97
1cc6e42af064848b5095bdac3cd468190f058ee5867ef61e8b349ef603f77e3d,-1,1,1,99.72113499,1542258811,Vote,88516d06a71cf1e69702b2850fbbee80abe26cb8a1a39d0c8a56753aba679ec8
91eb2691e57d2e1c48577b942c789a83de839f3e956732118d49be5a9ae7bc1d,-1,1,1,107.8741564,1542203127,Vote,ee004ddba754a0d94f97c0fa41dda93f923d794bdc634ea17510f133e34da4d7
