tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dca54e1be3d6642fa42af9e8f6055309ff4bee569b18e93916dc4c7a4ae05c55,-1,3,1,3.97055411,1599271059,Regular,b3d6ef95d2daf00a009b504095c8d1adb92be0f9ccb7845900b0b0d9e80ec4b6
b3d6ef95d2daf00a009b504095c8d1adb92be0f9ccb7845900b0b0d9e80ec4b6,1,4,1,3.97055411,1599268988,Regular,dca54e1be3d6642fa42af9e8f6055309ff4bee569b18e93916dc4c7a4ae05c55
599e9bf07ee3737d6a1a14d01fbd0850154bc29de929d263b2345bb0fb338893,-1,1,1,3.54898372,1599192562,Regular,08944b09b6f1b0635edc6a70a2f398d5a487caac3f0423315494749dc28f339d
08944b09b6f1b0635edc6a70a2f398d5a487caac3f0423315494749dc28f339d,1,5,1,3.54898372,1599190024,Regular,599e9bf07ee3737d6a1a14d01fbd0850154bc29de929d263b2345bb0fb338893
282aeeeaad40b0a8bd78cb3c23f622b5472a2f3c895cbae827726cfc1bf3c008,-1,3,1,3.39229233,1599102177,Regular,30ed07edc76003ca88851f054c8c99ff9a76ec82d3181dfab47e76b7e8900a6f
30ed07edc76003ca88851f054c8c99ff9a76ec82d3181dfab47e76b7e8900a6f,1,0,1,3.39229233,1599099483,Regular,282aeeeaad40b0a8bd78cb3c23f622b5472a2f3c895cbae827726cfc1bf3c008
55ca60fcba06fc12418deb46d85d97f0596bb160d89e7935eb7a18cdb5c0f324,-1,3,1,3.70702263,1599017551,Regular,dc656a825e0b3589869738ea3acb212ebf0352cd90c1b66717923f0599b2ec26
dc656a825e0b3589869738ea3acb212ebf0352cd90c1b66717923f0599b2ec26,1,0,1,3.70702263,1599015007,Regular,55ca60fcba06fc12418deb46d85d97f0596bb160d89e7935eb7a18cdb5c0f324
e71bf00f19bc831de1d16dafa85a71fab5f68920eb389d38cc54a759c3dab108,-1,1,1,4.10570887,1598930167,Regular,d52d025e482bf01fdd6fce5156fe5417e9d667ae59eb6838547ce24bfc8506e2
d52d025e482bf01fdd6fce5156fe5417e9d667ae59eb6838547ce24bfc8506e2,1,13,1,4.10570887,1598927357,Regular,e71bf00f19bc831de1d16dafa85a71fab5f68920eb389d38cc54a759c3dab108
8f8667ee43dbf1184696ec94e1eaf4fb23b660befb72ef4ca3c094445afb70ba,-1,3,1,3.76095651,1598843583,Regular,b953c807894d64752cc6634fe201d73f884648ede51581c3729cc806838cb7b9
b953c807894d64752cc6634fe201d73f884648ede51581c3729cc806838cb7b9,1,13,1,3.76095651,1598840306,Regular,8f8667ee43dbf1184696ec94e1eaf4fb23b660befb72ef4ca3c094445afb70ba
7bb66ccc182fa91f2bb5fe699eccd7d19532e06f7b837264d6b3f8d1d4545220,-1,2,1,3.82629037,1598761602,Regular,ce89b5dc10578e9c06a0e1ca1086883d2d5e2e5418fdbebba1221ed96c8bc9f6
ce89b5dc10578e9c06a0e1ca1086883d2d5e2e5418fdbebba1221ed96c8bc9f6,1,2,1,3.82629037,1598756673,Regular,7bb66ccc182fa91f2bb5fe699eccd7d19532e06f7b837264d6b3f8d1d4545220
ea51ae2c67d9358a657d81c3cca14696b95df287f87428c853e8e235d119de57,-1,1,1,3.80706595,1598670301,Regular,61bd8bae7aa74847d98e398824813f53dcddbf21e2f63f3d5eb82e4c4d9177bd
61bd8bae7aa74847d98e398824813f53dcddbf21e2f63f3d5eb82e4c4d9177bd,1,14,1,3.80706595,1598668642,Regular,ea51ae2c67d9358a657d81c3cca14696b95df287f87428c853e8e235d119de57
030684c912933f40a9dba6bb8006e11389dd8d85e02a14357676a02dcbbda02f,-1,3,1,4.06046426,1598584179,Regular,9b04c4d5168fd3404ba126f8fe03ad653eb27cb309a451a4b7f7d06e9c0b775e
9b04c4d5168fd3404ba126f8fe03ad653eb27cb309a451a4b7f7d06e9c0b775e,1,10,1,4.06046426,1598580906,Regular,030684c912933f40a9dba6bb8006e11389dd8d85e02a14357676a02dcbbda02f
9c6f43526511277c42420cc95fe4f053cc39cf952d25eabd1597e86e61c1db19,-1,1,1,4.1281497,1598499011,Regular,f332e09128156d0193aae881a9ce64f344569284274b1977e7d48705b11ac55f
f332e09128156d0193aae881a9ce64f344569284274b1977e7d48705b11ac55f,1,0,1,4.1281497,1598497289,Regular,9c6f43526511277c42420cc95fe4f053cc39cf952d25eabd1597e86e61c1db19
3c5bb002d38a311996f65df9473d19e7e72523223a2bc8f58ef2af004e9cbd55,-1,3,1,4.79361343,1598411517,Regular,00988d0a438c5c16dba0053e0c6351ad227480b7b69fff7c2b916d4cbb79590c
00988d0a438c5c16dba0053e0c6351ad227480b7b69fff7c2b916d4cbb79590c,1,15,1,4.79361343,1598408463,Regular,3c5bb002d38a311996f65df9473d19e7e72523223a2bc8f58ef2af004e9cbd55
db1eebccc430d93d8675e51d017e9fa0aa003b7d556979de750e381640f51d2d,-1,3,1,4.71153164,1598323064,Regular,a35190443cadd09ca3ed1c89ec0550e803b14c3cf0e50f5c8edc654740ccd611
a35190443cadd09ca3ed1c89ec0550e803b14c3cf0e50f5c8edc654740ccd611,1,14,1,4.71153164,1598321167,Regular,db1eebccc430d93d8675e51d017e9fa0aa003b7d556979de750e381640f51d2d
ef0c3900186e20d62456ec295bef40de73ad33c4c7a75426ea12b344f082095c,-1,1,1,4.74265807,1598239003,Regular,fcd90afd4bb75ad46b98f2efe06ce250c5f015258ef42da0d2258a91a4a7ff41
fcd90afd4bb75ad46b98f2efe06ce250c5f015258ef42da0d2258a91a4a7ff41,1,7,1,4.74265807,1598236053,Regular,ef0c3900186e20d62456ec295bef40de73ad33c4c7a75426ea12b344f082095c
5e9bc583f0b35555e66e6114e22ef487a51decb38a3ec14ee8e50abe0dba41c8,-1,4,1,3.97220036,1598157552,Regular,8c463cb7dfca00d8848cda65ed4d91bd6f3baa773f8e54469b0a2cac5d59ca8e
8c463cb7dfca00d8848cda65ed4d91bd6f3baa773f8e54469b0a2cac5d59ca8e,1,8,1,3.97220036,1598154590,Regular,5e9bc583f0b35555e66e6114e22ef487a51decb38a3ec14ee8e50abe0dba41c8
3bf29cc32698ad1f5e403b703824f879e8852d8047c9e9db2086be7e8101d852,-1,4,1,3.57849661,1598071424,Regular,9fae30e3df5093a5886baece0c9e0680145a1e2d63114439b3548fa7b668c702
9fae30e3df5093a5886baece0c9e0680145a1e2d63114439b3548fa7b668c702,1,3,1,3.57849661,1598064142,Regular,3bf29cc32698ad1f5e403b703824f879e8852d8047c9e9db2086be7e8101d852
ff8d999de96a36bc5832249da9d07e7e8817d6587b94f1c0db590ccfe5c07d28,-1,4,1,3.94396107,1597978116,Regular,80612f488959841c10558edec43635fbda1f9e9dc355de8d79d5c723e60c149d
80612f488959841c10558edec43635fbda1f9e9dc355de8d79d5c723e60c149d,1,11,1,3.94396107,1597975797,Regular,ff8d999de96a36bc5832249da9d07e7e8817d6587b94f1c0db590ccfe5c07d28
07fe2332a05258b19cf7b445f94e85a383a2f53d5483eb28f54c2ae497cc874f,-1,1,1,4.45941299,1597894091,Regular,3f8f14d2e59d338db039dcdd513ecb1b93a4d1e9fe150dfcf46fe406c60998cb
3f8f14d2e59d338db039dcdd513ecb1b93a4d1e9fe150dfcf46fe406c60998cb,1,4,1,4.45941299,1597891691,Regular,07fe2332a05258b19cf7b445f94e85a383a2f53d5483eb28f54c2ae497cc874f
4f2ecfd240fc897f142d0f083d223bad27987c464a52ea9fe6b818c41451a336,-1,2,1,4.66347931,1597805797,Regular,29ee363ab7944f7b9ac55384a09482ff6240430e5f5cdaf5cbb8e685bb72918a
29ee363ab7944f7b9ac55384a09482ff6240430e5f5cdaf5cbb8e685bb72918a,1,13,1,4.66347931,1597803303,Regular,4f2ecfd240fc897f142d0f083d223bad27987c464a52ea9fe6b818c41451a336
1f273449d86dd605cd872f6a86e70c12204a8dcf16460b9cbe917d9736ace7f8,-1,1,1,4.65338834,1597720980,Regular,ff05136030ca5fd7d5aee6fa16fb6672c5819675abdc11bc59aa62c710ba1746
ff05136030ca5fd7d5aee6fa16fb6672c5819675abdc11bc59aa62c710ba1746,1,4,1,4.65338834,1597717551,Regular,1f273449d86dd605cd872f6a86e70c12204a8dcf16460b9cbe917d9736ace7f8
89ccbb73c8cb1c036e3c04a5c8d95f6b56d411cd073ca7a0e67db668f6dd0bae,-1,1,1,5.83598529,1597633852,Regular,b66621a48be1e1bb2f7ba3fc348df0ca9d17d0596bd24001b672e0fcb0291168
b66621a48be1e1bb2f7ba3fc348df0ca9d17d0596bd24001b672e0fcb0291168,1,5,1,5.83598529,1597630923,Regular,89ccbb73c8cb1c036e3c04a5c8d95f6b56d411cd073ca7a0e67db668f6dd0bae
d5ae5953958ec0b087b3c12c1473b92c7fb444ff83da5dfd704b21d4344b96aa,-1,2,1,6.87414924,1597545511,Regular,839b61bcbf60a3c58ebb13cfe9165cbfcc71f3b88ec2e28edda6dba40568b2e0
839b61bcbf60a3c58ebb13cfe9165cbfcc71f3b88ec2e28edda6dba40568b2e0,1,14,1,6.87414924,1597543205,Regular,d5ae5953958ec0b087b3c12c1473b92c7fb444ff83da5dfd704b21d4344b96aa
5928eff800eb7e5b1005036c57bd590674f8df725ae687c3eb5dff72cb4eed7a,-1,1,1,5.22921198,1597468682,Regular,dd6402ed20d092412149e729d07acae2b395e5885cd826e5788fb5e65e9cb225
dd6402ed20d092412149e729d07acae2b395e5885cd826e5788fb5e65e9cb225,1,15,1,5.22921198,1597464113,Regular,5928eff800eb7e5b1005036c57bd590674f8df725ae687c3eb5dff72cb4eed7a
d9fd9fd09a784b0cd2180169a0d77912c311163e2456fbd16e41654b145c4102,-1,2,1,4.24475255,1597374591,Regular,1effc6493f47ff383fb6aa4ca45629c84555db67a630b4740f4c9e174aeda9af
1effc6493f47ff383fb6aa4ca45629c84555db67a630b4740f4c9e174aeda9af,1,12,1,4.24475255,1597371816,Regular,d9fd9fd09a784b0cd2180169a0d77912c311163e2456fbd16e41654b145c4102
5eb540c910ffdbf474a28af65eaffb8810b4afc9a2cae9eb8929136315a3f0b3,-1,1,1,4.29092934,1597290555,Regular,2c255010b51b0de958faf26c73e59535d13a8b22d6a29ee69c4d335bc290ee46
2c255010b51b0de958faf26c73e59535d13a8b22d6a29ee69c4d335bc290ee46,1,9,1,4.29092934,1597287026,Regular,5eb540c910ffdbf474a28af65eaffb8810b4afc9a2cae9eb8929136315a3f0b3
7e41ac30eab4cd643dd99f5bc89bbde87d91b655e97609480e9533b59000a041,-1,2,1,4.40141309,1597203581,Regular,46a2c52f74a371c6cda30ba57f6bd7d606a21c32a98b1a9cae5d4610271151f0
46a2c52f74a371c6cda30ba57f6bd7d606a21c32a98b1a9cae5d4610271151f0,1,1,1,4.40141309,1597201633,Regular,7e41ac30eab4cd643dd99f5bc89bbde87d91b655e97609480e9533b59000a041
07b9ea59d7d6f4caa986366528cef6344d650be9a50ad517d951db82aa3a0081,-1,4,1,4.03998712,1597114461,Regular,a9328a9e8a74042aa80ec1a2af8ea5c18f15c96b24ee08a0998e90a667e83006
a9328a9e8a74042aa80ec1a2af8ea5c18f15c96b24ee08a0998e90a667e83006,1,3,1,4.03998712,1597112303,Regular,07b9ea59d7d6f4caa986366528cef6344d650be9a50ad517d951db82aa3a0081
39d758f7f5f708289de25c20f70730d6a37a01b5d9c30ff736aa52b33dbd50fb,-1,0,1,4.4805325,1597029644,Regular,ee492a39db881e3f0f4ffb015b81eeb0e3e671ff6a2d7bbdf36cc5c170b05f58
ee492a39db881e3f0f4ffb015b81eeb0e3e671ff6a2d7bbdf36cc5c170b05f58,1,12,1,4.4805325,1597025328,Regular,39d758f7f5f708289de25c20f70730d6a37a01b5d9c30ff736aa52b33dbd50fb
e6a5b177b08b018dd60b9fdc7a70c08218c9b353b09d220b87fe74ca584ae3b9,-1,1,1,4.8195332,1596942714,Regular,15074194b7016bd61976e48d6b6246beba58cb4e8bee174edd06d32447d2259e
15074194b7016bd61976e48d6b6246beba58cb4e8bee174edd06d32447d2259e,1,3,1,4.8195332,1596941190,Regular,e6a5b177b08b018dd60b9fdc7a70c08218c9b353b09d220b87fe74ca584ae3b9
ac80aba6fe1f6b16efeb089fc153940102222c34e657be4a2d92e49df385c2fe,-1,2,1,4.50654696,1596875132,Regular,f913647608224737b370a79eda7c77ef1127a7fedfb751f734a2d7ddbbe5d5b4
f913647608224737b370a79eda7c77ef1127a7fedfb751f734a2d7ddbbe5d5b4,1,18,1,4.50654696,1596868577,Regular,ac80aba6fe1f6b16efeb089fc153940102222c34e657be4a2d92e49df385c2fe
7b383f9f47585c1717645ea52121227ee9f697fb8b17b7d00d3183a3dcafeefe,-1,1,1,3.19362846,1596767607,Regular,4ac9f7e58d12afafedef7b6276ad682b05797646a008f5e19723a460be5a18a0
4ac9f7e58d12afafedef7b6276ad682b05797646a008f5e19723a460be5a18a0,1,1,1,3.19362846,1596764636,Regular,7b383f9f47585c1717645ea52121227ee9f697fb8b17b7d00d3183a3dcafeefe
27909ec8912d200e42b3dfdcb253a2298c4d6614920b856f91ed782af5aa41a4,-1,1,1,6.8606915,1596680385,Regular,a0c18c4f9c6e42c4582e0ff249980cd3c60c225d11e014f928650eea014bc435
a0c18c4f9c6e42c4582e0ff249980cd3c60c225d11e014f928650eea014bc435,1,16,1,6.8606915,1596678826,Regular,27909ec8912d200e42b3dfdcb253a2298c4d6614920b856f91ed782af5aa41a4
5a3ff6c3f46731e6de53f7442faf2184cdf490e657cba34cd30ba81ea604cfea,-1,3,1,4.89235934,1596596947,Regular,062428d6c2defe559a41a88e5da07ea385648080d80530ddbdb1a158a73c8d18
062428d6c2defe559a41a88e5da07ea385648080d80530ddbdb1a158a73c8d18,1,16,1,4.89235934,1596594456,Regular,5a3ff6c3f46731e6de53f7442faf2184cdf490e657cba34cd30ba81ea604cfea
6397be1e6049b04c6cfe50c08051b6f4065d324317e4e50f9055fcb21f0f5a11,-1,2,1,5.04855134,1596511769,Regular,b71a48c2a8bc0e19f6aca418811e7dee47fcb90864980721ee3c1ea2e8a38b10
b71a48c2a8bc0e19f6aca418811e7dee47fcb90864980721ee3c1ea2e8a38b10,1,7,1,5.04855134,1596506712,Regular,6397be1e6049b04c6cfe50c08051b6f4065d324317e4e50f9055fcb21f0f5a11
75022676c277692e31cfa1f8b1d0f48244ba03672658f22aed598f9e1deb943b,-1,1,1,5.29980862,1596423725,Regular,ecff0958ab7be0b76c2e95f1272505698fc1ca44f8402f0434bf9973a660dec1
ecff0958ab7be0b76c2e95f1272505698fc1ca44f8402f0434bf9973a660dec1,1,1,1,5.29980862,1596420489,Regular,75022676c277692e31cfa1f8b1d0f48244ba03672658f22aed598f9e1deb943b
9e6579e0ac09603ab42b107efcdc35503ae37c4db6cae799e4c428295924bd7a,-1,2,1,5.57079174,1596336857,Regular,f14bc0c4392e64424b58c904a4df2000bab9fcc63e1b764590c99325529bcefc
f14bc0c4392e64424b58c904a4df2000bab9fcc63e1b764590c99325529bcefc,1,3,1,5.57079174,1596334740,Regular,9e6579e0ac09603ab42b107efcdc35503ae37c4db6cae799e4c428295924bd7a
bf6986b7218804458b7ce05fc3543c076afc622594134c950ba04327d45d8c3f,-1,12,1,5.36823966,1596267322,Regular,fcffddba3014828e4420fb866c09a19f07d8349ee287fcc4909fab92544b3ef5
bf6986b7218804458b7ce05fc3543c076afc622594134c950ba04327d45d8c3f,-1,14,1,5.57893109,1596267322,Regular,f42a33d3e525f0f8b210f6172f4f5e3bcf69181047bf959e5f5ecfc34562eb8e
bf6986b7218804458b7ce05fc3543c076afc622594134c950ba04327d45d8c3f,-1,13,1,5.56459131,1596267322,Regular,a766e41b1a553aea0f255322f7fafbfdb20a1c4e36c921d1e7e6e27e16960036
a766e41b1a553aea0f255322f7fafbfdb20a1c4e36c921d1e7e6e27e16960036,1,2,1,5.56459131,1596248812,Regular,bf6986b7218804458b7ce05fc3543c076afc622594134c950ba04327d45d8c3f
fcffddba3014828e4420fb866c09a19f07d8349ee287fcc4909fab92544b3ef5,1,5,1,5.36823966,1596161473,Regular,bf6986b7218804458b7ce05fc3543c076afc622594134c950ba04327d45d8c3f
f42a33d3e525f0f8b210f6172f4f5e3bcf69181047bf959e5f5ecfc34562eb8e,1,0,1,5.57893109,1596078025,Regular,bf6986b7218804458b7ce05fc3543c076afc622594134c950ba04327d45d8c3f
24fe271ddea1e92e99c060e0fdca819b3aeb9a3011064d518416134d5fc70da8,-1,1,1,5.99794855,1595991251,Regular,59ee524b2da25800337bcee92d390440d0dd7cb5741db1938e2de19635550b43
59ee524b2da25800337bcee92d390440d0dd7cb5741db1938e2de19635550b43,1,16,1,5.99794855,1595988762,Regular,24fe271ddea1e92e99c060e0fdca819b3aeb9a3011064d518416134d5fc70da8
50a63055ffc6b1c7baafb9a1aa23cb0f2c1658e2d34e429fc844b39d7be45524,-1,1,1,7.0810346,1595905672,Regular,94e6be4dbe5d15647951889b7768cb3c8c101865b0c706929f83eb911f373150
94e6be4dbe5d15647951889b7768cb3c8c101865b0c706929f83eb911f373150,1,14,1,7.0810346,1595902381,Regular,50a63055ffc6b1c7baafb9a1aa23cb0f2c1658e2d34e429fc844b39d7be45524
3e84bf7872a650d18ea99573f35ffecbfd82d9815ae3c430c20eb79685a52020,-1,1,1,6.48763601,1595819555,Regular,7b3f035c05cc7ef62530459ad71fa057a5755fa0cc6bbeaa693eece1abee787d
7b3f035c05cc7ef62530459ad71fa057a5755fa0cc6bbeaa693eece1abee787d,1,2,1,6.48763601,1595816930,Regular,3e84bf7872a650d18ea99573f35ffecbfd82d9815ae3c430c20eb79685a52020
b484261e8cac67280bc13cfc0cbc2f9b04535f85477e7a2f03cea7453546c5d1,-1,1,1,5.67233553,1595735146,Regular,4e198bf727d5be8d080fe0a66a74e3627cf95c1549aaf51a4a58351bbc8c17b2
4e198bf727d5be8d080fe0a66a74e3627cf95c1549aaf51a4a58351bbc8c17b2,1,14,1,5.67233553,1595730639,Regular,b484261e8cac67280bc13cfc0cbc2f9b04535f85477e7a2f03cea7453546c5d1
d74f67bf847cc0b0995025901a20eb83cde4b25c8c666f584d7e5764ea8eefd3,-1,1,1,6.2073125,1595647213,Regular,352f7a18202675595b017a9c1b254c96f1ebe265406b96931bc51e0160bae6eb
352f7a18202675595b017a9c1b254c96f1ebe265406b96931bc51e0160bae6eb,1,1,1,6.2073125,1595645961,Regular,d74f67bf847cc0b0995025901a20eb83cde4b25c8c666f584d7e5764ea8eefd3
b79a4e9506ca364c3b6327d4a3f58a774d3f8aae8f0a4ec51550f704432c824a,-1,1,1,5.85496258,1595568987,Regular,a4ad66f670ce805ec6111a6a01a3c6ac9dec8c17d00e3eabb4ccd4792ae5687b
a4ad66f670ce805ec6111a6a01a3c6ac9dec8c17d00e3eabb4ccd4792ae5687b,1,4,1,5.85496258,1595567477,Regular,b79a4e9506ca364c3b6327d4a3f58a774d3f8aae8f0a4ec51550f704432c824a
b62d65920f0eabb95d93fdb5c9385729098264d5a04cde35f2f6b5c3d14aa7f1,-1,1,1,6.11175595,1595478719,Regular,43ce3f15a83349002beb8dbae5c9ba4536924f9f9448804f951e664f444c49b0
43ce3f15a83349002beb8dbae5c9ba4536924f9f9448804f951e664f444c49b0,1,8,1,6.11175595,1595475362,Regular,b62d65920f0eabb95d93fdb5c9385729098264d5a04cde35f2f6b5c3d14aa7f1
bfe5ca74fa2873ff142682e5f711e9f15853f5f3f9dc8f2bea8c77e2f4257a91,-1,2,1,6.64208603,1595388994,Regular,b6b5e043bf398f48ad62e553e6f83481aef9a99d8d5862aa1343e53fc4e506b8
bfe5ca74fa2873ff142682e5f711e9f15853f5f3f9dc8f2bea8c77e2f4257a91,-1,3,1,6.14864357,1595388994,Regular,9d7a28c292c10913b7726f0aa3f5ff6fc13acb4f14c0615f7d7a7aae389436b3
9d7a28c292c10913b7726f0aa3f5ff6fc13acb4f14c0615f7d7a7aae389436b3,1,10,1,6.14864357,1595384301,Regular,bfe5ca74fa2873ff142682e5f711e9f15853f5f3f9dc8f2bea8c77e2f4257a91
b6b5e043bf398f48ad62e553e6f83481aef9a99d8d5862aa1343e53fc4e506b8,1,12,1,6.64208603,1595301358,Regular,bfe5ca74fa2873ff142682e5f711e9f15853f5f3f9dc8f2bea8c77e2f4257a91
05a6400edefa5754d31344a6958176217e2575eaef7e7c8653712d14a04ec46c,-1,1,1,6.42501112,1595232730,Regular,5b117f5c3d7ca866f7fa1a7c21046b589be6ba8ff8413cb68be87303cf12eb66
5b117f5c3d7ca866f7fa1a7c21046b589be6ba8ff8413cb68be87303cf12eb66,1,17,1,6.42501112,1595229743,Regular,05a6400edefa5754d31344a6958176217e2575eaef7e7c8653712d14a04ec46c
8a2a031481781daa40fbd2aca4df957cef756e01e63cba749246e7d383ebac8c,-1,1,1,6.09943973,1595131153,Regular,94a48f7c15519945838e0b84faace44929d6c183119bd16d1b1920674bd1dd8e
94a48f7c15519945838e0b84faace44929d6c183119bd16d1b1920674bd1dd8e,1,14,1,6.09943973,1595123392,Regular,8a2a031481781daa40fbd2aca4df957cef756e01e63cba749246e7d383ebac8c
5f8b6392b0d9ee86ee7139a541d711d5bd9d80171bbeedc92a41321faa375784,-1,2,1,5.78466735,1595040379,Regular,f1eb7f93e7d5690ac2d14057e548fd338d68ec660701c0589b4e8bedb5e587e4
f1eb7f93e7d5690ac2d14057e548fd338d68ec660701c0589b4e8bedb5e587e4,1,12,1,5.78466735,1595036696,Regular,5f8b6392b0d9ee86ee7139a541d711d5bd9d80171bbeedc92a41321faa375784
8711c31b69dacc4a8d0ef620bda99051b131730b0d74c47b1f72a9855d89f18b,-1,1,1,5.7989179,1594956722,Regular,e48318734f015780d283cf6542485b9480b10637cc0a37449b0dc64f2742b735
e48318734f015780d283cf6542485b9480b10637cc0a37449b0dc64f2742b735,1,4,1,5.7989179,1594951062,Regular,8711c31b69dacc4a8d0ef620bda99051b131730b0d74c47b1f72a9855d89f18b
e67084d425009c82fbd1486b4b679d332da20fd3b5dde98ac8e47da857e4dc08,-1,3,1,6.2641103,1594868433,Regular,c9abace770a79111b004df890a4574047d3103aa2ca6592b873b6894cbf6daf7
c9abace770a79111b004df890a4574047d3103aa2ca6592b873b6894cbf6daf7,1,9,1,6.2641103,1594864841,Regular,e67084d425009c82fbd1486b4b679d332da20fd3b5dde98ac8e47da857e4dc08
782a975067f2a6bb69d1b2f4c21480ef43cc0811a3348bdd6d1b67cc09c2881c,-1,1,1,7.00610277,1594784299,Regular,c297433962ec4434ce5e4efb3923070fb42b3192c173117dd46dbdc253ed6d5b
c297433962ec4434ce5e4efb3923070fb42b3192c173117dd46dbdc253ed6d5b,1,7,1,7.00610277,1594780953,Regular,782a975067f2a6bb69d1b2f4c21480ef43cc0811a3348bdd6d1b67cc09c2881c
da5db0d542b0c6a4c56029f47ddba57445353d085c494bbbc65b791c9efc1266,-1,1,1,6.75253764,1594696630,Regular,b93072fc55a4102c936ac54aa96ead13bc1a14f499e2ea82cb936adbbabacf0e
b93072fc55a4102c936ac54aa96ead13bc1a14f499e2ea82cb936adbbabacf0e,1,13,1,6.75253764,1594694673,Regular,da5db0d542b0c6a4c56029f47ddba57445353d085c494bbbc65b791c9efc1266
5da63497ef786ec4510421f52fe144d2d31c458f2dc845a112dde55c348a5e29,-1,1,1,7.14838867,1594607097,Regular,0c2a925b84571fdfb4ef9180dc2f8706a9d40944044be4733ae6d041f0c8e7da
0c2a925b84571fdfb4ef9180dc2f8706a9d40944044be4733ae6d041f0c8e7da,1,19,1,7.14838867,1594605603,Regular,5da63497ef786ec4510421f52fe144d2d31c458f2dc845a112dde55c348a5e29
1979341a93830079b9e91ef130bccb141d519b1a0f27f89d0bf06f53561a0b80,-1,2,1,8.11902726,1594525309,Regular,86cc77bd6dc72ee40365b5f646ab0cc011436a7363ac7769129ded11e30cce0e
86cc77bd6dc72ee40365b5f646ab0cc011436a7363ac7769129ded11e30cce0e,1,3,1,8.11902726,1594522854,Regular,1979341a93830079b9e91ef130bccb141d519b1a0f27f89d0bf06f53561a0b80
42ee463c1e2c84564fd26786d33391827609e36d3440b6fa67ef3d115cc84efe,-1,1,1,7.82602899,1594441017,Regular,ade8b75ce5159af20ca8cdd100c1db9fa42b4deb5a24b45b42f0517aa32743e0
ade8b75ce5159af20ca8cdd100c1db9fa42b4deb5a24b45b42f0517aa32743e0,1,0,1,7.82602899,1594437236,Regular,42ee463c1e2c84564fd26786d33391827609e36d3440b6fa67ef3d115cc84efe
64551d46fad96b69e889d3218bcf1518e4c10836ae61b69e3701374352a099f2,-1,3,1,6.96868964,1594351539,Regular,7569222dc23bc9bc37426112fa8d26e387c3b95a2c43f05a8f93798b879520b4
7569222dc23bc9bc37426112fa8d26e387c3b95a2c43f05a8f93798b879520b4,1,3,1,6.96868964,1594346853,Regular,64551d46fad96b69e889d3218bcf1518e4c10836ae61b69e3701374352a099f2
4ff709638fbdd3be7b14e061e0a7cffdf007994945cce4559058775a287c504c,-1,1,1,7.5341946,1594266992,Regular,7c554cd55cfc40527ac176bdfefc6358f044e5aa293cc801186a1eb03d9160b5
7c554cd55cfc40527ac176bdfefc6358f044e5aa293cc801186a1eb03d9160b5,1,1,1,7.5341946,1594263181,Regular,4ff709638fbdd3be7b14e061e0a7cffdf007994945cce4559058775a287c504c
36876410f4e1fae0e42c2a38aa2464d2b180a78254591331df935702a152aa69,-1,1,1,7.43395797,1594189333,Regular,ad5fc6e7fb002f229c2a4e81f658d9dd1eb90cc8317db7221429928ea85f5349
ad5fc6e7fb002f229c2a4e81f658d9dd1eb90cc8317db7221429928ea85f5349,1,3,1,7.43395797,1594175798,Regular,36876410f4e1fae0e42c2a38aa2464d2b180a78254591331df935702a152aa69
743048a2893c926f5a1cafb04a273cc77e474a7ccb994b87069e986f9cb9b8a7,-1,1,1,6.89390333,1594091332,Regular,11317d986851adfd882f5da550184e11c3b3a23b42638482eb9adf16ddcc550a
11317d986851adfd882f5da550184e11c3b3a23b42638482eb9adf16ddcc550a,1,17,1,6.89390333,1594088422,Regular,743048a2893c926f5a1cafb04a273cc77e474a7ccb994b87069e986f9cb9b8a7
ba919316718b6103124c193ed2310475e7b9f8f7dfc7c5edf4b6a84c65e90def,-1,1,1,7.30225754,1594004501,Regular,5587cd6f8267144cf3de3ee4d4ad38c11ab02d9d1f0ae823a856375ffee89ff7
5587cd6f8267144cf3de3ee4d4ad38c11ab02d9d1f0ae823a856375ffee89ff7,1,15,1,7.30225754,1594001187,Regular,ba919316718b6103124c193ed2310475e7b9f8f7dfc7c5edf4b6a84c65e90def
b89221f635634419c7ea485febe2dde076d603f3689e8cd056e6e2757a8f4756,-1,1,1,8.12259316,1593922491,Regular,b96cd32a6aea0ce4eb58a2b1fbdb3c1e0d38065c28fa0f7b21f9c217dd6c126e
b96cd32a6aea0ce4eb58a2b1fbdb3c1e0d38065c28fa0f7b21f9c217dd6c126e,1,0,1,8.12259316,1593914268,Regular,b89221f635634419c7ea485febe2dde076d603f3689e8cd056e6e2757a8f4756
34b1b4861719fdf3cfd2a91bcf062e030bc012a85fed73891c878461a42d535c,-1,1,1,7.87172611,1593836252,Regular,11864f764351a704d0c516f13bbf0a5ddda2bd8f830887d1a112a4758bfb0748
11864f764351a704d0c516f13bbf0a5ddda2bd8f830887d1a112a4758bfb0748,1,16,1,7.87172611,1593833135,Regular,34b1b4861719fdf3cfd2a91bcf062e030bc012a85fed73891c878461a42d535c
04fb11a01305fd0544a56175afeb96dc7cb6579c86eac58f3e6b3fbc6307674e,-1,1,1,6.98481107,1593742958,Regular,e68560830d3a3c15c928bcdc23641d3ad75221e79e96b21e49a099ea212b6e90
