tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
409d6142503c56ea3deb6a53454709abc6f5d818564d9ead5c1745a14ce0f0de,-1,5,1,0.57603514,1572571452,Regular,155285fae4b92f3166b58c95f62a50044c9a4a88fce472177372676e3e69c8ae
409d6142503c56ea3deb6a53454709abc6f5d818564d9ead5c1745a14ce0f0de,-1,8,1,0.57816886,1572571452,Regular,9434c80afe6d01f2b411f4e2d11c9d680167a8abd28d755d07538283260056d0
a7d0eb8230aed5d248f5ed80f7e9622c57b6a40b301ca554608ad7dc1a6a8c24,-1,2,1,0.57979811,1572566473,Regular,8aee8a407ecdfe1117780390cafb00a0f59e3afb9098cb463aa0b050ef0b6ef0
a7d0eb8230aed5d248f5ed80f7e9622c57b6a40b301ca554608ad7dc1a6a8c24,-1,12,1,0.59100497,1572566473,Regular,42fde37dbd0d5b5615d738d73323922b7c94637fef585cc0338fe4b66f8a863e
a7d0eb8230aed5d248f5ed80f7e9622c57b6a40b301ca554608ad7dc1a6a8c24,-1,10,1,0.58962725,1572566473,Regular,de9ce6851ff6111e7dfeae5b5941f670376aef065e13939383bae477eeb328ce
a7d0eb8230aed5d248f5ed80f7e9622c57b6a40b301ca554608ad7dc1a6a8c24,-1,3,1,0.58013918,1572566473,Regular,a46a85373a4bc97b8e4e8ae0e47c1859f7e3c4e0fb388837e182f18e1599175c
a7d0eb8230aed5d248f5ed80f7e9622c57b6a40b301ca554608ad7dc1a6a8c24,-1,0,1,0.57927171,1572566473,Regular,a8b29390ddb195b1d5f0de6de5c3ff945080f07f015ddb92c429275c79198d50
ad49a83e1694e5d3695d0d1b1f421eff16048e324afa7ade1c81dbb3cc3eb20b,-1,8,1,0.59727914,1572539765,Regular,af013a88ceab79ab67f6a09cd74c5d2ec6b1c97d8cd450c227600c1fd9edf78c
ad49a83e1694e5d3695d0d1b1f421eff16048e324afa7ade1c81dbb3cc3eb20b,-1,6,1,0.59631383,1572539765,Regular,b41b5d58880843df1681e32f41ad9589940b7c34f7a2f3ed1f1d0f868b2fe5c3
f463e02e30da7bb1e54d4be0ef2106a797f2b0d2d6e50c5e169ad4cc61bf7910,1,46,1,0.13146083,1572401915,Regular,55bd6d31568cf42df9d1487211726be73d8986ce598fe699ba15553c8bcad9ae
25728debff306a19267356246b02a203962652e30e0504cbe77a5addbd341c8d,1,16,1,0.14671271,1572230925,Regular,46b18e479b2634502d845300e7a9d74b30f693357c98b01f0e4fe2f65143c23c
a5446db9f79599e18f7a70b1cd75615463176c43e3003fb5a73d2b8a08694976,1,22,1,0.12916141,1572057839,Regular,2a4f9e78c3210926fa290e508a0968dd3543b0ee9db0044740d405f530e7cf44
a4bbf723742387f03d23fe18b68535ed91cf6efe23d43a8ce0ca2c177ccc6cc8,-1,13,1,0.09599571,1571925927,Regular,c755a203e582b462c6699803108a6e615f29493e4494a4ab52b2016ab14936cd
3c51528c79a7d4b0f791421f3cee3a695255b31c25d72c6ebd15fcc9c7252883,1,34,1,0.13892363,1571883530,Regular,9bb4256f323933f6170e773aaf0e619d52b9f04670bf8c62f7674f79944d501d
07b2251fba5f8610a87f3771500ebc59f172505d8bb10e316f6279dd41b484a7,1,30,1,0.11645992,1571711407,Regular,7c34e2912aa65faf2f3c2fb8810216f2c1571b9b5f38d347896af7b3c2053332
8603b0abf8cb83ab068521cf14906008f36123558f6ebe5f2feb61702ff27b6b,1,14,1,0.12525671,1571538521,Regular,6adf65d8cab1e8fa7980f7f15a8c7357b789132dc1b13d52e92cbdae78e1cf75
6cd615fa697f5488aaf22a71ef1596748a51577d93221517c935a9b278b75c64,1,47,1,0.10986947,1571365986,Regular,c2903884a3b79707ce35392c39128d555da497c51bfbbb7b603befc609bf3a8e
5d3af7331e51809b34947a7b43f9344a1fd2e6d77fb7341a6e0980d3152fd046,1,24,1,0.11366028,1571193826,Regular,37e9e291e780d48ed9aa10b53a517e3b6834f9bddd10875713254e0cbf8c54bb
0c833919224e4ca12352e88ebea684fee8f8940dea3e6b5868b36151995222f8,1,43,1,0.11774692,1571019125,Regular,58cc913660bab0e987b0116e5e412f200bf7702958de6be5106913808ebb03ca
c9bcdfe932282c5ada284d12ed7f5bf38e18d6cb17d47a228df64a8a4c279bc4,1,11,1,0.12088021,1570846904,Regular,a4f43a9f02e395700c66fe43d9f68bd4f07d55e11fb6666f8b129bb50bf8f64b
1f901f8c9a9b23066d13b440761c641d5e84790442434c70f6c0f117b07e7c80,1,7,1,0.10256849,1570674353,Regular,37d36763542bcfd3957d49114a3bc4bc1fa655ca1d2892765cab2a8d080ddef1
df729224c7fbbfa8e350dfe9ecfca49827e2aed7c9d68f3710017123182a6d2e,1,44,1,0.10511656,1570496850,Regular,26fdd5961b5af717d6cb5d44af8fb90f709783333bd4120f8a6f890cdf9391c9
b866a2a211743196034ad66140e80adb9f9284ea06af27fa1b158c5c7a1f96ff,1,2,1,0.10334746,1570328396,Regular,c60bca205512e569a4a5ee16dd767751f6de427f5b41b84b82825baa0815bdb7
ad47ea4e9f3e8215ed1a5023fe1eb2751f626b3d1898d96742d4336e170bc937,-1,3,1,0.12513506,1570310856,Regular,d630a52bda7b805ec7d52f5f6f97af176664beb46758f5c019ec4d5da8e7bafc
ad47ea4e9f3e8215ed1a5023fe1eb2751f626b3d1898d96742d4336e170bc937,-1,11,1,0.12537963,1570310856,Regular,eb83e0585af378b1f22e78a5da89d34f4dace890272216fab027723d60d51432
ad47ea4e9f3e8215ed1a5023fe1eb2751f626b3d1898d96742d4336e170bc937,-1,8,1,0.12524885,1570310856,Regular,d33b069cd9f191fd67645f8c0b0b9ba6d671f2f0e5c1342af70d9ad66790a999
126ea38c8d03b8bda5386dcc8df6830408c1585fc9f88349f5f146df75ae72c6,1,11,1,0.11164886,1570152223,Regular,a3d9fec73836309abf0eef7387bb59d203f3855f165054d1e036eee0dfbeb0dd
2b9283f1081f75b2918f2fbc7004e9da004eab16d8e037777a3758cf5698921e,-1,4,1,0.65479232,1570030466,Regular,b1fee5d77f0f94da50db7cd0ae84a14e72e201858821e2a31cb5b9106b4f481e
0389f89a35bd56ac50a4498a761c9399f8e5e4c36af5db24ea0baa6c81568fba,1,24,1,0.11333842,1569978932,Regular,d3e110bd1d79fb5328c2c1973bade792a18a2b69341a6335c433d139f352e883
5c9ed3ee6a76731c5085ebf940a8430318a43cdb9bbd3c826192762012a6afaa,1,3,1,0.10974714,1569806650,Regular,c2903884a3b79707ce35392c39128d555da497c51bfbbb7b603befc609bf3a8e
1440313203db4982d85f95017f01db1b7b172e7c44412040ec3c2b6ccd1e477f,1,51,1,0.11449056,1569636009,Regular,ab5e7f4ceb5d6d907bc5c18e35747b4a258bce65dfdd1c4c2eae32202c369677
285ae6888d4391fb1fc3accd9e92e437330afa620d17f4c742ea0263aaf801e1,1,55,1,0.10793287,1569464311,Regular,9287a78dfef663fa5fcde0da1a131d498d5131e8a79a4557a97eb4362ca8bdc4
b8017865245002383fab2cbde31b5d922811018845080a7abf3240b877c0c594,1,33,1,0.10499459,1569288072,Regular,26fdd5961b5af717d6cb5d44af8fb90f709783333bd4120f8a6f890cdf9391c9
a433935f5030cc5379c0f54199ead71be512bbe04bca9ab5d167ee7572f97a5e,1,0,1,0.11687899,1569115238,Regular,4918cc22e8c16c468fef9546daed1dbf798647469657d0a07309b5027b58d191
31a28c22f38d5edcd729566314c545739269bb459b143acc23f8344deacf3cf8,1,30,1,0.10330232,1568942423,Regular,c60bca205512e569a4a5ee16dd767751f6de427f5b41b84b82825baa0815bdb7
a90dc821ba26f6578692b30b5191f78eecacced29c83c4dd07f2d8cd1685257d,1,9,1,0.10587182,1568773587,Regular,5c72ac0f807c7d2e95d706e1833d5aa0dca43444440b4aaf9da185ed675b99a1
ae8e28ef0fb85fc8458f1bc98104c899c01a59474ec2d7dd01f18a8f142b8b57,-1,4,1,0.66289774,1568689877,Regular,08797b782af4027e932a6335ad4f8d6770cbfc3c3669c8f3bde16861ae792c8e
58ba7f58af91db2bb1081afd2572a3f91a6f9e93cbdc0ef06a946a065d33ab8f,1,43,1,0.11793722,1568599849,Regular,00c6186e876d5ca5979a691d2539da219aa358bf0cb697f40d8ac8260818138e
4ed6621e6ebacfafbdd195aece29f2b110575f3223402be59a443163c752fb48,-1,0,1,0.1009087,1568543991,Regular,022c860f4c5bf0bdb41ad0e1eed73549097d724de7805779fbade0d7099f0ad5
a11dc299a2b32499d3653829466b37245d70856b4f7ba59e182bb2aef4e2007d,1,44,1,0.11111668,1568426572,Regular,e0096c244a0bf83145a2b3cb640581d1d9301864910d7eaece35bcf7d42a34f3
3dcdef5657980c039bb04e239285bc4995773d526513250783e72653d4ce7363,1,17,1,0.10694377,1568253617,Regular,c6ab1b64089f767e35d85804266dac9b84ae4de1924bd3ba9f0ccf4876803db9
f0dbf7573278c3bda390bf980c7c8724d768bb1c8d1f501687cd831493ef6a71,1,5,1,0.10975929,1568081768,Regular,c2903884a3b79707ce35392c39128d555da497c51bfbbb7b603befc609bf3a8e
7fa081c06b1af43147ba7f53f33f814521d15cef170d854a7aa0dd607c258d87,1,13,1,0.11396379,1567906129,Regular,de62b8a165daf23ed4a05cb19c2c3f8b7bf0a853136bc0fe34497e4563258c7b
3d86ae9b6d9e4ad1b62380904cdda73708ccc9f5625a7e923e8738f1c280180e,1,1,1,0.1092367,1567736169,Regular,c84ff0e8c3d0acc2690c003cceaee550a8ea93e328d4e80a0bc3a478a63cb19c
f63274c762bdb82ccc4820b9248c75859f33183ab6061e0d909190be6d6509bf,1,24,1,0.10621717,1567563324,Regular,bd3ca532de5ec8d53be919e30012adf547447558d7df6e838665ec49c41004f7
e42b314d27f43cba2541f4d40572c6491a1623755edafdf60d0279f21bf84681,1,43,1,0.11121568,1567389612,Regular,ccbdd4eeba9952055d5457533cfe734f0a0e913b0d6e12f61cdd8b8621f7482c
14d9f6ee55759b1b106506cec1aef586dcbdea6cc05e4f589f010ff213311d7c,1,21,1,0.1105846,1567215446,Regular,5969552bd2ed4de3cf1fa3b839d58c913c41b9930f7f1028ca0db0e74ab5bc34
dba5a406dc7e436745dfa717c2fa318af906f8e99339a9d79e81a0fc0efe92a0,1,5,1,0.11910107,1567045754,Regular,9a8ff3edc7045873a977415cd8e118307f3873d0fd8b3be1f2a957f473710dba
022c860f4c5bf0bdb41ad0e1eed73549097d724de7805779fbade0d7099f0ad5,1,3,1,0.1009087,1566873264,Regular,4ed6621e6ebacfafbdd195aece29f2b110575f3223402be59a443163c752fb48
760d9f1125d9c87887925744bdf47d5a72f1002768799d7ab51fa99cde7ee6d0,1,56,1,0.11748602,1566696479,Regular,916595739444420c0ea8453eeeccafce125065187ee788f466d2a0466ea275c9
c755a203e582b462c6699803108a6e615f29493e4494a4ab52b2016ab14936cd,1,6,1,0.09599571,1566526294,Regular,a4bbf723742387f03d23fe18b68535ed91cf6efe23d43a8ce0ca2c177ccc6cc8
ef75151860e2e031ec2ac5ab06dfbc36f7f7216f41ada832fbd9b740157c5399,1,21,1,0.11549435,1566526294,Regular,1aeee885bbfe0fd2e19772966af41629a11f03b5f055bb25c37cc7cd12243195
4943fad4ec619d64237f325463423a0d0e8a8fe08f7273a76a09a1ce24174d74,1,18,1,0.11636561,1566355176,Regular,7c34e2912aa65faf2f3c2fb8810216f2c1571b9b5f38d347896af7b3c2053332
e0edc767fab83b07bd7a47c436037908c882fe6d475eae95894f6214e4b0a797,1,9,1,0.10830477,1566180005,Regular,30f7be8f4c0fd2cd7c700f93ae5342ee61708965344000bc016b212c6d03cb56
1d2cdac0e88dc2c80ef9a8fa2334562152e399d255930028af152d56ca5adb62,1,37,1,0.11903881,1566009545,Regular,9a8ff3edc7045873a977415cd8e118307f3873d0fd8b3be1f2a957f473710dba
c9bc2928d0178db41cf0d9014fd01f572d283a6153ba969bc8e773aafa737a2b,1,49,1,0.13664545,1565834554,Regular,115319261d244f4ddd5ff6983239c2c452160644df3de2abb4259bc97aba9787
7037dad309070acf9f6d62bc6847ca4fcedc9473ede021283cdf78e8e7f51721,1,74,1,0.13376584,1565664326,Regular,7c5f840e8d8e1a6a2fc1988af333bd1babad6365a5e6def35df9519d2acd7be9
68544a48b2fc58c504279ab44b6697f82e1a6e0a252f10794674d79ff9957cad,1,22,1,0.13433203,1565489812,Regular,ece1fed540860bb0fc7d6b8edbddfa300fa04e06a31157d389c008fd968537f7
606a466d55812a75fe559a9e4d5d9b887764c2603e9313b15f49ffeb5af1f103,1,29,1,0.12421421,1565317827,Regular,b05761d381298d2cf1268b5be8039083d30d7a546c5d1c1a7a9820227013e3c0
e34e96aab948da1ca8c945c40936954654368960b3298df4118592b3450687a6,1,18,1,0.11517699,1565146905,Regular,a8c7f18da0f794d37af7c2c850572d34e69f85985440e1bfe4fbd2a3e9e23f7e
dc15237250a5b69040bf628673f75731a91d014bb2025f65d09d9580847a73a8,1,57,1,0.14645169,1564970948,Regular,58fed3d49efbf545fb6c410c8d4b81400b69466ed75361953c2eb3c6a75e2bb7
42fde37dbd0d5b5615d738d73323922b7c94637fef585cc0338fe4b66f8a863e,1,22,1,0.59100497,1564712650,Regular,a7d0eb8230aed5d248f5ed80f7e9622c57b6a40b301ca554608ad7dc1a6a8c24
87a189b0c2c041a2831ef4861ab1744aa1c20d2f1c8f3f87479aad97c7a9925e,1,60,1,0.1021605,1564712650,Regular,2bdd33bb1b71fa71cbc9888d5726b2cc4ea69aa4081e8e9bb2d97298f71983f4
af013a88ceab79ab67f6a09cd74c5d2ec6b1c97d8cd450c227600c1fd9edf78c,1,4,1,0.59727914,1564712650,Regular,ad49a83e1694e5d3695d0d1b1f421eff16048e324afa7ade1c81dbb3cc3eb20b
0f9966b505147e3caf85a95046cfe2e2090b0249d57fffca3d6155fae0642651,1,14,1,0.36622888,1564626340,Regular,cc6c32ad9d3841f95e947317dbc9f126a2e0c09953311058a9277cafe985e30c
94b297ffd414b213b2779238e6fde5b70106e0e666f374e70cfc62fcc2135cf1,1,41,1,0.48505131,1564626340,Regular,07e65b55d6188af79a4551316620b17f9accddbc76fdf0d0f3f24aadc14d5c7e
1f96f6e9ce9bd6be453e3ef07f6ed62e388af38631e5e3be577ef0beb25f87d1,1,0,1,0.56219222,1564538441,Regular,5515e89b489ba8b101da116c4e1681fd6bce272fabc83ece1af150dbc0fc5c3b
6f634d1339f21cd6283230ed643d4bb8d6dc30ad4f1b57e5933d0223c498b8ec,1,24,1,0.56291607,1564538441,Regular,5515e89b489ba8b101da116c4e1681fd6bce272fabc83ece1af150dbc0fc5c3b
e70bddd44a788a91e0b3a1d9542452680b2dae25d051405fb9fd16d8a2449a8c,1,9,1,0.11034545,1564538441,Regular,0ff89201487a83e39ce27b13ad6794a688fc1a6e8bf3cbb3c5aab3d44d2ef8a6
6ab2875e0ffcc0e998e5afa22ceaa6689ecb41347cebfdce3860124c60de7267,1,36,1,0.53789673,1564452115,Regular,aa8686118e16fbeb2175fefa180846aa2ed4c771999fe3f67c66ffca76978940
b2ab9276cf52b05c616acd8441a6a91233c2fb9f3361644ca43edc3c9084c7fe,1,17,1,0.53793495,1564452115,Regular,aa8686118e16fbeb2175fefa180846aa2ed4c771999fe3f67c66ffca76978940
155285fae4b92f3166b58c95f62a50044c9a4a88fce472177372676e3e69c8ae,1,9,1,0.57603514,1564365650,Regular,409d6142503c56ea3deb6a53454709abc6f5d818564d9ead5c1745a14ce0f0de
506d10093c579a64f55f429a20d8237cc7eb0a6ec96a8c121ca496d84249099a,1,18,1,0.12464146,1564365650,Regular,2bfc260d6cbc85918e49c61109ddc4fc0c8a15a59af453b0c7febe3dbe51e16a
a8b29390ddb195b1d5f0de6de5c3ff945080f07f015ddb92c429275c79198d50,1,10,1,0.57927171,1564365650,Regular,a7d0eb8230aed5d248f5ed80f7e9622c57b6a40b301ca554608ad7dc1a6a8c24
08797b782af4027e932a6335ad4f8d6770cbfc3c3669c8f3bde16861ae792c8e,1,68,1,0.66289774,1564279291,Regular,ae8e28ef0fb85fc8458f1bc98104c899c01a59474ec2d7dd01f18a8f142b8b57
b1fee5d77f0f94da50db7cd0ae84a14e72e201858821e2a31cb5b9106b4f481e,1,7,1,0.65479232,1564279291,Regular,2b9283f1081f75b2918f2fbc7004e9da004eab16d8e037777a3758cf5698921e
12f80bf47d3b587a4ddc460ebe36367f85ae46798ef34bd6f1207b7c7e9acc43,1,17,1,0.1135318,1564191912,Regular,d3e110bd1d79fb5328c2c1973bade792a18a2b69341a6335c433d139f352e883
b41b5d58880843df1681e32f41ad9589940b7c34f7a2f3ed1f1d0f868b2fe5c3,1,5,1,0.59631383,1564191912,Regular,ad49a83e1694e5d3695d0d1b1f421eff16048e324afa7ade1c81dbb3cc3eb20b
de9ce6851ff6111e7dfeae5b5941f670376aef065e13939383bae477eeb328ce,1,16,1,0.58962725,1564191912,Regular,a7d0eb8230aed5d248f5ed80f7e9622c57b6a40b301ca554608ad7dc1a6a8c24
432bb4122b44adf1b25460cd946146e8c3e8b24180f08a1b20238dd8cd96cc42,1,94,1,0.51550199,1564107272,Regular,bcf70203c33cbb970dbfe651482674022691e0111f85cefc17d95ec748d6beb3
68f78c315bf378975096026051a4da8d67db6924142e898cceebbada7fa68192,1,20,1,0.51648394,1564106818,Regular,bcf70203c33cbb970dbfe651482674022691e0111f85cefc17d95ec748d6beb3
13a06e83408b65238eb4ffe229eddc86b3e51c0741dd11a6ce418deed20d6e6e,1,7,1,0.49188846,1564022409,Regular,07e65b55d6188af79a4551316620b17f9accddbc76fdf0d0f3f24aadc14d5c7e
4e5a414e3f5f61aad4b076d795ec9d7ad0b60586fbeb42f9805a463cfb771eb5,1,83,1,0.10505194,1564022409,Regular,26fdd5961b5af717d6cb5d44af8fb90f709783333bd4120f8a6f890cdf9391c9
7f6f9fe759bfd3ed1e5d1e7b69adf77175ea954c3e0b648f37c570439eb686f0,1,0,1,0.49628506,1564022409,Regular,07e65b55d6188af79a4551316620b17f9accddbc76fdf0d0f3f24aadc14d5c7e
07e36df2f1fa872fd3ef73370df56140e8b699cb6274759b1588e3f56a5eb6a7,1,1,1,0.53331494,1563933260,Regular,aa8686118e16fbeb2175fefa180846aa2ed4c771999fe3f67c66ffca76978940
ddd4a29d6f1b9024a3fca23f913d31c24fff4bfcad489d12cddf9182bd8e1270,1,91,1,0.53455192,1563933260,Regular,aa8686118e16fbeb2175fefa180846aa2ed4c771999fe3f67c66ffca76978940
07dc51b18c87b24723bf09333d3d6b8199ebcaf4618b5b6eb7dcf63913a98fd0,1,86,1,0.11598479,1563855738,Regular,56eab23c4d78167daba80e738b633aece0c94695b2ac74cfe3b3b524b946521d
bbeb4989437c445a9610d9e0510cbc32f33320d792f63049150ea922b947bfb1,1,0,1,0.56922576,1563855738,Regular,db13740fe29e2561b5f2fc8bb1eec53e3bac11b78185d7c81be3506333afddd3
bfb51200b2d502d1fa5bc71c1b7a759f96a2aa5574d2ceea3c7354f394195882,1,23,1,0.56556893,1563855738,Regular,5515e89b489ba8b101da116c4e1681fd6bce272fabc83ece1af150dbc0fc5c3b
4354e0e4ad1c53601dfd601c00fa2726c1ca2c8b7b0b24690afc54f335a123fb,1,10,1,0.56592086,1563763212,Regular,5515e89b489ba8b101da116c4e1681fd6bce272fabc83ece1af150dbc0fc5c3b
e832a5d59fa3f3221261d4245cbc561e4583bb1d50c269adf2d0178bdb830938,1,17,1,0.56908579,1563763212,Regular,db13740fe29e2561b5f2fc8bb1eec53e3bac11b78185d7c81be3506333afddd3
14ba90429f5f971a64f70ab31fe2e83abd5ec6064617be1fd907c0be780aadb8,-1,2,1,0.59088572,1563713488,Regular,37978813f2e13b88cfd340f5b3dbefcf5c7ea78cecc6663990301253096717b8
14ba90429f5f971a64f70ab31fe2e83abd5ec6064617be1fd907c0be780aadb8,-1,0,1,0.58467026,1563713488,Regular,9fdd80bc0530691aa46a6d58985c585f42691302b4dffff32dfae433c0333985
14ba90429f5f971a64f70ab31fe2e83abd5ec6064617be1fd907c0be780aadb8,-1,3,1,0.59387388,1563713488,Regular,362e6e799bdc7acf23efbb0a86a1685891a8cb28cbb563d27f3d473155b043bc
14ba90429f5f971a64f70ab31fe2e83abd5ec6064617be1fd907c0be780aadb8,-1,1,1,0.59085645,1563713488,Regular,c05e0102a54ebd064b0c6191541988691764372798d3188b3d744b2a644bbcef
14ba90429f5f971a64f70ab31fe2e83abd5ec6064617be1fd907c0be780aadb8,-1,6,1,0.60552867,1563713488,Regular,c6507a31e732f741719189f24509c2f9b3d0aab90aae040e5b1e86cff61f5392
14ba90429f5f971a64f70ab31fe2e83abd5ec6064617be1fd907c0be780aadb8,-1,5,1,0.60267843,1563713488,Regular,0118fe8fc112ca9a38710706aac6b6e464e1801665ad1dc4d1fca48d9f46ff59
14ba90429f5f971a64f70ab31fe2e83abd5ec6064617be1fd907c0be780aadb8,-1,4,1,0.59498703,1563713488,Regular,ed37e4f97e8e14ab7a50f80b85835a0b4f37dfb2c518f0b2c7384f4ab4a15863
0471c95a7dd7603b57f3d0f470127d5c82199bc11edb9e5a1dccb2970c38c10d,1,13,1,0.57107443,1563675923,Regular,db13740fe29e2561b5f2fc8bb1eec53e3bac11b78185d7c81be3506333afddd3
db8c2a2007b51fa711ca2d3a8e40c1171c118f1925e5e6ca4ca9ab2b6fe6c872,1,2,1,0.57014141,1563675923,Regular,db13740fe29e2561b5f2fc8bb1eec53e3bac11b78185d7c81be3506333afddd3
f7c1dce74a18238fd384f7cd38bda4aa3abf97655ec60a149e675d2f42c6eec6,1,51,1,0.11696094,1563675923,Regular,4918cc22e8c16c468fef9546daed1dbf798647469657d0a07309b5027b58d191
6a44a7d844a5703fac474c6bd0ebbc0f672a564af1e74888ed2abb0909cff93d,1,91,1,0.57893038,1563589799,Regular,409d6142503c56ea3deb6a53454709abc6f5d818564d9ead5c1745a14ce0f0de
721480b6c36bd3566680c86c27bf2ec68f186da8efd85af6f513101ddaa95c99,1,7,1,0.57510799,1563589799,Regular,409d6142503c56ea3deb6a53454709abc6f5d818564d9ead5c1745a14ce0f0de
37978813f2e13b88cfd340f5b3dbefcf5c7ea78cecc6663990301253096717b8,1,17,1,0.59088572,1563503432,Regular,14ba90429f5f971a64f70ab31fe2e83abd5ec6064617be1fd907c0be780aadb8
c05e0102a54ebd064b0c6191541988691764372798d3188b3d744b2a644bbcef,1,11,1,0.59085645,1563503432,Regular,14ba90429f5f971a64f70ab31fe2e83abd5ec6064617be1fd907c0be780aadb8
ea27068490211d117db957f3cc39ea089cbd5f2bbe17c456909231fdb7779d86,1,79,1,0.12248221,1563503432,Regular,1933c8900fc557218183a284ae73fda0f817e00e2373a65afd1c970bde549d0e
0118fe8fc112ca9a38710706aac6b6e464e1801665ad1dc4d1fca48d9f46ff59,1,21,1,0.60267843,1563416364,Regular,14ba90429f5f971a64f70ab31fe2e83abd5ec6064617be1fd907c0be780aadb8
c6507a31e732f741719189f24509c2f9b3d0aab90aae040e5b1e86cff61f5392,1,50,1,0.60552867,1563416364,Regular,14ba90429f5f971a64f70ab31fe2e83abd5ec6064617be1fd907c0be780aadb8
8aee8a407ecdfe1117780390cafb00a0f59e3afb9098cb463aa0b050ef0b6ef0,1,0,1,0.57979811,1563329367,Regular,a7d0eb8230aed5d248f5ed80f7e9622c57b6a40b301ca554608ad7dc1a6a8c24
a46a85373a4bc97b8e4e8ae0e47c1859f7e3c4e0fb388837e182f18e1599175c,1,24,1,0.58013918,1563329367,Regular,a7d0eb8230aed5d248f5ed80f7e9622c57b6a40b301ca554608ad7dc1a6a8c24
d30c4ef40a64d5aabff753a8f933ecce5a15b6a32a4afe094708d9b41a1b0c82,1,9,1,0.11827974,1563329367,Regular,2b4e8652b0f7138bc4fb17b95b3cff64967e9c438ab3e410ca58414b563d58f1
9434c80afe6d01f2b411f4e2d11c9d680167a8abd28d755d07538283260056d0,1,6,1,0.57816886,1563245807,Regular,409d6142503c56ea3deb6a53454709abc6f5d818564d9ead5c1745a14ce0f0de
9d96caec90301a8de23290c1d78cd2ed7ab203aa5f5f9e537189118cdaa292b4,1,59,1,0.57200709,1563245807,Regular,db13740fe29e2561b5f2fc8bb1eec53e3bac11b78185d7c81be3506333afddd3
2b4306a04e281f84b838c77d8f75f6fd4c7e57fd1cb5ff206df1cff91557b081,1,10,1,0.57811519,1563156869,Regular,409d6142503c56ea3deb6a53454709abc6f5d818564d9ead5c1745a14ce0f0de
5365254e18e971244fc1b54e21eb0877d2158ba3b27545bdf38ac4ab43ac345a,1,28,1,0.11738753,1563156869,Regular,916595739444420c0ea8453eeeccafce125065187ee788f466d2a0466ea275c9
9fdd80bc0530691aa46a6d58985c585f42691302b4dffff32dfae433c0333985,1,21,1,0.58467026,1563156869,Regular,14ba90429f5f971a64f70ab31fe2e83abd5ec6064617be1fd907c0be780aadb8
362e6e799bdc7acf23efbb0a86a1685891a8cb28cbb563d27f3d473155b043bc,1,60,1,0.59387388,1563069846,Regular,14ba90429f5f971a64f70ab31fe2e83abd5ec6064617be1fd907c0be780aadb8
ed37e4f97e8e14ab7a50f80b85835a0b4f37dfb2c518f0b2c7384f4ab4a15863,1,10,1,0.59498703,1563069846,Regular,14ba90429f5f971a64f70ab31fe2e83abd5ec6064617be1fd907c0be780aadb8
05bcbb5c81a966300809c093f7ddf69db4a0b13006fad1b620b18f57c148ba69,1,73,1,0.12249618,1562987583,Regular,1933c8900fc557218183a284ae73fda0f817e00e2373a65afd1c970bde549d0e
63d7733d24989935bfa044d9b02a72247ce1fcef999973ffb9b8e9fb47b45fd7,1,1,1,0.57728105,1562987583,Regular,409d6142503c56ea3deb6a53454709abc6f5d818564d9ead5c1745a14ce0f0de
9c07efcd19be2deafce4228fcca2e7e6687933b7f034a924b11b1fe7c1d9b61e,1,12,1,0.57274939,1562987583,Regular,db13740fe29e2561b5f2fc8bb1eec53e3bac11b78185d7c81be3506333afddd3
2e962219fc9db8b1c12c8f6230caeead5210925b6502a45c0ee0084f0be4a6db,-1,1,1,0.65881373,1562914146,Regular,89d2be8c48f0711114da52ba6360adf6c210455444526b07e514b862d19e1ae7
2e962219fc9db8b1c12c8f6230caeead5210925b6502a45c0ee0084f0be4a6db,-1,0,1,0.61139243,1562914146,Regular,028cd188dab5e87bbc0d6d1d2f21a9237bcde5a915d298a73e9fd1202e138bfe
028cd188dab5e87bbc0d6d1d2f21a9237bcde5a915d298a73e9fd1202e138bfe,1,21,1,0.61139243,1562897232,Regular,2e962219fc9db8b1c12c8f6230caeead5210925b6502a45c0ee0084f0be4a6db
89d2be8c48f0711114da52ba6360adf6c210455444526b07e514b862d19e1ae7,1,47,1,0.65881373,1562897232,Regular,2e962219fc9db8b1c12c8f6230caeead5210925b6502a45c0ee0084f0be4a6db
d06cc53570e16826a96b2cfceaf9df11fd5e028d8f7e94dad60e0625f270a83e,-1,9,1,0.54491126,1562864562,Regular,ef86b366073727eb65d0628f9859c161b007d1edf2deef6ca3175f0afa21c140
d06cc53570e16826a96b2cfceaf9df11fd5e028d8f7e94dad60e0625f270a83e,-1,10,1,0.60230607,1562864562,Regular,79b39ef53b7890ec6b8a54de9723b44be313df2216368c0acfdf2f7dd5be1577
79b39ef53b7890ec6b8a54de9723b44be313df2216368c0acfdf2f7dd5be1577,1,11,1,0.60230607,1562812229,Regular,d06cc53570e16826a96b2cfceaf9df11fd5e028d8f7e94dad60e0625f270a83e
ef86b366073727eb65d0628f9859c161b007d1edf2deef6ca3175f0afa21c140,1,22,1,0.54491126,1562812229,Regular,d06cc53570e16826a96b2cfceaf9df11fd5e028d8f7e94dad60e0625f270a83e
f21718aff9d13709ac923bb27e46d797dc62d72534ac47ef3f64b8c4b5c5720d,1,63,1,0.11957556,1562812229,Regular,2b765899bff6cdd196f4a3f97135df193e61bcb6749291197fa51e84828edd2a
