tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e2ac8e47908957808aa0f2cc673e1da5029724f44bb787bda891acde0abe888,-1,0,1,0.23954533,1546988352,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,383,1,0.23954533,1546914556,Regular,8e2ac8e47908957808aa0f2cc673e1da5029724f44bb787bda891acde0abe888
6625d09a0693143a3727258ac215bc087b12ff6524d805c998b56316800a8310,-1,1,1,0.25565228,1546907554,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,354,1,0.25565228,1546828233,Regular,6625d09a0693143a3727258ac215bc087b12ff6524d805c998b56316800a8310
6a662c89cd54d882f96af45949d32a3fc73eb5a7081a7465d03452ce4a40cdb0,-1,0,1,0.27655934,1546809973,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,413,1,0.27655934,1546741769,Regular,6a662c89cd54d882f96af45949d32a3fc73eb5a7081a7465d03452ce4a40cdb0
b23b22b765ab483aa1971bc541b61cd2d216ef3847d78023ac4dc31be0ec23af,-1,1,1,0.28603089,1546733867,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,430,1,0.28603089,1546657249,Regular,b23b22b765ab483aa1971bc541b61cd2d216ef3847d78023ac4dc31be0ec23af
94eaa0f8a65032b9b525df565dc21268b309f05df338ff5aa9918eadbbefabd7,-1,0,1,0.2918185,1546651754,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,329,1,0.2918185,1546580404,Regular,94eaa0f8a65032b9b525df565dc21268b309f05df338ff5aa9918eadbbefabd7
56e475591e3d80cad2c5144e7ba2094d8070363970312f6b313af9a6f844ecdb,-1,1,1,0.25249436,1546555245,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
2afb4047e221a037272b525516f41bd54a5c787eb0e231642bb3e8d9fef7b71d,-1,0,1,0.27423608,1546491582,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,172,1,0.25249436,1546491582,Regular,56e475591e3d80cad2c5144e7ba2094d8070363970312f6b313af9a6f844ecdb
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,288,1,0.27423608,1546399790,Regular,2afb4047e221a037272b525516f41bd54a5c787eb0e231642bb3e8d9fef7b71d
6ea31e9f3e83fe4ca5a01ce38ed5b425a42be422925321585715f4588a93a6d7,-1,1,1,0.32516742,1546381351,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,362,1,0.32516742,1546313984,Regular,6ea31e9f3e83fe4ca5a01ce38ed5b425a42be422925321585715f4588a93a6d7
c2145eab7e2a671a75c3e7e5901df8da387aac1b39d4640b34f88a76d29aa609,-1,0,1,0.38204128,1546297154,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,323,1,0.38204128,1546226997,Regular,c2145eab7e2a671a75c3e7e5901df8da387aac1b39d4640b34f88a76d29aa609
32ddfdad5d5050947c1f896d9c07ded0b60090ad9b6ef92ad81df2cc37e38d07,-1,1,1,0.32585419,1546203200,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
fa0d2c9b8e2c47dd2926ace6977528d409717e1cbaa951fe2d9c01c74b66c28c,-1,1,1,0.31700305,1546141653,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,325,1,0.32585419,1546141322,Regular,32ddfdad5d5050947c1f896d9c07ded0b60090ad9b6ef92ad81df2cc37e38d07
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,383,1,0.31700305,1546054649,Regular,fa0d2c9b8e2c47dd2926ace6977528d409717e1cbaa951fe2d9c01c74b66c28c
4f2562a74eb0be6a635f0cf60bbf52e21f70186dfd24b7f9e7590587934c6215,-1,0,1,0.34145895,1546041041,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,50,1,0.34145895,1545968068,Regular,4f2562a74eb0be6a635f0cf60bbf52e21f70186dfd24b7f9e7590587934c6215
bfb1f6b462c1019ef607258aacf22719339c6f4150910ecf4098f1eedd1f97a1,-1,0,1,0.35052749,1545954469,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,82,1,0.35052749,1545885279,Regular,bfb1f6b462c1019ef607258aacf22719339c6f4150910ecf4098f1eedd1f97a1
effcf9777c8fc262cd111f2923bcf15e9234d21cec19ac039acca5fb45efe4b8,-1,0,1,0.33342345,1545865507,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,408,1,0.33342345,1545795040,Regular,effcf9777c8fc262cd111f2923bcf15e9234d21cec19ac039acca5fb45efe4b8
43eca1e277f931c3d50fc34454cd8a4880dc97b02c4c8ca0c54fe62b99d9eac8,-1,1,1,0.32101659,1545785525,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,122,1,0.32101659,1545708549,Regular,43eca1e277f931c3d50fc34454cd8a4880dc97b02c4c8ca0c54fe62b99d9eac8
5b5ddcdf1b97f484847d4993923f35ce37d0df4a4fdf05237082c3caaabefc4a,-1,0,1,0.35719559,1545698349,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,3,1,0.35719559,1545622159,Regular,5b5ddcdf1b97f484847d4993923f35ce37d0df4a4fdf05237082c3caaabefc4a
25ce79eb49cc692ea66edfe0d9085e1f4a1cf16650a6d693b8ce47d43a7e6431,-1,1,1,0.34027669,1545600250,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,214,1,0.34027669,1545535750,Regular,25ce79eb49cc692ea66edfe0d9085e1f4a1cf16650a6d693b8ce47d43a7e6431
980fcf93207d9de8b2f1d3317131fbcb0ffe19108c96dcfc3fde41118d5202e4,-1,0,1,0.31636713,1545525407,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,379,1,0.31636713,1545450065,Regular,980fcf93207d9de8b2f1d3317131fbcb0ffe19108c96dcfc3fde41118d5202e4
0aee2e09c1e076edc6782a18d1a207828ed2739a4475f915803c2509f7dc7a16,-1,1,1,0.30047094,1545440240,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,300,1,0.30047094,1545362984,Regular,0aee2e09c1e076edc6782a18d1a207828ed2739a4475f915803c2509f7dc7a16
40cc0fea8239d56ccbede5571da210cbfe83f72699835ab290c57cd354e07997,-1,0,1,0.30896606,1545348148,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,161,1,0.30896606,1545276832,Regular,40cc0fea8239d56ccbede5571da210cbfe83f72699835ab290c57cd354e07997
cbc5c4a78f57a053e39eb7654c31cbdaad6b358aa5c60fb080f4c915f76e87b7,-1,1,1,0.36198719,1545263616,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,172,1,0.36198719,1545191186,Regular,cbc5c4a78f57a053e39eb7654c31cbdaad6b358aa5c60fb080f4c915f76e87b7
4d90b2897b89badf15b64ad65021959ae971ea385df3ea6d9d27bf4c61b53ba2,-1,1,1,0.37823017,1545166170,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,87,1,0.37823017,1545103902,Regular,4d90b2897b89badf15b64ad65021959ae971ea385df3ea6d9d27bf4c61b53ba2
b947fb8921f2e9790a0b5fdcb42e17b1898d0453ca1e019cf83991940ec405dd,-1,0,1,0.34003158,1545087300,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,18,1,0.34003158,1545017765,Regular,b947fb8921f2e9790a0b5fdcb42e17b1898d0453ca1e019cf83991940ec405dd
3ce05ae9393cb1e8c1dd0c552ebaa02c2737d17b57c101fb7c9bb48fef416f96,-1,0,1,0.35171751,1545007126,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,52,1,0.35171751,1544930957,Regular,3ce05ae9393cb1e8c1dd0c552ebaa02c2737d17b57c101fb7c9bb48fef416f96
96e6991dd9abdc42984bea0308d6b47aacc01f5e84a0163f2684418fa9b2b5e1,-1,0,1,0.36296148,1544913577,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,536,1,0.36296148,1544844853,Regular,96e6991dd9abdc42984bea0308d6b47aacc01f5e84a0163f2684418fa9b2b5e1
bd4bb69575d198fdc342514bef1fbc1e92ba6fae698cf6167f1fe54992c6e735,-1,1,1,0.32231478,1544823801,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,20,1,0.32231478,1544758149,Regular,bd4bb69575d198fdc342514bef1fbc1e92ba6fae698cf6167f1fe54992c6e735
6f91e70b09161a21870b83af143fcec1d2e03ddb6b986d48c57bc66fbf5896ad,-1,0,1,0.31883842,1544755932,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,159,1,0.31883842,1544672194,Regular,6f91e70b09161a21870b83af143fcec1d2e03ddb6b986d48c57bc66fbf5896ad
b74c4fd505866fdeb7b86a820361e4f874cd4cdabf20208d016e5eb5fafcf9d4,-1,1,1,0.30918403,1544656047,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,497,1,0.30918403,1544586056,Regular,b74c4fd505866fdeb7b86a820361e4f874cd4cdabf20208d016e5eb5fafcf9d4
208fcf0197528aae94aea65190bcaa3ab64036da1bfa6af25c180ec73044b5d4,-1,0,1,0.20328546,1544570283,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,305,1,0.20328546,1544499122,Regular,208fcf0197528aae94aea65190bcaa3ab64036da1bfa6af25c180ec73044b5d4
c6eaf47ea71980eb791bb7d7eb48702f6626e78fe798aeb1752b3f27aa126f29,-1,0,1,0.16708562,1544487346,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,4,1,0.16708562,1544412686,Regular,c6eaf47ea71980eb791bb7d7eb48702f6626e78fe798aeb1752b3f27aa126f29
5a5360e42852f8c8f8fd14916d12295f7a5be9e5e381fe3dbd7b6f06bdea7a1c,-1,1,1,0.29770282,1544408733,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,465,1,0.29770282,1544326204,Regular,5a5360e42852f8c8f8fd14916d12295f7a5be9e5e381fe3dbd7b6f06bdea7a1c
0e26a528df0dce5c67d1a34730f728b32e1b934ef8d04aa6341f9b53969a1fd3,-1,1,1,0.31338219,1544306584,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,350,1,0.31338219,1544240067,Regular,0e26a528df0dce5c67d1a34730f728b32e1b934ef8d04aa6341f9b53969a1fd3
8bc86a9fe6142d43f2a44d62cbd03a37ca6b48e09e5e5611276189f9c8ebe01a,-1,1,1,0.3204887,1544227448,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,573,1,0.3204887,1544153536,Regular,8bc86a9fe6142d43f2a44d62cbd03a37ca6b48e09e5e5611276189f9c8ebe01a
67d21b3a6ecc5d2e37631844741187ec1ea77653e418848c31b2d34fb0c3dc67,-1,1,1,0.31575513,1544138658,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,577,1,0.31575513,1544067026,Regular,67d21b3a6ecc5d2e37631844741187ec1ea77653e418848c31b2d34fb0c3dc67
063c5bdfe88ce2ee665d7badaffcaa88bf12e32c64a235ce5fd02b1d8d5e419d,-1,1,1,0.29741937,1544053037,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,490,1,0.29741937,1543980832,Regular,063c5bdfe88ce2ee665d7badaffcaa88bf12e32c64a235ce5fd02b1d8d5e419d
08469841de6c3c7876e51a66dab0f77c4de5c947903bf134dce45cb7a9b8c03a,-1,0,1,0.26730398,1543972410,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,326,1,0.26730398,1543894778,Regular,08469841de6c3c7876e51a66dab0f77c4de5c947903bf134dce45cb7a9b8c03a
9eab9c84bbd2cca75946cf6562130f74c2809abe16a4f395e67842acaaba8856,-1,0,1,0.27766809,1543884712,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,109,1,0.27766809,1543808025,Regular,9eab9c84bbd2cca75946cf6562130f74c2809abe16a4f395e67842acaaba8856
fda1716ebe2644d343ad7bab7da01042277bd9ecfeb5fb6e0fc12d70545074f2,-1,0,1,0.278966,1543793182,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,83,1,0.278966,1543721367,Regular,fda1716ebe2644d343ad7bab7da01042277bd9ecfeb5fb6e0fc12d70545074f2
8d6ae4d000bf3bd27fdaba01457f27ebb8e4a9470f785451060e7addd4b4bf25,-1,0,1,0.29522189,1543714594,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,338,1,0.29522189,1543635601,Regular,8d6ae4d000bf3bd27fdaba01457f27ebb8e4a9470f785451060e7addd4b4bf25
9238b0cafe2fe86d6077540181facc3953f4f54562a5d37c36e28fea1f6b8d3f,-1,1,1,0.38045265,1543614664,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,56,1,0.38045265,1543549325,Regular,9238b0cafe2fe86d6077540181facc3953f4f54562a5d37c36e28fea1f6b8d3f
3a3f63ca9103d353d5e2afb26b55bae55c9687603639aba123825de819033dd3,-1,0,1,0.34859429,1543522517,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,191,1,0.34859429,1543462395,Regular,3a3f63ca9103d353d5e2afb26b55bae55c9687603639aba123825de819033dd3
83f2e8f072fe47db24d386428ca18fb5f7d9d42ba11a055ead8ac3cccb39d5b2,-1,0,1,0.29620216,1543449306,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
c0c74b1312d361c01f9c57a8b31ae71fc9f862d4b88fc0953055936d47508ab8,-1,1,1,0.29475609,1543377208,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,536,1,0.29620216,1543375858,Regular,83f2e8f072fe47db24d386428ca18fb5f7d9d42ba11a055ead8ac3cccb39d5b2
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,540,1,0.29475609,1543289825,Regular,c0c74b1312d361c01f9c57a8b31ae71fc9f862d4b88fc0953055936d47508ab8
7da1bd37608a5baaaa0e56b05e44e6c8e4d20df839bc8f9063c1c679c29d935f,-1,1,1,0.3183909,1543274483,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,155,1,0.3183909,1543203651,Regular,7da1bd37608a5baaaa0e56b05e44e6c8e4d20df839bc8f9063c1c679c29d935f
ed278cedf1235b48b4fb3a1d13066e78738d81d0f45cd97b06c54fc546c5667c,-1,1,1,0.31545864,1543186643,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,506,1,0.31545864,1543116618,Regular,ed278cedf1235b48b4fb3a1d13066e78738d81d0f45cd97b06c54fc546c5667c
45939a42ea1f5c1e16f5ed3a244a8015518c647435db43f0d54fa6663cddaa35,-1,1,1,0.31126421,1543105691,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,27,1,0.31126421,1543030618,Regular,45939a42ea1f5c1e16f5ed3a244a8015518c647435db43f0d54fa6663cddaa35
7ef2183ac06fc8cd7e326b22e0d32d0697cbadce882ddbe00d05ee44d974b9df,-1,0,1,0.29403498,1543017065,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,416,1,0.29403498,1542943752,Regular,7ef2183ac06fc8cd7e326b22e0d32d0697cbadce882ddbe00d05ee44d974b9df
3b0b308e3c32e8aef2b87e0e0fef376a98b9a40563601af685b6308a194813e7,-1,1,1,0.29738612,1542936900,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,642,1,0.29738612,1542857348,Regular,3b0b308e3c32e8aef2b87e0e0fef376a98b9a40563601af685b6308a194813e7
9bf8b3b183ac16f29e49f0dcabeb7336667958aacc534d7db1c4708bda1a3b7c,-1,1,1,0.31171209,1542842901,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,330,1,0.31171209,1542770949,Regular,9bf8b3b183ac16f29e49f0dcabeb7336667958aacc534d7db1c4708bda1a3b7c
52814fe963f8435c25e5ce3d6a886cb4f2211358d9200d134ea241a3cfe89cdd,-1,0,1,0.27756061,1542752942,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,365,1,0.27756061,1542684783,Regular,52814fe963f8435c25e5ce3d6a886cb4f2211358d9200d134ea241a3cfe89cdd
0d08b4d1c5945541ed1cfb90379f5952ff6259cc04832f01e6d4cf3e52877f9e,-1,0,1,0.2919208,1542679598,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,143,1,0.2919208,1542598588,Regular,0d08b4d1c5945541ed1cfb90379f5952ff6259cc04832f01e6d4cf3e52877f9e
23290ee3817d00ece767cf2c60b94198623d77ca32a37c8142a61cbb40c08904,-1,0,1,0.26321991,1542583190,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
8a9957f850ae746262c03e1e9a4288ae0ab1a56abc91f655d28fe2b43cd5f5d7,-1,0,1,0.28713613,1542518257,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,616,1,0.26321991,1542511750,Regular,23290ee3817d00ece767cf2c60b94198623d77ca32a37c8142a61cbb40c08904
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,677,1,0.28713613,1542439325,Regular,8a9957f850ae746262c03e1e9a4288ae0ab1a56abc91f655d28fe2b43cd5f5d7
9b19b050b319a4b5090bcd13640cb1615f640403a57b8a714dc2a0f9c335a390,-1,0,1,0.314885,1542412140,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,883,1,0.314885,1542339042,Regular,9b19b050b319a4b5090bcd13640cb1615f640403a57b8a714dc2a0f9c335a390
b472ee1448a70093ccc9b2c2a5ab5276f6d0ba45cf6d9ca4c5cbff9a7e7c3cf7,-1,0,1,0.28415359,1542325313,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,160,1,0.28415359,1542252617,Regular,b472ee1448a70093ccc9b2c2a5ab5276f6d0ba45cf6d9ca4c5cbff9a7e7c3cf7
4a042f35c706f2a9c87993865203bb8207c8cc2cd8f2899197cda47132cbbe22,-1,1,1,0.28210489,1542239620,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,290,1,0.28210489,1542166199,Regular,4a042f35c706f2a9c87993865203bb8207c8cc2cd8f2899197cda47132cbbe22
3480bfc76d394e9dff31785150e08fa00bf3b5a5847addaf6901bcfed5b371dc,-1,1,1,0.27361691,1542151066,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,552,1,0.27361691,1542080450,Regular,3480bfc76d394e9dff31785150e08fa00bf3b5a5847addaf6901bcfed5b371dc
359a218a86016352ff89dfb615376edfe3f7b7ae79825f7c1041a0448c9ee203,-1,1,1,0.32248998,1542075686,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,602,1,0.32248998,1541993377,Regular,359a218a86016352ff89dfb615376edfe3f7b7ae79825f7c1041a0448c9ee203
a5ceb17f40771a38d43f7aeefdc64ef7ad0ddbf9cce0613c6283c6bb6868b8ec,-1,0,1,0.28160784,1541969552,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,351,1,0.28160784,1541907069,Regular,a5ceb17f40771a38d43f7aeefdc64ef7ad0ddbf9cce0613c6283c6bb6868b8ec
976c57c98bfe4a93fee449258f8a01a923b354bcb40bd4d09bed2f22c9b1f139,-1,1,1,0.23854636,1541896283,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
5aa1e0c6504a5516eff8679200dc8888f32e04275c3f2b9d1dd8cb03edbd31be,-1,1,1,0.25659598,1541822151,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,12,1,0.23854636,1541820564,Regular,976c57c98bfe4a93fee449258f8a01a923b354bcb40bd4d09bed2f22c9b1f139
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,273,1,0.25659598,1541734430,Regular,5aa1e0c6504a5516eff8679200dc8888f32e04275c3f2b9d1dd8cb03edbd31be
557bfd0407cdf31182971e90c77c63373d3d9e8ccf947a0da5c886520da4d8d8,-1,1,1,0.20410453,1541722928,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,74,1,0.20410453,1541648248,Regular,557bfd0407cdf31182971e90c77c63373d3d9e8ccf947a0da5c886520da4d8d8
9bb38ed20d829817933aa4673b7371d7d1943937533d60ab88428144f4fd9388,-1,0,1,0.35667118,1541621296,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,55,1,0.35667118,1541561615,Regular,9bb38ed20d829817933aa4673b7371d7d1943937533d60ab88428144f4fd9388
5df30bfeb58b5b4d85d9181b9674e0c6d6d643bbbbd37f755848ddcadb1b8c3e,-1,1,1,0.30956561,1541551831,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,731,1,0.30956561,1541475419,Regular,5df30bfeb58b5b4d85d9181b9674e0c6d6d643bbbbd37f755848ddcadb1b8c3e
