tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00082ca76c2973a14831b4b6b1240903ec61a4bf8ce49f8cf7b548151e39d626,1,2,1,0.0093272,1584947818,Vote,46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa
69774e5844cf85389372b745150bed2ccd4b9646ef4a7c43cedd00116a9061f3,1,2,1,0.00914458,1584227592,Vote,a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881
e8690b9caba230eb04941a7abe00b555cfbe9bd3426679f5b5bbd30d95e3b841,1,2,1,0.00923544,1584004435,Vote,0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8
6e8bfc6c46a13f043a4d95e79af5decf69d09ffaad5791ac5e1a1ba5dac221e1,1,2,1,0.00923537,1583868714,Vote,dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2
f0b942ca408d0eafdd646a03183f88f744813df860f32c0f105bf706468f7035,1,2,1,0.00923588,1583623761,Vote,7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec
91a0179f298c022e0dcb2ed4d8ec6cbe2e9b6ab692391f28f0f2c032ca17984d,1,2,1,0.00923596,1583570798,Vote,69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a
450d7e9d5978c7ba173d536a1cde041274032a39f3db9995de3c5dd453912cff,1,2,1,0.00932787,1583310140,Vote,3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b
466e3d519fefb1b13adb0938024d5a6b80bcb850e495a2d7c01f8dbf7c7c8b26,1,2,1,0.00923623,1583089964,Vote,6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476
69a1ade0e365661e58d8d53a90b4fc62dfadba8e9254948d6936e4d349b035cb,1,2,1,0.00932783,1582833318,Vote,b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2
506336acf169990e64559b3c51b1a544d194f04340d610a4dd1c6f32500f1630,1,2,1,0.00932785,1581964994,Vote,a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6
decade203b322aa4225a711f69ab6fe9a3d48963d20e594477ffaa5ce5b4dd74,1,2,1,0.00951468,1581565598,Vote,83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231
341450a4192934e81bc825c80e0b8f48a38ecdd5df8011434511a7826e2da132,1,2,1,0.00942112,1581530328,Vote,45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888
f7017361607e1f6ee1769b933f3b618c60322d076f7022fa80daf3ea1513118f,1,2,1,0.00951467,1580584579,Vote,509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f
e17ba0a97e783af2c8b350c70c957e3b812847c170d9903453f4baba6c3209b4,1,2,1,0.0094211,1580385826,Vote,b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb
b11dddb0ea312289f2489a37d161448e70e8d75c7396b26e820dfac550f09f8e,1,2,1,0.00970457,1580128299,Vote,a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6
a23b2583cbe09656cedf17704002413f46947f63479d3f7e553d8a58f402dc9f,1,2,1,0.0098016,1579846398,Vote,67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0
dde478dbcbd1c53b5237b70b9b8bfbf561790c239a00baa0747fe30d52769bbf,1,2,1,0.00960982,1579831788,Vote,cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63
2e041a4f578bbe3b773fadfda176ef4abc103ddc1869e0a502f4c91d3458630f,1,2,1,0.00942174,1579823128,Vote,e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30
d0dd5129c78e490f7dbb25aca4d7a4d7e6377bfc503dbb3215ab66c192c161ab,1,2,1,0.00951533,1579687768,Vote,4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a
e49fb8dac6ebc8f0dfd6fa4beee7a973fc46900ff640f6c74ca643d257e1674a,1,0,1,0.00999686,1579373511,Revocation,09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45
383e94a4642a443af4611cc56162c6584a122c94d07b3822a05957016bfc279b,1,2,1,0.00960982,1578488328,Vote,944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674
1d8e89691b088d76186dbc955ffa30da36b5553097c9eaa37f30b1174a419351,1,2,1,0.00960982,1578401433,Vote,d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51
3f67d6545703b4fb26b5cd29c4ca14e1bdb1cd9a3d6184828072d2746f3f2526,1,2,1,0.00951597,1577840062,Vote,6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476
922db9461c97b6c1944e2ed926bde5d27ba4c632c073a18c085545e01e2cf9d4,1,2,1,0.00961054,1576778487,Vote,6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37
d4c7825c79d9bd0109eef2ffd456c445178d4f54bef005bdfc6f5ad2e1c57298,1,2,1,0.00961048,1576667120,Vote,25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1
88bcc775a78378b8bf69ed10ff80c8749297b1c51870bba1477b48de24ceb3f2,1,2,1,0.00961129,1575912224,Vote,a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881
5d69158ae2aeb14cb011d8e3e6f2e21137e5f1372fad1dcb94b003278a9d45e6,1,2,1,0.00990027,1575690743,Vote,fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5
8641f9d8616e5e6a0de2ddd4a8b111de9da9399a52ecc711f7ab429be869b5c0,1,2,1,0.00970664,1575608555,Vote,b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23
5510e1b23e86794441932ed8030074732aa0fc9e06acc96ed9f680fccefbd352,1,2,1,0.00970666,1575545530,Vote,2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325
56ce409383aca09ac58d956128762adf60b2f6df3a912a293d33660b5d2d61c9,1,2,1,0.00999853,1575277324,Vote,632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8
474fa9b6e5e2efa21805b8055bab56c2e9ca07381af9e1a336b181e0b076538d,1,2,1,0.00970661,1574728798,Vote,70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c
21173a086afe09c69a62004c548235c9e265a91c02afc426b4b23fd55c31d3b1,1,2,1,0.00990029,1574439636,Vote,aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540
e824885a8d72dde9744edc14dfe2795fbeedca0c5bdd6a77304026c5df76ddb5,1,2,1,0.00970733,1574228895,Vote,d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e
1cb889ec3a2acc0712cbeaa94cfa5bf9f6c6997b83e9a89e523bef18e75abf48,1,2,1,0.00970727,1573939025,Vote,7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee
b56e9d815abd7520236c45dfcf976c78ad215a5612badde8c5ed51730e0ebf56,1,2,1,0.00999927,1573594759,Vote,91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5
779460b56e327c8a4895c131a3746f6bd5ac5de5e8267056b2abdd897d88b1d2,1,2,1,0.00970738,1573541011,Vote,adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12
e6881588a238c48c959c4ca106363134dcde7d6d60b3bb58f85b818096ca8915,1,2,1,0.00980368,1573251671,Vote,1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5
98d1e357793c928d3c45826bfe5618e5786f459f42f4069f3c7427144909382e,1,2,1,0.00980366,1572830251,Vote,08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619
ff5c94d6cd9b2bf407de7350cc711ae42c21703126b5782aa17982bbe8bf8660,1,2,1,0.00980366,1572812977,Vote,27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b
c26923b858bea116f100106519c831c7170bcabdfe1d6a3da789df99205f8a01,1,2,1,0.00980442,1572043541,Vote,31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad
12ac2cbf589a0238631592399c4f80ec8396ac944bfa16c1e1429e93ef3099af,1,2,1,0.00980435,1571455730,Vote,dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b
8af42a3e6f511233981ff1a5842a9b3bff55616ea879b458b966730b9aeab3e6,1,2,1,0.01009924,1571122642,Vote,fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5
514b90c333e0ebe30db86114f8d6407eff7dce316ea5c81d2effaa259bf9a00a,1,2,1,0.00990181,1570970656,Vote,e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd
588ead2ddc2d72b6170dd3716a148dff9ea9b7c79531e8f33d66f846882464e0,1,2,1,0.00990181,1570769162,Vote,8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89
c331dda983dea8530f3477a4694ff3f97d42343978b92e07ae627a4ae1a7e53d,1,2,1,0.00990177,1570726258,Vote,046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf
88321a73d37b385e2d014d445e5c1b3f487302d957ea342cb104194f70459609,1,2,1,0.00990256,1570592651,Vote,e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15
7ad216ef279dd8678c724aa8c39735c91074b012500bac7addfc4b97827cf227,1,2,1,0.00990256,1569910466,Vote,46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa
00ed1b55530d78ad7ee1b0e108e2ec07378c4eb5c7ce3d8782ff27412783143e,1,2,1,0.01040341,1569901317,Vote,6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51
1f2c02ec65846a5e8ba1c4b2df002f56092230e47567983e5714f6991ac86cff,1,2,1,0.01000076,1569485669,Vote,4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94
191e6a928ab54def3c0d219bb6d6d47f9dcb6693041163a802a0355d188cbf7a,1,2,1,0.0099025,1569469726,Vote,0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab
3479ed55f198a55a2a681b04ba335432cdd6d0f4a11a3cddb41e9c362d04a17a,1,2,1,0.01010001,1569345509,Vote,a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626
6d09c2d34cac88cd9c130c17f1c350822fbb45a021cbf5307ed56d09c49aa74e,1,2,1,0.01000078,1569106792,Vote,69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a
409518f7fd2638babe519ae56cbb6bed98fdb9cd85ea05223aea670463cec69d,1,2,1,0.01000077,1568950281,Vote,d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910
3c7443231e27d03bc7e6eeafef16f1f9577ec71885b4407fc3eec753b207d6f7,1,2,1,0.01020102,1568392233,Vote,32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59
1e6e4432a93559ac004a49da002c7cd654d83bf82af5decb740c5fec7fb42f00,1,2,1,0.01000153,1568231332,Vote,31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad
538e7991ffffa472c936917515568b1fd57b6ea70c4e39b0b62428068c25d5d3,1,0,1,0.01060453,1568078468,Revocation,6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37
88b65827f9de04fcd64f9a7e053a57d6b2b637ce828485c2ce7040d5628ae2c8,1,2,1,0.01020102,1568065169,Vote,632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8
1b37b0ce0b36cce6f61dcdd8670addec868232a781b8ec57d5f3dcb29567a138,1,2,1,0.01010079,1567193458,Vote,c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab
804f47315322b3ec563a275d11b9a6e6c1b8f051c240dc1a10d1ea213c86e616,1,2,1,0.01010156,1566989710,Vote,29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5
18a52e2537112cece645a1d3a7eb1a556cb6ae95a9cfc86958c03b0bdb43c839,1,2,1,0.01020182,1566883403,Vote,51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86
18c5c4ccf0da59f271d1e456b3d05aba6dd9a20d330a65e79942960f95881c2f,1,2,1,0.01010161,1566591188,Vote,a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6
94a70d9e8e32ef4afc95ba3ecbf3464c399d79f62f0c03d77f11a5aefd39e7a7,1,0,1,0.01070339,1566242759,Revocation,6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45
44a4731edbb43af55e474d79194761c4ec64a6ea05a3b179a1d7bd48175d7b85,1,2,1,0.01010157,1566174634,Vote,5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd
d929b3d4a99878ee91e9082ba10223a9a9e50e4c707f09d0d16406db858d2f7e,1,2,1,0.01020182,1565865548,Vote,af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d
a4f3e98bc06a29322760e5daa240de653b33e5547f10dfdc5634bcb6ba9b58b3,1,2,1,0.01040518,1565483420,Vote,b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb
c1c935aec779fae9c919cc101f7a2a25f154613cc1f83fd5a423b919e145d59f,1,2,1,0.01030303,1565321105,Vote,67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0
c02886cad146fcfc36edc02ea1c382794a0d0e5f756f2ee770a9f9f566ae126e,1,2,1,0.01020267,1565065040,Vote,4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b
99395e7ba283bfac98215059c1e63786c7330a67ce5152cf5275a45290ec4618,1,2,1,0.01020267,1564957450,Vote,05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546
54f36a77e2821fb9f2143bd277a7acf40f577462747d8994d1ebe154de47de99,1,2,1,0.01040606,1564835761,Vote,1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925
c62bae2450d7b5c7bc7795c6e164afb0e8b34a7534826258414076c197e0d03f,1,2,1,0.01020262,1564778026,Vote,6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51
678466ec6dfb781c6b350be1afa3dde7fbd19e5de9175fa3ffeb3970ef660766,1,2,1,0.01020262,1563899574,Vote,f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae
d240039f1f30099d4a23d7bcb61ba05425d1327474e7308f3c27c8deeab074de,1,2,1,0.01050914,1563586479,Vote,2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6
4d17349f47a853cfe314e707d4b683ee0a1eee12be82e67db749ffb0a74de4f5,1,2,1,0.01050914,1563569121,Vote,42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e
56032266c71d044385af6bd405d8d4d85a26722828b4aaa4875a7fd92dc8b74e,1,2,1,0.01030393,1563565996,Vote,69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a
9960e970ab3659836d2ce069911017b1955cfa833b2ac69f6583d57e61e94653,1,2,1,0.01040694,1563258800,Vote,2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325
bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5,-1,305,1,0.0106143,1562730847,Regular,398c640a65f8fe8a87d3257125bdabe315d5e8cb2208db25bacd1f63bf7c5304
7f801449151183c0ee2bad4b894ee5b9ebd4df86bdf1931a14c67f5a46a3e635,1,2,1,0.01040697,1562301354,Vote,50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29
398c640a65f8fe8a87d3257125bdabe315d5e8cb2208db25bacd1f63bf7c5304,1,2,1,0.0106143,1561825505,Vote,bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5
765379ae591b00a587751ffd7b8f6f09a4c4f567e9b443ff6f55e916eed8337f,1,2,1,0.01061522,1561252677,Vote,859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95
6e987aa352ce6a7982dc516c5b42412d1d199fa6ccc974f781915877e1c7865e,1,2,1,0.01040781,1561069085,Vote,3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b
005484d0c968f9727050555c3a35682ae879508c9b7435ad7938518b552ad0ce,1,2,1,0.01040786,1560990494,Vote,3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca
8602a64726f55ee7038c2b0a057b83c0d273484f6b3007dd03978b332a1bec28,1,2,1,0.01051107,1560845511,Vote,d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398
897785611dc1fe2fcbcbf6c260ee738ce1ed2f72ce673db4928e4da19bcb777b,1,2,1,0.01051104,1559988645,Vote,0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab
354a87778150c995cfdcaf6e07718b57bc523336d45eba8248c9b1b00cb87ab6,1,2,1,0.01051109,1559944506,Vote,e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6
7834d6a4a2aaa7455aa6f2601909d7d6f1af75c9321a8ae761dc8f989cb15b26,1,2,1,0.01061522,1559737804,Vote,6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476
ee568f49bf53f77b6456ac9879d5ca7eef824217848fa9cf58713f5c592dd70f,1,2,1,0.01051208,1558943651,Vote,e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c
7760856daa5d9618cfb95b9f4575c41d942f2bf265aa9155a250552839713635,1,2,1,0.01072138,1558615919,Vote,7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec
2e0367e513ddddadea6d071fcc27d1b8c0b2bd5872f8e150b90d1bac9cedb615,1,2,1,0.01061615,1558199370,Vote,1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5
78f3e6a0c5f9684fa45eaf70374d51bbda58d85d45072ea79c0558c82f6331cd,1,2,1,0.01082758,1558125305,Vote,e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335
0e168b072723ee8186cd07625f9728bdbeda08302b092bc7b309652038714c73,1,2,1,0.01061622,1558016819,Vote,a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde
dd786e5713c943d3aa5cb918cd120ba05deef036cfcee27394493f0cc48b9563,1,2,1,0.01061622,1557816210,Vote,6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8
29c0596eba7d860c4509f978099026b6ef9764799f113f8f117c74cdc44b7fc7,1,2,1,0.01082859,1557634741,Vote,1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8
1029b9b3a4d53ce678b59322838508089abe3c0583d4efd335ed1e0b2b47a6a9,1,2,1,0.0106171,1557598303,Vote,c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7
abd18df9fce568bcf1dea2018b26372adb27e199cfdb0eb157b6f4a78784bfec,1,2,1,0.01082859,1557561190,Vote,d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c
23de145b02c4ad004b08d351793641abecfdc8aac0eb3143ef64c61078d34e49,1,2,1,0.01061711,1557397885,Vote,7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee
fb0d03bb890652e54bd5c23c52f991362c7f7321928f07bcd1c9b7d5adf14330,1,2,1,0.01072226,1557064132,Vote,a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6
9b126dc847e9eb3f316e300b350eba2a7147b4b2698f925226d6695ea37b8793,1,2,1,0.01061714,1556867215,Vote,0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb
f981e6f37a5141d99972fc7b45410f17d6734e1f1bbd9a2d057a414359cb9afd,1,2,1,0.01072228,1556687433,Vote,d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c
cdac594c451a951f9a01bf5c9dacf51ff717c62a537b71b2075711503c685fe3,1,2,1,0.01072228,1556120198,Vote,791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c
a9efbf1152c38bc3503567132e7127d980307fcac589134bad2fca1e6b2f1265,1,2,1,0.01082963,1555932536,Vote,f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae
1290c957591949df0da640e5e3d1371d88761667acfc9848c01d260e1000ddf3,1,2,1,0.01072354,1555797617,Vote,a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881
d4a890c04a0cf161d2141cf9bd8737f7251f3d5172a73b6672d7947b8f40657d,1,2,1,0.0107233,1555715907,Vote,200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563
5688f62b918a6a2376c5359f79d0614ec76c7043cd9cf9d83f27cfa863ecc527,1,2,1,0.0107233,1555673665,Vote,46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa
17c17fa1aea49a88c82beb54b52c27750b3d0d3a3f18a822a88f908d570f4a6c,1,2,1,0.01082964,1555637489,Vote,62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd
87a390a8ee8480b2a366358d9aa28da27979fe5a2dc5dba7d037fd20564e1533,1,2,1,0.01137614,1555619229,Vote,45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,480,1,0.01104624,1555083018,Regular,70fe5823afc0272931d967adba14a677bf7dfd0d943eedcc271be9962c9ce54b
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,363,1,0.01093796,1555083018,Regular,8cf2270d07d57ccdc43b8c608cba5015da03ca4aeaae3aa5c58b3147def47d49
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,126,1,0.01104624,1555083018,Regular,d46e15d499391c67d1e88d6f18707ad03782a0d2b1e6dc13a87d95d2f7a7d143
bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181,-1,55,1,0.01115559,1555083018,Regular,1461c2b49ca1c85ed7967f631645c43ffdf934b6a02afbbdfa145c504bf89834
bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181,-1,455,1,0.01126589,1555083018,Regular,be28d454bcf2b2e4e92eb172854d3b888ef4070e219fba21d946ab486427a13e
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,521,1,0.01104518,1555082953,Regular,f223efa44b1974c13afdd6fe07fdc9e912b2ca75f6e713db032dee6cb70f010b
ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21,-1,240,1,0.01115557,1555082953,Regular,f2764adcb273bde33a06639852ac5f4747f2b55e991af910922af8ad57678811
ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21,-1,199,1,0.01072327,1555082953,Regular,d3b39899919dda7185c49300d7dcc4ad2fb7bce31b921d2feba39df519119410
f223efa44b1974c13afdd6fe07fdc9e912b2ca75f6e713db032dee6cb70f010b,1,2,1,0.01104518,1554973564,Vote,8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d
7229e7049b0850c659a8470744ec403848bd94c756cce7bd3d5f2bb2371cfe9b,1,2,1,0.01104523,1554959706,Vote,944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674
f8d4213719f877d7e02f2a346a1c95a09dab3a1fe31eac03384ff097480d1b63,1,2,1,0.0108296,1554909796,Vote,b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702
d3b39899919dda7185c49300d7dcc4ad2fb7bce31b921d2feba39df519119410,1,2,1,0.01072327,1554610298,Vote,ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21
4463f871bd0124d27c39342b041c863e2980d2d74c7198b7d48d8684daf0a8ee,1,2,1,0.01082958,1554215239,Vote,7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2
d46e15d499391c67d1e88d6f18707ad03782a0d2b1e6dc13a87d95d2f7a7d143,1,2,1,0.01104624,1553886884,Vote,b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604
f2764adcb273bde33a06639852ac5f4747f2b55e991af910922af8ad57678811,1,2,1,0.01115557,1553774736,Vote,ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21
a4a7b08dc6fd1385b9a94868b2da0069a6363c9549cdf21a0f0907e655db19b7,1,2,1,0.01104624,1553725545,Vote,e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6
be28d454bcf2b2e4e92eb172854d3b888ef4070e219fba21d946ab486427a13e,1,2,1,0.01126589,1553444207,Vote,bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181
70fe5823afc0272931d967adba14a677bf7dfd0d943eedcc271be9962c9ce54b,1,2,1,0.01104624,1553277208,Vote,b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604
98426315758fac167d845e7969420c5ae7c62fa24d825ace54c71725db390766,1,2,1,0.01093783,1553045230,Vote,f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae
8cf2270d07d57ccdc43b8c608cba5015da03ca4aeaae3aa5c58b3147def47d49,1,2,1,0.01093796,1552921950,Vote,b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604
1461c2b49ca1c85ed7967f631645c43ffdf934b6a02afbbdfa145c504bf89834,1,2,1,0.01115559,1552510970,Vote,bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181
4a08d03db4909af3e95aec29b56fdfd96a2abb78863feeff277286af28d64d5f,1,2,1,0.01093784,1552385263,Vote,3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b
695aae222bac0ba07e2f400002ca282c1f17c6d0504b71629cb4acb5a94b24dd,1,2,1,0.01104624,1552383651,Vote,1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234
37a80115c91fdc5b7ef324ae2aea1719640dc43468f8f1369832a3563e9c8788,1,2,1,0.01104728,1551130871,Vote,27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97
139edc2dae5829150de8aad5ea7a048c40ada3ef3816cd496c904c9df599a263,1,2,1,0.01104735,1551063185,Vote,6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8
