tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9654825f2db6adc1ed525bf79f32019f9125375e13937de826fd742a46ef961b,-1,1,1,119.39023315,1560975380,Vote,c4127832daeadecc8faee75eaca4a6554168bc625b835743ea356e2113570b0a
aabf45c527496aafc764fe23d3f3745735de9a7b859d9d5374b079e73734fd66,-1,1,1,117.09712201,1560880974,Vote,2a1251cc179aa19cd65ab3826c5d36352b1246afc58b90647385b0912605f980
1b47242a2383423e22c9f009c52068899dd365d58cee495995c7cf48c6b2935b,-1,1,1,117.09712201,1560877116,Vote,feac60564796979109fb2adaef5298bab547e4d8797692d686649ed536c5d7ec
c6f9f6c030544d6da85f29465a26a53d5a6df899e993c389b6fcd040a897da29,-1,1,1,117.09712201,1560857228,Vote,24c953d52a90bc036f4d2db0a489e85201c787b7b4f9203bffbe167972b259ef
17f8d426913d9321d1e98589730ac8cb7cc89423dc92be5e51d914662ea0823a,-1,1,1,120.18962561,1560806954,Vote,321aff727be49ac60ed6a930b1cc3b842d12bed39a14b3469ca540cc2c051047
e22c4ad5b35774cfcdb2df44a838c56a843af039e4134477f26902106d40c532,-1,1,1,124.67973412,1560643699,Vote,0b340a845ae2b7f41bedd7776ee5093bb0c9054da6fc9eb4228c4e28d648965b
ec836d2a08aedb7dc4a4f60bb173447af457d58b54fa98da68799671b4e98012,-1,1,1,117.09712201,1560638397,Vote,e5b151c633ee339ae78f52995781b0e4f04d69e33b5de2b2898efc9860aa0ad1
6d65deeb49c7b1706c1d802ffacda9840f20d58c4803cf0d1332be9d40de4a97,-1,1,1,117.00946815,1560614806,Vote,6124102b11504c2fa02f62f440b223e11eb424b8fc6cf3a641e131bcd1e765f7
fd0e88adad065316b339a657dd4db8c1b69a79bddc6dcf05288757b1214c643a,-1,1,1,117.00946815,1560587023,Vote,629141632f4403e26c09ea7c8de6f35d9c779cfbda61a274fba7fb4ef7b8e132
19e3f25f843b591cfa09a036e8185e6f02b5df2a2515be2dd45ce142cf784ea2,-1,1,1,118.87547281,1560578367,Vote,2d7c13899f11a54661a4a913087a18cd65734e059dd40f22d2b7b3004bdc0185
d0f6613f9a48f32f12ff53096f8028b4ad1d66a593c6e3e2eff0078fd672cbb3,-1,1,1,119.39023315,1560555117,Vote,d59de1e6a9a39e9baf2a240b40bd22a674dba5031f046d8ef575ff75efd1a473
e4cf9cedd35118a4cb8149dc8b2ff5b5edc37a648edd05e9da9677f0fc009580,-1,1,1,118.87547281,1560518205,Vote,21c0b7e0b9c74eb0b6c146d6891f44c15e91ffdcacf64aafdc7fd94e85d62dff
bc572a8a851ba9b1fcab696e70c99919a248f07fe2970fd310a675e1b146fc50,-1,1,1,114.13989533,1560489977,Vote,1bdfa23fb489211252d5eeca63fd90a99dd3c7577d0deb05032d3e87f84bd8a8
321aff727be49ac60ed6a930b1cc3b842d12bed39a14b3469ca540cc2c051047,1,0,1,120.18962561,1560441962,Ticket,17f8d426913d9321d1e98589730ac8cb7cc89423dc92be5e51d914662ea0823a
969ed5cbdd06e728f1afce13cf1ad611d363ae2e7bf1b96394bb82c158df4dd9,1,0,1,120.18962561,1560441962,Ticket,36bee2ab93d4a38be4f477281d8509a0df8b39d60bd0dc28d2275bb9f81acf33
146f07b41360129eb7d16106ce1e8fb969508974803779bc66a42060e1389018,-1,1,1,119.39023315,1560314191,Vote,1552f2e0ed9bbd2884f333a736ab41b49b4003b5f1921ed96849e12daa068ac9
ba54b91445c00d2398de0661314770739bdf12c0e7d48780671911185d059155,-1,1,1,119.39023315,1560225367,Vote,7799c0666b0044a72be03a89a78bcb7e991fac8c59e50db22fa3103fea6e53a3
013149b9de7aafc07c18d4983a4b13017b362d5d0278bffa32183b0436855bb5,1,0,1,117.09712201,1560189030,Ticket,43290b906a7021497cc420e55d2d4caf3091a55b613680de8c7bbaec1bf0839f
397cd59ec179a2194c9178a93680565ecb295a9694fd28bfe46643fde80d03bb,1,0,1,117.09712201,1560189030,Ticket,e025bca980cd302f999f211f5ddf2708aa391c11bf0139c172ce7bebff39eb56
a123e1fee3e0395638dc9a65332f5a8e44191de25b613d8e6720e40f5b712994,1,0,1,117.09712201,1560189030,Ticket,2711ebda153179d4735961751c0631170419c739044170cdeb87f746060469fc
1358779c68f5ac206c65181f630f409c90347de5855754618d86558068b6d78a,1,0,1,117.09712201,1560188103,Ticket,e30529104fdee9f90f85a9e1a1bfd52114b872c714ad3d189ba01906e7ebe60a
5a6841060b0f320b80b394d08a723119f3166acae7f039250ea21152375d7eeb,1,0,1,117.09712201,1560188103,Ticket,50db9a76096826eecbb3b2c40911ac3adcdc6e34f1d84e56e9fdcd20104328d2
5e28e5dfc82b41a07ff14cf7d5e193b549b0ccd8094cea029498f986717ec336,1,0,1,117.09712201,1560188103,Ticket,a7a46f4b5a3512608d5ab465823abf3468461762d065617ffba934c28266894e
73bbaf22ce721f52e97b4b977128f8431fa5ff3a6d6f16f0e69e295564002249,1,0,1,117.09712201,1560188103,Ticket,5c46a4409084da6c3aa748ee95b2ccbcccc1a4c89f15b220b31acee52fc0242f
74a2f8c39c6ff312d6886ce6b240e5a2cee424bd646218f77662bd261c2cac7e,1,0,1,117.09712201,1560188103,Ticket,287f83dc4f1f9b82c49836ff1e01b058bcd95dd5a286123aaf5c4cacf9a80182
907cb486e87f28b38ba3901bcd3a001ffe14ac7b1bf343c3b8a4b8c85118c451,1,0,1,117.09712201,1560188103,Ticket,80f7c73d113ff047c5bf32f936ab04b55efb440f69ba99d92e56d91dc9a03077
e5b151c633ee339ae78f52995781b0e4f04d69e33b5de2b2898efc9860aa0ad1,1,0,1,117.09712201,1560188103,Ticket,ec836d2a08aedb7dc4a4f60bb173447af457d58b54fa98da68799671b4e98012
24c953d52a90bc036f4d2db0a489e85201c787b7b4f9203bffbe167972b259ef,1,0,1,117.09712201,1560187831,Ticket,c6f9f6c030544d6da85f29465a26a53d5a6df899e993c389b6fcd040a897da29
2a1251cc179aa19cd65ab3826c5d36352b1246afc58b90647385b0912605f980,1,0,1,117.09712201,1560187831,Ticket,aabf45c527496aafc764fe23d3f3745735de9a7b859d9d5374b079e73734fd66
feac60564796979109fb2adaef5298bab547e4d8797692d686649ed536c5d7ec,1,0,1,117.09712201,1560187814,Ticket,1b47242a2383423e22c9f009c52068899dd365d58cee495995c7cf48c6b2935b
7c224ce8d6a8be3c9dba3038db4398e108f6913980f2b92c8e8bbe02c1ad9475,1,0,1,117.09712201,1560187112,Ticket,aa72c79c7bb341b447794657a792f7cf041cf4af827802733c920a2c91d18c4e
e07770c9f3a17002132bc372dcea85d8428fe1f85dcce779058cba8bb325083d,-1,1,1,117.00946815,1560052059,Vote,0109446e47d04ee650a5e904e92febd108c084d9dc5e8919dd6325f9d7ea1520
b0fc63c57cac584dcd29d6b4bd95f61b1e8c7fcbccb101980f1159514f7159b0,-1,1,1,119.39023315,1560033366,Vote,3d4ae47702dce265aef10d0a803ec7a157a797d83b2b0cbaa9137148910b9ed1
c9b14dccd0ca969fdb058fc5f53b4bd171ebbd307f65338de561cc3046bbf6cd,-1,1,1,117.00946815,1559991842,Vote,b5e91af179998469765d40c001c1fb51fd52954f33bede3fdba0ac3453540691
89a5d1925b7c8cbd7aab51cd959170a92041f9439485603ec6d357e819fb6178,-1,1,1,124.67973412,1559841084,Vote,2ee891b2db4e23ee756911319f662df24a2a83f72cad729fa110e3faec1e56b0
773c3069d005038d9098c04534ec873a4585cdb4753151c9b173131f817ccd5a,-1,1,1,119.39023315,1559836248,Vote,762ac9a6db7711a5b96e08f509e2c3f85760f522790f72c7e9ee0fdb66edd316
2ee891b2db4e23ee756911319f662df24a2a83f72cad729fa110e3faec1e56b0,1,0,1,124.67973412,1559742453,Ticket,89a5d1925b7c8cbd7aab51cd959170a92041f9439485603ec6d357e819fb6178
0b340a845ae2b7f41bedd7776ee5093bb0c9054da6fc9eb4228c4e28d648965b,1,0,1,124.67973412,1559742363,Ticket,e22c4ad5b35774cfcdb2df44a838c56a843af039e4134477f26902106d40c532
2da9811e8df3b6d5508af6f14eecb4584f610700f1b9a22da98f334876c058b1,1,0,1,124.67973412,1559742363,Ticket,eb46ae5ebafca6dba53d73528e776b43cc6538b7161204c015d9bf948dfcdfc6
229b0415a65f6cfca13fd6e9ea5e7ff2aa5e36112fdcb7193771629aaaaa0c82,-1,1,1,119.39023315,1559640314,Vote,0786477198ccea21cffa06d20a0a81d21c9ca78863bad107c10cd3dec25fc292
5089cf966521f5d59ed581c5707bb718e1edd832f80aa402d357e72c1ab7e8ab,-1,1,1,117.00946815,1559438024,Vote,1e94ca9e532f095bf8e8b2e412ff9986cda80e871a1809d2745a1f9043c64466
b7103e5eaf81978378ba3e6870f3f6039b05abed70b954e8e4022a6d9975afd9,-1,1,1,118.87547281,1559149519,Vote,169047c77dfac5ae225d410eed13adb882fa963085d8ab6cf802a416d43e4fe4
4ac9586c5a1c19b47e10ef29b9b2fa9f2a6fc70c2decb77fe5d52d5272f76bff,-1,1,1,117.00946815,1559082946,Vote,cf8ad4623cc2a6d4c535032537b70a0cc1f6f8587fc0827a25a6cd37beb4d861
1bdfa23fb489211252d5eeca63fd90a99dd3c7577d0deb05032d3e87f84bd8a8,1,0,1,114.13989533,1559049592,Ticket,bc572a8a851ba9b1fcab696e70c99919a248f07fe2970fd310a675e1b146fc50
c1e01fdf90e617ef1fce718e072e01950bfefad50afab42ce55fe062bc0537b0,1,0,1,114.13989533,1559049592,Ticket,eb7dbbe1394435e9963b64223b7fb8cb83898a66f00260cc40a962c1126c7ac5
84da8607538637b75bbf438d22d59737a73b8e7c7257defac4b649f2303fe17f,-1,1,1,118.87547281,1558762659,Vote,2816a79bbd41bd222a3fd9d91c608f35b8d2dc610e090d7accbf92b81ec9c679
12bf46895a07e2e95a5202fdc14e7c12e641e5e4eb4abf4a6ce2ff528541d849,1,0,1,117.00946815,1558539966,Ticket,eca6e749b250ded91696cbd05cf7de7842d0d497b65deb479eba44fa066ac59d
1e94ca9e532f095bf8e8b2e412ff9986cda80e871a1809d2745a1f9043c64466,1,0,1,117.00946815,1558539966,Ticket,5089cf966521f5d59ed581c5707bb718e1edd832f80aa402d357e72c1ab7e8ab
629141632f4403e26c09ea7c8de6f35d9c779cfbda61a274fba7fb4ef7b8e132,1,0,1,117.00946815,1558539966,Ticket,fd0e88adad065316b339a657dd4db8c1b69a79bddc6dcf05288757b1214c643a
b5e91af179998469765d40c001c1fb51fd52954f33bede3fdba0ac3453540691,1,0,1,117.00946815,1558539732,Ticket,c9b14dccd0ca969fdb058fc5f53b4bd171ebbd307f65338de561cc3046bbf6cd
cf8ad4623cc2a6d4c535032537b70a0cc1f6f8587fc0827a25a6cd37beb4d861,1,0,1,117.00946815,1558539686,Ticket,4ac9586c5a1c19b47e10ef29b9b2fa9f2a6fc70c2decb77fe5d52d5272f76bff
0109446e47d04ee650a5e904e92febd108c084d9dc5e8919dd6325f9d7ea1520,1,0,1,117.00946815,1558539325,Ticket,e07770c9f3a17002132bc372dcea85d8428fe1f85dcce779058cba8bb325083d
0673db642a74f297261b1333632a4a691473bf59b2d9fabc7f5bc4e769ac70a2,1,0,1,117.00946815,1558539325,Ticket,3593511333d1d7a0385f357b3e773baf62460a7fff4c2c1676ae278c683e8268
1aa114f2b74c94e19b50dc7d6ffab1546d882b036f580839cd6299f716030e56,1,0,1,117.00946815,1558539325,Ticket,cdb4698b6d3d2219f3ae4347bf9f8d1330792f3aecf92b3d0ca0b5186fa6e848
6124102b11504c2fa02f62f440b223e11eb424b8fc6cf3a641e131bcd1e765f7,1,0,1,117.00946815,1558539325,Ticket,6d65deeb49c7b1706c1d802ffacda9840f20d58c4803cf0d1332be9d40de4a97
3150abaf7018c36d2da0211f13f0feba2bb0bbe7061770fd912049c8b21540d7,-1,1,1,119.39023315,1558488395,Vote,a90d10063397dff11002788ccbea20cfb632933cefe3fe506148f6c3956a639f
04c5e5272e88eba9bd348c89f033e77667e99da72f3803c6ad042c8573a179ae,-1,1,1,118.87547281,1558110991,Vote,a36c0d86a571d11e146c176849ac4a545685c7169520525d012a8aec0b539cf2
e47cefd99858fdf78a7abcb2db515724de7eb63ffdcb10100690ce8957a271ef,-1,1,1,118.87547281,1557939570,Vote,e195f5e03eb4180b274c94b9420f4dfff5839ab62ff2dbfd9a251fc09c4aa65b
0b0d592fffee61c590d7bd63f158de12baf1458d3e3c934dc0fccba23677fcea,-1,1,1,119.39023315,1557837979,Vote,00945c6b2f56d1fd09056368322614f498ee52e25872d17151c8d6d6f93968b9
9d92e325a137b677fcacd7ae11a7bbcff3b2a3c3e307024674f5beae56a053d2,-1,1,1,118.87547281,1557810465,Vote,78d162892245717242cf70e78ee856324ffbbacfddba3aac75d7f911f1c7c3bf
d5a183a8aad523b1941696b3910752a87093a3dfbb727d16a65162d37f826553,-1,1,1,118.87547281,1557780807,Vote,b9a6606928c3f622c7f05de305da78d3fd30c02f2ec1f54c6dde9d5426f2d960
a6c146c4b1c1f47a4aae83999e0c6af76a3b7f0e19800991bb7ed683ef415b19,-1,1,1,118.87547281,1557711603,Vote,251c47b9e878175c909be9c53ef746703de4018342d82994155e548a762173e2
1cc11324a7d523eed5d6e335678120c67db09b3414799ee53527c5349e767078,-1,1,1,118.87547281,1557665419,Vote,60255f9345962d79c216cec5c0ec2506a453e2d577ff7e72b651e315cc0aa49f
93c02a319b6496633c0f93dfe212efb5f4b5695b3a345f7c8075b87225b9c871,-1,1,1,119.39023315,1557658567,Vote,89cd33cfff3ba291a8dfd3795e0c5055a89507ddcf5ecbea14927794784e8573
21c0b7e0b9c74eb0b6c146d6891f44c15e91ffdcacf64aafdc7fd94e85d62dff,1,0,1,118.87547281,1557409982,Ticket,e4cf9cedd35118a4cb8149dc8b2ff5b5edc37a648edd05e9da9677f0fc009580
251c47b9e878175c909be9c53ef746703de4018342d82994155e548a762173e2,1,0,1,118.87547281,1557409982,Ticket,a6c146c4b1c1f47a4aae83999e0c6af76a3b7f0e19800991bb7ed683ef415b19
2816a79bbd41bd222a3fd9d91c608f35b8d2dc610e090d7accbf92b81ec9c679,1,0,1,118.87547281,1557409982,Ticket,84da8607538637b75bbf438d22d59737a73b8e7c7257defac4b649f2303fe17f
60255f9345962d79c216cec5c0ec2506a453e2d577ff7e72b651e315cc0aa49f,1,0,1,118.87547281,1557409982,Ticket,1cc11324a7d523eed5d6e335678120c67db09b3414799ee53527c5349e767078
a36c0d86a571d11e146c176849ac4a545685c7169520525d012a8aec0b539cf2,1,0,1,118.87547281,1557409982,Ticket,04c5e5272e88eba9bd348c89f033e77667e99da72f3803c6ad042c8573a179ae
b9a6606928c3f622c7f05de305da78d3fd30c02f2ec1f54c6dde9d5426f2d960,1,0,1,118.87547281,1557409982,Ticket,d5a183a8aad523b1941696b3910752a87093a3dfbb727d16a65162d37f826553
d776cb2f5352b2f99d3c670550085458538016f3301c35b3ec384a2448e2995b,1,0,1,118.87547281,1557409982,Ticket,495d5a8ac296f0423bea4b048ccf66f3e1af1deb5598b5bae139e9b22e0fd501
e195f5e03eb4180b274c94b9420f4dfff5839ab62ff2dbfd9a251fc09c4aa65b,1,0,1,118.87547281,1557409982,Ticket,e47cefd99858fdf78a7abcb2db515724de7eb63ffdcb10100690ce8957a271ef
169047c77dfac5ae225d410eed13adb882fa963085d8ab6cf802a416d43e4fe4,1,0,1,118.87547281,1557408336,Ticket,b7103e5eaf81978378ba3e6870f3f6039b05abed70b954e8e4022a6d9975afd9
2d54c82776c35b949e625383f01c6f8fb276ed6e94f1d2166eae417ff0eb51ba,1,0,1,118.87547281,1557408336,Ticket,da8c3cc84f99cb9f1c365bb0f0c1e6ce633b301d95e8feaa9a4664e1ec276bfa
2d7c13899f11a54661a4a913087a18cd65734e059dd40f22d2b7b3004bdc0185,1,0,1,118.87547281,1557408336,Ticket,19e3f25f843b591cfa09a036e8185e6f02b5df2a2515be2dd45ce142cf784ea2
78d162892245717242cf70e78ee856324ffbbacfddba3aac75d7f911f1c7c3bf,1,0,1,118.87547281,1557408336,Ticket,9d92e325a137b677fcacd7ae11a7bbcff3b2a3c3e307024674f5beae56a053d2
bd0222d7affd3eaf5e3b328831bbe4bdf4e072c57b813766973ea6935d2f9f84,1,0,1,118.87547281,1557408336,Ticket,8d9786a885ebd2f13571620238e1dd1ae3771084a658832898ff82de1da9a2de
f1120b7602b6baf342043b11520a593e03aebf5fc1fe64a42fefd0d07c0a6994,1,0,1,118.87547281,1557408336,Ticket,802e3a11ed6791c6d2482ad15c737670bf8a89f4ee0bbac58521f498e698d1b0
90351c15fa66fe1f7cef1ba8984a48a5cb91acb2decf839b6785a02af2f835f5,-1,1,1,119.39023315,1557303090,Vote,457b35cb452a26fa94b6e2d995abab24625e7c17afa08194daca571f55804ab8
e11daa8799bc8e594ba5c5d8d135dc7d488ae9e3034f3688f541ff6ccc18a20b,-1,1,1,119.39023315,1557263998,Vote,4032206aadad3f0ae7b9e194e40f8c8113cba6d4405fa7d3540c785167ba82bb
60f7b2e5355aa5dc0578cb64edfe238d73a0e607b2bac04b28f5aa3465964279,-1,1,1,119.39023315,1557094868,Vote,7268b1192df5ff5c93d0cabc74f3729722fb41867d7fb9a778ab1ce574b08307
bbef317225a03076925ebaa46cb3c5b34c385b10d59620dedb749768941cb462,-1,1,1,119.39023315,1557068217,Vote,83b9b64a4e30d0057e0cf273f2697439f11e1fe19522984370dadfa378c73b9e
ee4cb61efe06bbce096f1976fd8b530e1b50eec1cf21f55e8f2dd6bf0c7f36f8,-1,1,1,119.39023315,1557047856,Vote,12faaecc300eef583f64e372975fd65d1c25517cf175b6421f023c6ce755b49b
47bac6c8309e2061e34c194e96373bdabb8aa9fd449a79931c1aec5e5723242d,-1,1,1,119.39023315,1557041661,Vote,0505a7cddeac18c440ac54cd260558b30d50738810c3376773891c92e7f9511a
00945c6b2f56d1fd09056368322614f498ee52e25872d17151c8d6d6f93968b9,1,0,1,119.39023315,1556902527,Ticket,0b0d592fffee61c590d7bd63f158de12baf1458d3e3c934dc0fccba23677fcea
0505a7cddeac18c440ac54cd260558b30d50738810c3376773891c92e7f9511a,1,0,1,119.39023315,1556902527,Ticket,47bac6c8309e2061e34c194e96373bdabb8aa9fd449a79931c1aec5e5723242d
0786477198ccea21cffa06d20a0a81d21c9ca78863bad107c10cd3dec25fc292,1,0,1,119.39023315,1556902527,Ticket,229b0415a65f6cfca13fd6e9ea5e7ff2aa5e36112fdcb7193771629aaaaa0c82
12faaecc300eef583f64e372975fd65d1c25517cf175b6421f023c6ce755b49b,1,0,1,119.39023315,1556902527,Ticket,ee4cb61efe06bbce096f1976fd8b530e1b50eec1cf21f55e8f2dd6bf0c7f36f8
1552f2e0ed9bbd2884f333a736ab41b49b4003b5f1921ed96849e12daa068ac9,1,0,1,119.39023315,1556902527,Ticket,146f07b41360129eb7d16106ce1e8fb969508974803779bc66a42060e1389018
3d4ae47702dce265aef10d0a803ec7a157a797d83b2b0cbaa9137148910b9ed1,1,0,1,119.39023315,1556902527,Ticket,b0fc63c57cac584dcd29d6b4bd95f61b1e8c7fcbccb101980f1159514f7159b0
4032206aadad3f0ae7b9e194e40f8c8113cba6d4405fa7d3540c785167ba82bb,1,0,1,119.39023315,1556902527,Ticket,e11daa8799bc8e594ba5c5d8d135dc7d488ae9e3034f3688f541ff6ccc18a20b
457b35cb452a26fa94b6e2d995abab24625e7c17afa08194daca571f55804ab8,1,0,1,119.39023315,1556902527,Ticket,90351c15fa66fe1f7cef1ba8984a48a5cb91acb2decf839b6785a02af2f835f5
498c5b5a117cb54ce0e2b54c5d66cab89bc986f9f95be640cdf582e40613e700,1,0,1,119.39023315,1556902527,Ticket,18e8560b748ad0d96bcf15229b873bbb4c54a7e1357af09ab4a7ef6cf7363ae9
7108bd41c6354fdad5f4317e4b483ab7b92bf0377e95d3f88457c6c255b0287a,1,0,1,119.39023315,1556902527,Ticket,ca7eee6ea6e4971ade5420eba400b3a3cd889d5f083557fd16fba9c41ab73948
7268b1192df5ff5c93d0cabc74f3729722fb41867d7fb9a778ab1ce574b08307,1,0,1,119.39023315,1556902527,Ticket,60f7b2e5355aa5dc0578cb64edfe238d73a0e607b2bac04b28f5aa3465964279
762ac9a6db7711a5b96e08f509e2c3f85760f522790f72c7e9ee0fdb66edd316,1,0,1,119.39023315,1556902527,Ticket,773c3069d005038d9098c04534ec873a4585cdb4753151c9b173131f817ccd5a
7799c0666b0044a72be03a89a78bcb7e991fac8c59e50db22fa3103fea6e53a3,1,0,1,119.39023315,1556902527,Ticket,ba54b91445c00d2398de0661314770739bdf12c0e7d48780671911185d059155
83b9b64a4e30d0057e0cf273f2697439f11e1fe19522984370dadfa378c73b9e,1,0,1,119.39023315,1556902527,Ticket,bbef317225a03076925ebaa46cb3c5b34c385b10d59620dedb749768941cb462
89cd33cfff3ba291a8dfd3795e0c5055a89507ddcf5ecbea14927794784e8573,1,0,1,119.39023315,1556902527,Ticket,93c02a319b6496633c0f93dfe212efb5f4b5695b3a345f7c8075b87225b9c871
a90d10063397dff11002788ccbea20cfb632933cefe3fe506148f6c3956a639f,1,0,1,119.39023315,1556902527,Ticket,3150abaf7018c36d2da0211f13f0feba2bb0bbe7061770fd912049c8b21540d7
c4127832daeadecc8faee75eaca4a6554168bc625b835743ea356e2113570b0a,1,0,1,119.39023315,1556902527,Ticket,9654825f2db6adc1ed525bf79f32019f9125375e13937de826fd742a46ef961b
d59de1e6a9a39e9baf2a240b40bd22a674dba5031f046d8ef575ff75efd1a473,1,0,1,119.39023315,1556902527,Ticket,d0f6613f9a48f32f12ff53096f8028b4ad1d66a593c6e3e2eff0078fd672cbb3
a763e731f253fbe58fd3d36036e06977288e83f3b6fab964eeca5deec7407cff,-1,1,1,110.84069902,1555665370,Vote,f50af0960bb6e4d4cf983e008b65684117c3dba43e4435509f17615bab5b3188
99772e104352c8aff4f983e01b00bbb4a262c357dd26cf7499ae71dbea758b3d,-1,1,1,111.46803222,1554696530,Vote,0b65ca76daff911d60c543398aa93a8bbb56e01e68202b64d3bb2845006bf90e
5210e97ea09fdd7762bf381b9ae4b1d331388a6f0c2198e51b59decfff5e6b46,-1,1,1,111.46803222,1554431501,Vote,667776efc4d4951b19f621c0d54e32c80e078e9df69bf6199cc6e6fc7bb66ae0
665737a7075711b848eede3b36cf23e25ee99b3af1f730c1755bdb3919e0b03e,-1,1,1,111.46803222,1552689546,Vote,564fb91d0dd7635a595dff52ea9557ac64219945fc1acc560842bd2d83306e76
8a9925a2f146efeb5fe41e7513ae205031b5ce2d90f1238e2b3a773bb97f8ae7,-1,1,1,111.46803222,1552667816,Vote,2d03a2fbd9c9cd4642eae3200c6be22cc659d15c4922efb3774c5f4bf00afdc9
200598e5e724964ae5a722f712ba35236d369b3cd791d87ad023a5571f3a975a,-1,1,1,102.70200135,1552487279,Vote,b7504b9135d39fb6b851d01baada85240f044863a4b4b56ac72f929e96ab0c0d
9194b04619de261f82bd5f8e6681421a99a8f476b98b462fe7b1c2f239a00e90,-1,1,1,108.75475049,1551832826,Vote,4f593a0e010315d6d9b5de7939312bf38a89eca8fbab1779b64aef03a5c72810
70d795a906e4195f5a10643973c77898fa62b5f29eb2f1242182d34ecfd7264d,-1,1,1,102.70200135,1550492987,Vote,25b1a87732589e490573990a95c0538284a6eb602d94a17d354cac6f837abfdb
5ec342316f54236f08b31c402ec8f4810fab51e688f1200081855c942cf0ad8c,-1,1,1,102.70200135,1550377766,Vote,e299af1da86063834d6df2a39ccfcd633732b828c796b80ebb75408c2f463d1b
bc0fe9f5c3b5ca13654418ef291436fe990e006225a93b6813d7a0d70ffd6518,-1,1,1,103.68195987,1550283554,Vote,995a4ad74605ab650dabfa1ae82278e2ec4256a8e8d9ced28b2bd02cf0d28ea8
3b43c8005089d7e9fbd3c31705a787d9fce11cc2995ea4c1cc85e9d24aa623f7,-1,1,1,108.24671821,1550282405,Vote,627619b91a29d1efb46c10783a3f250865641a74ce1dbe45e38882b9d478e3c6
2f98c1671defe4baa6229098da96d28b9e74d4ee1f6f796b277302070feab1d1,-1,1,1,111.46803222,1550139182,Vote,2248292bb1ba6b1aac0625d327ed8d0499b8545ea065f193aa321d07f73eea3e
1308d6af6867932ff596301d0d73ca7f8908f3f70dd90a59187452318fafec4e,-1,1,1,108.75475049,1550130401,Vote,3a605948c34de9704c6643e264f6ebc33d0bc493748118d0291819a47cb535b2
5591bb5fdeb5524e6fd0a88935122fd7584c3b57fea3e58bfee93a38c524cbaf,-1,0,1,97.34003387,1549627737,Revocation,c4ebb3346ff4e4e7ca6bde00f46d8cb4f757a394aa3b1dc074928d374fc775e5
5a1007a551af3266b0b6e1391a07297e00a4fdc05890000b4f3cd8cb13a702d2,-1,1,1,111.46803222,1549559840,Vote,3195f4ef5a02c8318055c42de0be303d0ec3e7b3a81f0b10606da27f638cf50e
a11ff644feb3acf6a57a8000010da6b3742600942aa034867c3b318cedf1ae71,-1,1,1,105.93259303,1549519921,Vote,ae808faaa2e20f8a10a42a312a8f72b99f3102e6a153c90dd9b4435e6beb6f08
11eabc9ebbd20b255462b5944569d7a3c1c7c9777dfcde275a06afdea44e6fac,-1,1,1,103.68195987,1549322220,Vote,b3a3d4dd369d9006cb5226434d6340ba6a338c6f848360bf761dc0a8a65fc339
539558c05861aad43d69724b9fc4767d5667a880b85ae2bd458fbd56f5161732,-1,1,1,111.46803222,1549138120,Vote,7e7a930f7e7d7f5a1b66fe1a3f3a18cdcffd530180a8adf752e1163ab55320de
d0ee797ab835becbb3c30a58455b7d59ab7ef86efe8b2df70101aac826a5583f,-1,1,1,108.75475049,1548966077,Vote,b23fb9241da60b31fb2c7b53f45c004111c80f1514eafe00c72f15d610642a46
a320d3bbe751cdc19d5b87766128ff775f2b488f5bb82ea4f78079dd7f8c6831,-1,1,1,108.24671821,1548716675,Vote,7fbe674e966a0fd55eb0f8b6c77a8021df1a66820d0238c1e785cc8d7ccc5158
f50af0960bb6e4d4cf983e008b65684117c3dba43e4435509f17615bab5b3188,1,0,1,110.84069902,1548696032,Ticket,a763e731f253fbe58fd3d36036e06977288e83f3b6fab964eeca5deec7407cff
3683093d5b901e61a8ea3416b3c87e058312e8bc8c87828913d9c78f81180e81,-1,1,1,103.8195491,1548498941,Vote,b55699eec4a30224deece998907ef4abef46debe49d91bb625734b6cd665442d
3195f4ef5a02c8318055c42de0be303d0ec3e7b3a81f0b10606da27f638cf50e,1,0,1,111.46803222,1548365159,Ticket,5a1007a551af3266b0b6e1391a07297e00a4fdc05890000b4f3cd8cb13a702d2
0b65ca76daff911d60c543398aa93a8bbb56e01e68202b64d3bb2845006bf90e,1,0,1,111.46803222,1548347096,Ticket,99772e104352c8aff4f983e01b00bbb4a262c357dd26cf7499ae71dbea758b3d
2248292bb1ba6b1aac0625d327ed8d0499b8545ea065f193aa321d07f73eea3e,1,0,1,111.46803222,1548347096,Ticket,2f98c1671defe4baa6229098da96d28b9e74d4ee1f6f796b277302070feab1d1
2d03a2fbd9c9cd4642eae3200c6be22cc659d15c4922efb3774c5f4bf00afdc9,1,0,1,111.46803222,1548347096,Ticket,8a9925a2f146efeb5fe41e7513ae205031b5ce2d90f1238e2b3a773bb97f8ae7
564fb91d0dd7635a595dff52ea9557ac64219945fc1acc560842bd2d83306e76,1,0,1,111.46803222,1548347096,Ticket,665737a7075711b848eede3b36cf23e25ee99b3af1f730c1755bdb3919e0b03e
667776efc4d4951b19f621c0d54e32c80e078e9df69bf6199cc6e6fc7bb66ae0,1,0,1,111.46803222,1548347096,Ticket,5210e97ea09fdd7762bf381b9ae4b1d331388a6f0c2198e51b59decfff5e6b46
