tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,321,1,0.01093793,1555083018,Regular,bea6b037dcde3d173a60e9fc0bd42174d183dcd5543a4a861e2ec82038c9c048
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,320,1,0.01093794,1555083018,Regular,9a1f0f4e92a5d38e1c5e89d7b6aa1d2d2fb147aee8bbae3bce08b7c42e19b848
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,318,1,0.01104624,1555083018,Regular,487640f2ea15b51ead14dd93226e9d4a7aea0a391ef24e7ae4edd85d70eea248
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,276,1,0.0108307,1555083018,Regular,6a23d23556210685315a3c563058d8034d35dcf5a9b510258bf63e57bcd96b47
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,275,1,0.01093687,1555083018,Regular,4d2fb4873743d7a4a9f823d7fa32fa93d6c4e0c3ed9cc7aed5c365cbaffb6447
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,270,1,0.0109379,1555083018,Regular,9c8c07d48f6cfbd7ded9d9df06e132ff31b6994144adcd4fe545fc9625174847
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,259,1,0.01104726,1555083018,Regular,d511a493ace6a48279b4a2d43bc81da75f4033e548f21ca36d70f1e88440eb46
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,247,1,0.01104624,1555083018,Regular,97ecd9896ce453600b697b4da6c6c0d4c64627cc9fb2df3960543bdaa3e9b446
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,232,1,0.01093793,1555083018,Regular,856560614ca7948c0a95919da90581677dff43fb1831ab062bafd56ec8f27a46
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,191,1,0.01082958,1555083018,Regular,e9b7c3bcea9fc5bf6e73dbc1edd11a40e42a51cdfb98a998f10c668ec3339145
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,183,1,0.01072328,1555083018,Regular,3cd0bdaf481118292f6ddfc953aae88c06c64bd93301cabd55694668bd686945
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,174,1,0.01083065,1555083018,Regular,4b62501626fc87065fcbccfd1d36b7d1e58a1c2296b0fdf7948b31accb1f3d45
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,165,1,0.01104735,1555083018,Regular,c9a8021e96706a2f141a7701ee213ae22d0ee507a2da17602d9c9d1a75c11a45
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,162,1,0.0113785,1555083018,Regular,d5a74e56765a6c74eaa22e5232135991fae1480d1a082c95afffc168319d0a45
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,160,1,0.01126711,1555083018,Regular,00c745fa16e3caa388eddb680f8f2e8d93860c932d6a279b57e85fb38a9ad844
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,144,1,0.01083064,1555083018,Regular,f0c4f292f18c1b1849d4a61d5d72202ced8712c613e5fcab93430912f8d61f44
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,132,1,0.01082962,1555083018,Regular,b13d2b8ad771b5a03d4722c105641e845782919569fd77a1de2d47136db9e943
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,128,1,0.01104624,1555083018,Regular,f983372c6a6ec47259ce341694b7649bab41ae83be4296176aa31a68131ada43
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,118,1,0.0111567,1555083018,Regular,ece90b667dcb131b3d096895cf35a07c8ec197c0d530588aa18b682e2249ae43
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,108,1,0.01104734,1555083018,Regular,d28310a2f481020e5dc29f244200b97cf0460daef854660387881b78022c7443
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,92,1,0.01104514,1555083018,Regular,37602b854623eea2a8c451612e75db869a43ca9a894be29854837ebf19161443
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,89,1,0.01093912,1555083018,Regular,baa1895f5378377ddd8945b86809c68dbde89c94bcdd0587a83e3e9c68930a43
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,70,1,0.01104735,1555083018,Regular,ca48b03b59ff5ad16c6a8f221db5261a51535d7993ac2029848b2ae7260ab842
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,54,1,0.01104624,1555083018,Regular,c31a73c70237071b4551c0217582117b21dae7bc8b536d4f983ffd83b3cd7342
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,21,1,0.01104735,1555083018,Regular,3de55e1ef623097beaec7392eea5dfac42469df9802aed9c5c2bca8f1096bc41
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,10,1,0.01082965,1555083018,Regular,89c22e2ba416b1cf3b5a5bd8cbc76e60cdd4796810424d8b3f9e278d844c8941
bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181,-1,554,1,0.01093891,1555083018,Regular,4106d4782ce45320082e456e6c55781f9cec77c51362702c64524cc6a7fbba40
bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181,-1,552,1,0.01115559,1555083018,Regular,e9c21197ea60226c0d96d3b8dbd79602d827dca61c9666a8fbb8acb59690b440
bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181,-1,548,1,0.01104733,1555083018,Regular,2c7f1acc9c2b9a770d38939033d7af9a8680f52d5598c50249457525c395ad40
bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181,-1,544,1,0.01082963,1555083018,Regular,76a7f928bf1f16998c591b5ce23ca64d9dbdc54b6649821c9323277d8e58a440
bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181,-1,536,1,0.01082964,1555083018,Regular,4d359f2ee25bea02240024568aaa15c3ec6fc365d49b54b7d2778e2095b07d40
bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181,-1,530,1,0.01115558,1555083018,Regular,ab2103fece4611c28db990e80bce63a15db875a94640d6d9db1f2b60fafd6040
bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181,-1,502,1,0.01083065,1555083018,Regular,e152fef06f581732a1da06ee4d98dee1056483918de6aefeb87696a6c4b9b23f
bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181,-1,479,1,0.01104624,1555083018,Regular,2ecaf621a8813239f193e294f556a31cd25829cc03fc68c7a0e2eca906a2583f
bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181,-1,475,1,0.01093687,1555083018,Regular,a8675700cb0a39862cfec7c2d93d78ace46780a782ab5c08853043cbcb92313f
bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181,-1,470,1,0.01093798,1555083018,Regular,bfbf899e1e971e2d8fd778bc35d95aa81596d2edc54970c8a37aee72143f1d3f
bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181,-1,427,1,0.01104735,1555083018,Regular,0189c56a04fb9cbeaf7a803c6091a95049365d26d086c8fd931d099f3ac6f83d
bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181,-1,415,1,0.01093788,1555083018,Regular,4c0acc0c9620dc07879a6181c2dbe8debc966a2f52a6d2c15cdac8368836bc3d
bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181,-1,400,1,0.01083065,1555083018,Regular,f3440332a0178e10163beb3ab02aac83ba0bbb1c979250f42c3601d166e3703d
bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181,-1,370,1,0.0108307,1555083018,Regular,40b0b634dae6fcdfa9554be2147b3e1e61a705d17351ddb0bef2e9969762b03c
bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181,-1,367,1,0.01083064,1555083018,Regular,fd160b4c6045f80941769a9bef1371795c74b250aa8d38ea2d342e8c8235a63c
bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181,-1,358,1,0.0114911,1555083018,Regular,1498b1f26e19a26b09862dc966a18941437331ceaf0166d7af92bb8bd14e5d3c
bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181,-1,342,1,0.01126596,1555083018,Regular,e45704cff7da15930dfa1d756d79957015671c3c83a285ec7a8bf2f3bee5fb3b
bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181,-1,327,1,0.0112671,1555083018,Regular,136be5b69fd9785487889e0ab7de938c82e73dfb3c8396e911f354f503658e3b
bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181,-1,311,1,0.01093929,1555083018,Regular,e330d4171371e98e9aeb02763d79107c150c32983effaed53ff90bcfe176043b
bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181,-1,277,1,0.01148871,1555083018,Regular,cc6ef6556467cb322a9c8ac6df9838d342624bc7d3730fa294903621aeef303a
bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181,-1,246,1,0.01083064,1555083018,Regular,a428c15687b507160f71a831ae10b608626010960e962b3489ff0bb599118539
bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181,-1,239,1,0.01093794,1555083018,Regular,962d2f88d7b2470ae8f36dc4694aa2948d057456114dffc058e729bc5e3f4939
bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181,-1,226,1,0.01104517,1555083018,Regular,beff3808ececb6c104815a4f955e34fcb50f7d53a15ee9cb649a184ba21bf638
bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181,-1,224,1,0.0109379,1555083018,Regular,826d35581edee8077714b98a3ec7dc699d0f6879c7bf79a368a087de0bffe438
bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181,-1,202,1,0.01083065,1555083018,Regular,47cd3e4c82ea8088d9b1f0a9a26b6da36d5a49e3f5ff5aa6b047a19b947e4d38
bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181,-1,172,1,0.01148983,1555083018,Regular,38306fc1fdc3e71a18b5ac7cb3a41b9d76d891b8b05cb561c089fca4dfcf8e37
bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181,-1,160,1,0.0108296,1555083018,Regular,ebefba5e1959a0e6a24a67ee7fc611d236da4a7fcaec8057a73df75559ff3637
bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181,-1,138,1,0.0111556,1555083018,Regular,8cd7b57db4ebfead59f24dd16d757828790efd2059c505f84ff6e8aaf32bc336
bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181,-1,116,1,0.0112671,1555083018,Regular,c2f1444d10b2336433b8ff76e41aacd053af3dd4478ce599d20fe4799a173236
bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181,-1,82,1,0.01115557,1555083018,Regular,f72c1ebf41985cfb267b290a2d8f91f8d24780c71d8ffe2f47e519d33c6d5d35
bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181,-1,26,1,0.01104735,1555083018,Regular,d5dffd2a01df64fe01130c26e04fd0e630e31b7f6e952028220186800df7f033
bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181,-1,0,1,0.01104729,1555083018,Regular,eba8dc27536784b84d22960eb2a3bfe5e87634722ad12e37f9a9276e38c68d33
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,56,1,0.01093795,1555082953,Regular,ce92287b1aa09419cb9383215d6a3043627bd18ce08d3358a093a05c9204b61a
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,133,1,0.01093795,1555082953,Regular,1b6555f608d40fc1588b92647d9afb71189863b650ca240ac8d65ffba9038e1c
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,468,1,0.01104624,1555082953,Regular,93b4d1aaf82b9f151546c848850788c5bd6bb9fc8c520d17788bc35d6ddcff23
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,451,1,0.01093923,1555082953,Regular,5e89029c89c1b7b86c4eb6d858ebcc130091a827dc569e59f3efbbc06aabaf23
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,447,1,0.01126583,1555082953,Regular,029548d9214d208d1e33410fc3cc7a47cf364dc7e124cf799bdeb47260d1a823
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,431,1,0.01083067,1555082953,Regular,8d7afbe9495f337b65b758da3b01af20243bd5ca4e9994ee1feb25fb35395923
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,397,1,0.01093797,1555082953,Regular,bdcdff8f6ed9c5226f44b1c4f78c948268c6688aced608f8c7a311165bbb5622
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,395,1,0.01104624,1555082953,Regular,6bfc1c6285a7584a7b40fad92ca56d1a6ced684e2451794f31d1771f56df5222
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,393,1,0.01082963,1555082953,Regular,0436bf86d465c301ed6aafb895ff6d1df6e208816bd02f21ab2b82b3c3ed3622
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,383,1,0.01104726,1555082953,Regular,4d16c20a75e9dfcef68ccc8444303d67ed013d2b9b1d07afa06cd91d65250222
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,50,1,0.01126591,1555082953,Regular,c6025260f23979aadbb3f99dbc125f0e1db68ab2be49f8fd274461c08d336a1a
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,374,1,0.01093786,1555082953,Regular,1bd3883c2ee6d213245848563361a489a55445343d5eebe1b918f1bc7933de21
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,351,1,0.0112671,1555082953,Regular,208f25ee680118910a9487e944cb5bb2347ef2e98f9d8fc7970272fb6aeb4d21
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,297,1,0.0112671,1555082953,Regular,34a2794f0ba0291b7ca98eb61c9fac86357c57640aba736699e639b008005a20
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,291,1,0.01156031,1555082953,Regular,644351c2258f0fe707bf4b68990f6896a09c392bb4e4b68c5253e8c854f33420
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,286,1,0.01083072,1555082953,Regular,23c122f091e46399aecb32a09e6b6ee8bdc89ceac66b8b4eb9f1a42c19c91120
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,284,1,0.01104735,1555082953,Regular,418acece9ecb0ad72956888b64aaf25ba8c8a97621fc0361d39bf267aa6e0620
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,272,1,0.01115555,1555082953,Regular,6cc12e31fda36dfe42e6fea450c83e223a40529e40b4e1f099bbde87109dae1f
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,268,1,0.01149104,1555082953,Regular,6b91bf5b7c54c052f5aacc28c488aa83fafac48491b20a8806bcc165988ca11f
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,262,1,0.01126705,1555082953,Regular,f183cb13e0c9cf6481d8ec35a03f3bbf7b0cf64805a15e33ee61ac3f79b3781f
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,252,1,0.01104733,1555082953,Regular,ef16b5ba67b66bd26e7c6549e84b34af00447c203bf35162e09c97988545381f
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,246,1,0.01083061,1555082953,Regular,d849f02fce511705965683ecef88850533d9edb93cf70307650a838b4a640d1f
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,239,1,0.01126706,1555082953,Regular,0065e103095e91dd3d5ab061e9afd60e27847f99e1e780bd0351c2162692eb1e
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,202,1,0.0111567,1555082953,Regular,6c18883fbb88652fb977120251f1d41f405403547304445b235da79926f6fd1d
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,198,1,0.01093793,1555082953,Regular,a6194c2d619dd875fc8712b74f20f5ffb4a407406d42ab8e57b5019fe3b9e51d
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,174,1,0.01083061,1555082953,Regular,0070b62cebb1838b67c4016d38c1185910a59023ef14a199db1b77bea682781d
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,164,1,0.01093789,1555082953,Regular,b251cb3b96c20f61f5bb2fb4a5602604a48682c49471c2b593af49ea2221421d
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,147,1,0.01083063,1555082953,Regular,827e52ff44ac6da0dcc7601d9aca441faece61d545b4a3ee5ef675a6a20cde1c
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,137,1,0.01137849,1555082953,Regular,5ab37168e298c498ffd5aaf410bd4d1561ec2f7e4fde8dd92132b809e621a41c
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,469,1,0.01093687,1555082953,Regular,2018149df30a78f29d7915f859191d3ab20461694812764b8ba66893cb440124
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,107,1,0.01093799,1555082953,Regular,23ee128f31ec56705bd3db1c9e7eb652a11258371efe30d541b7cc4240d8c21b
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,92,1,0.01093787,1555082953,Regular,6733ef58e19ef3dc1802ce37870bf09f9486b0b45e9a42a81c8790d2d21b4a1b
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,79,1,0.01093789,1555082953,Regular,3acfa1a2e5a705f4d4257d3e580cf20f2ae5ef9ae30866bba43a9b9515e41a1b
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,590,1,0.01093894,1555082953,Regular,c45d032d466b31d2e089343ac999d5a551fd7ac6e51887d1374d61bec7323126
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,586,1,0.01093912,1555082953,Regular,19abd74586baa9a3aa730566f29e933d0f0988007c99770cd8db3fda07762426
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,581,1,0.01072341,1555082953,Regular,ce864b79ad7ec7e57bfa781e148caea3c70f4cad4eaefb72f1c201dfc65a0326
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,574,1,0.01148871,1555082953,Regular,d64183354001ecbf639c92b46b6426814076c9bca13ca491a2b34047eddbe825
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,553,1,0.01104728,1555082953,Regular,20164375590e42a164330e3bfa3567aa48342441a750c8d698aeb31c08a08b25
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,551,1,0.01104735,1555082953,Regular,67d416a6af730e61486b5206c199701f33653e4a9e4b99694ab44ec0cbcd8725
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,549,1,0.01082964,1555082953,Regular,1e5b48fb6ab7f972701b7964a684b56b01894fc87a6650b28499e83069026b25
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,529,1,0.01093786,1555082953,Regular,0d672d6287f6985d1113f3a519ded94aecdba272dddfb2cfd1ed0ea59e840c25
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,491,1,0.01093884,1555082953,Regular,e0c67e6ff131e3c7bcc18a841280e58ef328f83294c83c2cc256e55e1eb98024
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,474,1,0.0107233,1555082953,Regular,93f16016722cbb0eb3ead780a9e79b040529ee5044f061a963353ae998491224
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,471,1,0.01104734,1555082953,Regular,0b8ed4fe7ad1e7436b5a208885e66fd9fe1f4d8a2bb8ccf525b08300e0240a24
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,236,1,0.01083071,1555082953,Regular,9bc67ad25dace80f052ced031716a44132070746d68c76862c11d669b3eb6d05
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,245,1,0.010939,1555082953,Regular,5b4817abda8952ce2cb88a181141966790f441c53effd0443676730f6a848a05
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,254,1,0.01104732,1555082953,Regular,3fcb406e8571f5d607968d264749cf1fe5ed45f4c74080fd2bce5b555a93b605
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,255,1,0.01104735,1555082953,Regular,781a69cd14f4904062c84ec585d7e2ee12948bcb5d0a69520a60d2efdbafc605
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,257,1,0.01093891,1555082953,Regular,fd0618ad6062808a0fcdf29d38ca612d9074b791e0394cf656fbe2ccd621cd05
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,260,1,0.01104733,1555082953,Regular,42a1589c4a7db8c56143c3eee767f644433373eb963b80b0ee6a97fc2a81d205
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,287,1,0.01093788,1555082953,Regular,82abc11873b397e3401f6cd55586d76d36c5f215f1ad421d992485d704be3906
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,302,1,0.01083065,1555082953,Regular,5782e3a23865b855b74374b438b3d6fc7c8a19ad0e2ec2a588c38f09818f8f06
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,303,1,0.01115561,1555082953,Regular,a00add1f74d5bf5f7b86cebd89f923b34387129b55fa2e8a5459222b98199106
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,326,1,0.01093789,1555082953,Regular,9c6594affad8d55fae24334839bec25b6e30afd8e117d0321a3b0078bffef906
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,368,1,0.01082962,1555082953,Regular,1bd7e727cd7b5eed2ddeeefb509c7d81d8fe914f1174084fecb2998a34aef007
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,375,1,0.0116045,1555082953,Regular,f3b61bc49443b8bc810fa85a157c1f360047a4448f5731f1d6ec7abb5089f907
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,388,1,0.01115561,1555082953,Regular,6d8fd30bf18e7da2e668adbbac57e90e383ec92c7ea85b7a1a850d28fd513908
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,396,1,0.01126705,1555082953,Regular,2fe9b828c78caf301cc41a897fd2c2afb37f211a9e65de791f9561f125a05608
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,409,1,0.01093886,1555082953,Regular,e368264ed2c9482dc0dde6eeb7a72bc025e40e948f6c0feb82bcbb3ce63d9b08
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,445,1,0.01072354,1555082953,Regular,f384d2dc846db6f1c113bb8a985d7ca173366e345a92d053b408199348912809
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,446,1,0.01083064,1555082953,Regular,e561ebac392361ff0b9957ffc9ff22dbe546825d7c964293412a935b1cbe3609
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,464,1,0.01072327,1555082953,Regular,8396fa9d2ef6fdee5fab4dcbeff78f1c05862aaa98b8342c53f24cbb8b3db409
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,482,1,0.01104625,1555082953,Regular,9da829fe2c4b102815c86fa73473bb89e1198897fab9e1369839976fd76f270a
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,493,1,0.01145239,1555082953,Regular,6da462bedbb2a42653f7a761eefa4956f881d51c684edf2ce0e6489ea62f720a
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,501,1,0.01156368,1555082953,Regular,3477dce163306bc2f791619fa52b8b44757a505794fa3065e4dce727f7fe900a
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,515,1,0.01083076,1555082953,Regular,16bef9806f3e0301b217b40cd1a96ee7648afa655d0567bade72133c8f04ee0a
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,518,1,0.01104624,1555082953,Regular,ddb91b5a97f04b840d671288eb2e6b9596afaee8290d2945f52fd26d7732ef0a
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,530,1,0.01093796,1555082953,Regular,c71d6932ea80c0c188b86e6cf708efaeb6f93011e0980330b639778e7d363e0b
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,533,1,0.01104515,1555082953,Regular,2a99a53309146686bc653063e18be84647fc06873201fd93ec124c62d16c430b
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,538,1,0.01093789,1555082953,Regular,51d3cb4054026b0bb42ed469fbd0f2f7464d85b945c18eb7b24c51af1f725b0b
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,555,1,0.01104729,1555082953,Regular,0139dfbaafdacfcff4535a46e18cc055a450aab13ed3387c7c7645e31b38ba0b
