tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
176a22e356f4056fceed5edbc4229d73f6521727479101ca4458e6d0911255d4,1,2,1,0.00970518,1578715978,Vote,6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37
e93bcff556c67e63237d9925fe85896c4390bbb79a9d5eb3668f5d7ba0f60388,1,2,1,0.00951533,1578503176,Vote,27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97
cc2c34985e41b68b5cdccd8b21242f6e8a925a71fc81ed4707ce821b255a1594,1,2,1,0.00960982,1578502180,Vote,0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb
f7977b155c024de37984d6b4d4d18f5f9201de94166f8b4042a2ab2f99504739,1,2,1,0.00951601,1577497421,Vote,51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86
39b1c99a8b182db82c0e0db0669a1c7b17abb2f257fd5a38bd063c505ce6abf2,1,2,1,0.00951606,1577490762,Vote,853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1
5ead6f93a2d5299c6953f6d1e6c3ea0fe02394ec7183c4563541cd619fdaa92a,1,0,1,0.01009389,1577425631,Revocation,8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7
554261475a0852f2de65b0fd8345a48a6f658554c58ba44c1e1b6107e5783824,1,2,1,0.00951606,1577159476,Vote,fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315
1bc79b651ae7b44bd707cf9e590537f336649f98bb9f88e75e92210a7a1f1214,1,2,1,0.00961047,1576433251,Vote,696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108
d901d5031aa4a5463b1db89b65c39a3d108fa6a7d38f5c05329946c7efd17fb8,1,2,1,0.00980298,1575580743,Vote,f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b
d3d1a419ecec186f77e1d4a46be326da7171a8422f2b4fba2e0de35f61419c93,1,2,1,0.00961106,1575116430,Vote,0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb
2a12aa011f18034487d26877e3c519815fa46e1356a2a263b05c7005bcf167f5,1,2,1,0.00970666,1574785510,Vote,a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732
74c82da0bb347a20fc9b5bf1bdac4ae04056ec053c2b9404b36a3fd2453567c3,1,2,1,0.00970665,1574777900,Vote,a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd
405ac938fe7853d21e83360297c2ef3712ee886809a9a52bad256714dc9059f3,1,2,1,0.00970667,1574424118,Vote,a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881
b0c14e66e1040dc290ca551417f7785ed6d9a5fac242561928869a196a4b697f,1,2,1,0.00990101,1574213552,Vote,859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95
335dc1e68496f834e433748c15e27a5631143868bd19349b4626d06534fad86e,1,2,1,0.00980369,1573911822,Vote,4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b
479cd3224d5193791b3395ad40c3b9f6e3902470f954af94228e9cf57c7e628b,1,2,1,0.00980369,1573873292,Vote,3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1
6319e142ee2d25cc90d9287f63dd69730960d010c3af153a5a7bc2591cb10aad,1,2,1,0.00980369,1573357414,Vote,bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e
ce6e9f0eacce4698c5f6e06205691519f70fa21682bdedc0034ac09b6f22f7b6,1,2,1,0.00990101,1572818139,Vote,e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6
050d4ac17e612bac44d009f42b5e4490b553433f98ffa1919ab816df087d5bb0,1,2,1,0.01019851,1572695860,Vote,e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655
64f1df58aad2cc91d66c266643b0d0e134586b1d4d364524774888d979ed1c4e,1,2,1,0.01019944,1571735856,Vote,69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a
86b33175f55e81aba7bd4899f2e15055b1895c743488fb95110a21356bb790df,1,2,1,0.00990178,1571528411,Vote,8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89
1b9623afb89f1ac03a4741bff5bbbb6e27c23f726ef29db93564ddbba89d8a4d,1,2,1,0.00990178,1571338401,Vote,69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a
80cc8be221450e857756f7a5a5983ec90091e75b6dd9cf8158d537dcb71c0538,1,2,1,0.01009925,1571007843,Vote,c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab
17d70329e8c60a8243e7b0c1878acb405d4e3552f4525c4e2b4b5f2958015854,1,2,1,0.00990178,1570826967,Vote,3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4
124645144080e3b7a313353fe4dffed1fe14a22dd4d3a8295241ecdff3d57787,1,2,1,0.00990256,1570346850,Vote,b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb
c17e9d67f41c8f5402d539f1ce490db96186b083042eff29150695438bf13b6e,1,2,1,0.00990256,1570328567,Vote,4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b
deead43a4bc0e7415da854d3226dc412841be254ddcfdb6af6fd2f5b3c233747,1,2,1,0.00990256,1569846315,Vote,181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f
08a885683f5681ffee1214950774a9eb2d5d5956f799355e95ec47a3756ac7f4,1,2,1,0.01000077,1569804945,Vote,a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732
593845f7dd4dcca9c3bd54df4462c7ec1e91234071bc63352b3c1d642441a704,1,2,1,0.00990256,1569637587,Vote,e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e
930295d792de2a9a4c4b25fd42c4c316541d05661a3c35e779ff992b8743d417,1,2,1,0.01000077,1569332689,Vote,05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546
a7d2a9fffb840c3f4f2aac45b56d26de7924da655831b12f0bf4892463f57181,1,2,1,0.0099025,1569229568,Vote,41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee
b3f9293c97837bb034b4e3e96f01d7884269833be9d85679a6fecfe3da2f893f,1,2,1,0.01000078,1569208827,Vote,6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51
ede938eefa18a47c21b2e504106e2a8bc2591be3de3cf8721587b8a1436ebe0a,1,2,1,0.01000152,1568855589,Vote,e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd
5e017d5e4718a96455a82ef970e467e905d41264c5c58ed1ee80080f8ee3f6bc,1,2,1,0.01000155,1568425752,Vote,5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75
fafe6f9a50ee96bb39e2aa5a7e3687d487da9803499c3d3b4fc2cc81822a4d9e,1,2,1,0.01000154,1568205815,Vote,d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910
eb827b5a8114917451db6930f6a4a9fdf76c02432882b09d613640ac6b2e4dc5,1,2,1,0.0100015,1567947890,Vote,a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229
89154f7ffd747d5e231977141548776ff69388922557234580ab8548b59f41cd,1,2,1,0.01040427,1567815923,Vote,e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335
bf4b6945c66d6f266a64143910607e0cb5cf162eaabb8227cd4ca62a330182cf,1,2,1,0.01000152,1567585485,Vote,6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263
897541b3c2ed6d5c516b91d464c76cc999a199be8088a6b72b1c6ad3eded4d66,1,2,1,0.0101008,1567571257,Vote,f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae
4141009cc99b490eb4a7228dc945f43b6faabd9b4f98008cfa443db8bd22d49f,1,2,1,0.01010077,1567215005,Vote,67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0
bb212f1472e968133e34e208a94cff5421112f8c35620316d63ca70ea5e8b738,1,2,1,0.01010077,1567090581,Vote,c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab
73e5ea392b853a6131ca2b54c84695f086fc3cde7d6ec6dcff6d760a712ee007,1,2,1,0.01010158,1566854785,Vote,a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434
16c6786470c6a0c75e71063f6cd2c2132a208cf958e04af12fac18369a488e03,1,2,1,0.01010153,1566784780,Vote,3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678
501ae99834dd4b5ed81daac419b0824307fafe245f95911ca1d124a68b5f51db,1,2,1,0.01030303,1565830331,Vote,9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661
7318aef7d0ced1dc6a4c6b51c38b20645f82b4b831eb742edd440e58a0784987,1,2,1,0.01020183,1565830025,Vote,b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb
8d4e1fd8d1c53cf2d66bcd85fc6da73dabc4507fa40ec39ab25b2baf1e346588,1,2,1,0.01020181,1565680751,Vote,27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97
cd849d1c93825386895beb2adbdfbb52dc524eecb0c9196b6f1f889b9a9b2b40,1,2,1,0.01071758,1565615995,Vote,d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59
19581785b04ebf1b24bd31a92f6e3e609fdc863ca57cb047810ade49159b70d4,1,2,1,0.01020265,1565144502,Vote,6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37
e95396d9ad20f78c4fda58b78cc391cd6ebf4a00f511ff445e11aa088444ca73,1,2,1,0.01040605,1565024360,Vote,83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231
2f3a4af1ea90f18d92be6a4f4256feb0e39d061aeef99a14634a6bc94d8ff053,1,2,1,0.01030392,1565013086,Vote,2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325
e0c9c2871d4d96734bc4f14e8bdab64044fc9f45264ddd5f14e181ad541e265b,1,2,1,0.01040605,1564955122,Vote,3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde
21797e82d7096d9828d8b87ee101066c4885a99629b23c3232b2fe671580cc25,1,2,1,0.01020265,1564359300,Vote,6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476
a7c8cdfe365bde2b0c9be85c2a8f6465122eae4f63122e6ce9c4a2c8c5d3a914,1,2,1,0.01040606,1563630257,Vote,1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5
c7e9a17aadee5ec94c45dca3b58e450227d993f5366681c6844052b0f9354cbc,1,2,1,0.01040606,1563459797,Vote,5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75
b65c670b261d5da0a5fba38f386cd8cfb440181903953d6d00f006b26dbb11c6,1,0,1,0.01091633,1562686181,Revocation,3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73
e0650757c7c4b13bf17face46eef39e517c3202f12d2725d75cb61d20935032b,1,2,1,0.01051012,1562237754,Vote,8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7
0baeccb6247dde4a56f219b78d298ab00493ca5be417a43d0ca849a3dc7c1eaa,1,2,1,0.01030481,1561676693,Vote,c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7
bca10fc2e38796c9bb5c2f3bd58708902cd3520e32006eca70ff274403ebdce3,1,2,1,0.01072047,1561441919,Vote,791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c
2c91c1cd2b57cd3553a162842e62056f66b11ce01424ee03e1ce1f8cd3563c0b,1,2,1,0.01051103,1560914904,Vote,e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd
56782d1e13bc99cfd28ed0bca1ca17fcf1d0650ede2180f56325b04616b9ddec,1,2,1,0.01040789,1560775903,Vote,d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c
4f84fd1ea9ab344318740ce4601c2d07194a426242e3212f627587c5619ae479,1,2,1,0.0107204,1560555117,Vote,a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626
a7edba2a824e7be8dcb8b1bd5aebd5fe10ca5ef8de60e73d7e575ba00992ddf2,1,2,1,0.01051105,1560469666,Vote,a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881
349481c57a69e3dc062a209b419a492874c40db705a594a0d665aab045b229e4,1,2,1,0.01051107,1560007217,Vote,791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c
da5c4855b9901d5d86e9460c42825b5bbc6b098a24d98cdb6e8570a701170c27,1,2,1,0.01051098,1559916008,Vote,46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa
d310fafefc80ba00ab5dbab5866cc1ee775f072415fee1cdf218ca0898e26419,1,2,1,0.01061616,1559381594,Vote,55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893
e9302511bbefc16bb78f0220aec941f3f5a068af072866b1fda584b813aab621,1,2,1,0.01051198,1559183840,Vote,7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc
8f7effaf1971143547aa4a1e3f1f03822b6b679d88117807bb10640ecea4974e,1,2,1,0.01051199,1558846524,Vote,69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a
4553bb8be97003021f57afd17787d6602cefa39ed08e6c8a031372d6a2600a96,1,2,1,0.01082752,1558749458,Vote,8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf
b1a5302a9482277d4f4336d56bb89d4367c3cbd4223b293f192350e9ddefd9bc,1,2,1,0.01082758,1558744363,Vote,5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75
6bd12d8dbd491373dcf368185ae5c87bf490318a3892892053dcefa07b0d7b79,1,2,1,0.01082758,1558423398,Vote,a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626
1f1f0bc3b3c70dc2a65f39c197313052558d0433f06531ab0d93f3e82a1ee226,1,2,1,0.01061618,1558170235,Vote,46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa
c3dd05014b1c73896067acf573c1ee9741b65260c57d1476bd6ebd0e45d9e8ca,1,2,1,0.01061711,1557390079,Vote,cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968
3feb52520bd5d8ea773971846e5790ad03d05927f41098c490b6025d447dbe73,1,2,1,0.01093587,1556871538,Vote,83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231
c8af32ea71edb042b3eebe59251d9412c1ac3d47a90073978c103ee60bc4240b,1,2,1,0.010617,1556630642,Vote,e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd
7d0c377f3331e143edb5fb860c484d0f38816c5a66c1176a9af9c1a3ebbcba6f,1,2,1,0.01082958,1555890737,Vote,dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab
d339469ca288924f345e36f2e030ac74ccd6cc380aef8d2b4431d786bdd49cfd,1,2,1,0.01115451,1555560763,Vote,d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c
309854008fed3a31bf772da7931854c2281e12cfcfe48cb61796236a3548401d,1,2,1,0.01072329,1555094244,Vote,490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe
bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181,-1,73,1,0.01082965,1555083018,Regular,76096a3610c9aa6096ba60bd93a9053fb32f8344a54e4a12ed2736d977e01e35
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,115,1,0.01093687,1555082953,Regular,9890715758c71e6156dde0823e55a3d826ffc01595f015bc6575f299ab1aad02
76096a3610c9aa6096ba60bd93a9053fb32f8344a54e4a12ed2736d977e01e35,1,2,1,0.01082965,1554805771,Vote,bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181
9890715758c71e6156dde0823e55a3d826ffc01595f015bc6575f299ab1aad02,1,2,1,0.01093687,1554306392,Vote,8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d
59d7292bbcce173924a17dcc61c2ba96229e0a7c2ec18235768ac2b9882422b9,1,2,1,0.01104624,1553443893,Vote,00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400
6666735d75898633befe94ec873bf2a65242f2c97a9d6987ef31eb2513c20e6e,1,2,1,0.01093791,1553197981,Vote,4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b
2f76a27348ac575dcacc630ccf134f286b0db91c4a739f81b49c91332a0536e5,1,2,1,0.01083072,1553122302,Vote,e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287
b9523747d8cc114a23b6fe3f3aadf72429808357ae285d7e030245ff2d446fdf,1,2,1,0.01104624,1552768636,Vote,8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89
4747b789797f5e94491ac237b4bb6fc7112e4c9f5ad3fc2a76f9bf093d5e6b8b,1,2,1,0.01104624,1552618388,Vote,3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1
7ad79391195bdeb4142b049a603004df424abcc7fc51df3e1154f718ba845eab,1,2,1,0.0111567,1552263670,Vote,4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a
7b8a371099206e974150ea3eb4febb739bad61e34459fb8082fb6656d19131aa,1,2,1,0.01093896,1551763778,Vote,c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7
feaf98bea876ef323251dfe250ef4b297831a0c6331b47752de97d47aee864a5,1,2,1,0.0111567,1551486623,Vote,b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75
0c6737784f4af919ef8338307dd17d91f712035649e478a0682b6e2a2a2d68c5,1,2,1,0.01149104,1551471757,Vote,a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229
aba9bf4281cb41797c95495e47d5bfece372128e1bf56dedaa6756bd74a79d9e,1,2,1,0.0111567,1550701766,Vote,d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910
778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84,-1,383,1,0.01126827,1550603861,Regular,7e3d33af26cf837cd7d4d76a487ae150893edbbc9abc33d51c2e9f210a389378
509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4,-1,465,1,0.01104847,1550602999,Regular,bb12344daba674a9f71ec9633b7b5eb61689c6983f21c4af9d3419d147146aa9
b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99,-1,90,1,0.01104845,1550602999,Regular,ea63e7bbeedd57d793353f47632e97e64eb996054ffdaedb5388423fc3533207
8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427,-1,318,1,0.01089377,1550602959,Regular,2454fe95ca28457ea702d21ad611be1211a09a9389c2d92b78c9f15ac4e8f145
9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811,-1,100,1,0.01115786,1550602959,Regular,da8693098a49ff06d559e6fa9f82193bbda47e5bc6d3d722fd36313c992927ba
ea63e7bbeedd57d793353f47632e97e64eb996054ffdaedb5388423fc3533207,1,2,1,0.01104845,1550233586,Vote,b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99
7e3d33af26cf837cd7d4d76a487ae150893edbbc9abc33d51c2e9f210a389378,1,2,1,0.01126827,1550174984,Vote,778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84
2454fe95ca28457ea702d21ad611be1211a09a9389c2d92b78c9f15ac4e8f145,1,0,1,0.01089377,1549804952,Revocation,8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427
bb12344daba674a9f71ec9633b7b5eb61689c6983f21c4af9d3419d147146aa9,1,2,1,0.01104847,1549790501,Vote,509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4
da8693098a49ff06d559e6fa9f82193bbda47e5bc6d3d722fd36313c992927ba,1,2,1,0.01115786,1549433258,Vote,9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811
58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256,-1,246,1,0.01138221,1549384758,Regular,d361cf88d4ac293d828bb543ac608a653c33a0d68dcce0f91863b0bc1793e4f9
3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311,-1,107,1,0.01126949,1549384655,Regular,f29711be59c62cbc84c5cd4778900f4206f161563ff2a698c8972db04f7c4ec9
22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71,-1,72,1,0.01127063,1549384491,Regular,384fbc942987f93af1f9927d181b5f481faa19b991f6b7f5e8ea5828f839d370
6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee,-1,117,1,0.01104844,1549384142,Regular,c176988c2609c388f42e6efaecf74f5eedc070663d7e7e6c99446255bcf99a19
6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee,-1,196,1,0.01115786,1549384142,Regular,5051a5dcf37b3fb91211e283b9700b62d5df0a1abc09e44bdf6dacc353ae432b
c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148,-1,564,1,0.01138096,1549384142,Regular,6c07de0a2289bc9192369d11cad585bec06b116d6bc2fb258c72dd6a41323fe3
db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6,-1,3,1,0.01160711,1549384142,Regular,aeda463a83b2e1e68b645caa84f8e25821d9c985cb3ef793265d81d7603c755c
570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41,-1,272,1,0.01149604,1549384118,Regular,3634d91d07a27ff1e209535d9f095f203bbaf357b4d9060d06fe5aaa884006a5
cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1,-1,278,1,0.01138345,1549384118,Regular,bdc7c21ad4fbfc45922d9aa20b6a588acb407b1d93c7c9e17442accd3d72a991
cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1,-1,232,1,0.01149359,1549384118,Regular,bde8790f469b42ee2b9ed1a22a68694d4958ccc5bb1c38d1d8ce2a04b353f190
acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d,-1,530,1,0.01126946,1549383257,Regular,80658f0efb1f0cfd486646249153661037b1d178892505e53394d4c7bb20666f
7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87,-1,319,1,0.0113822,1549382890,Regular,dd47ac371056689ac2a06d3b1cd0ce0e087dc951dce02b4c11b87bef17bd119c
dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717,-1,112,1,0.01115898,1549382890,Regular,c76d23e42e8eae7a03c5ba1289e30b29954d5abd4eca2334201cd2a21a3d4d7b
dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717,-1,169,1,0.0113834,1549382890,Regular,4ba2417aff78d7d9906f1e5da346d688a6268031d1d5c349bb9006d0d1947f7c
dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717,-1,238,1,0.0113822,1549382890,Regular,b1255c84b2ee37efc0dd24b3ea58a97ab32cd79d6e2255952e4f37befc6bdb7d
c176988c2609c388f42e6efaecf74f5eedc070663d7e7e6c99446255bcf99a19,1,2,1,0.01104844,1549249677,Vote,6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee
5051a5dcf37b3fb91211e283b9700b62d5df0a1abc09e44bdf6dacc353ae432b,1,2,1,0.01115786,1549051467,Vote,6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee
e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f,-1,540,1,0.01137974,1548998420,Regular,19178d558fc0467164a055298a561cfe45988560309fa2e3c2c9effe50ede144
e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f,-1,248,1,0.01126946,1548998420,Regular,68fa388aac360a98800882eb769855df088d142d1bb14e5f39f445d41f4b0f33
19178d558fc0467164a055298a561cfe45988560309fa2e3c2c9effe50ede144,1,2,1,0.01137974,1548866649,Vote,e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f
bde8790f469b42ee2b9ed1a22a68694d4958ccc5bb1c38d1d8ce2a04b353f190,1,2,1,0.01149359,1548166892,Vote,cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1
c76d23e42e8eae7a03c5ba1289e30b29954d5abd4eca2334201cd2a21a3d4d7b,1,2,1,0.01115898,1547538327,Vote,dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717
6c07de0a2289bc9192369d11cad585bec06b116d6bc2fb258c72dd6a41323fe3,1,2,1,0.01138096,1547510839,Vote,c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148
f29711be59c62cbc84c5cd4778900f4206f161563ff2a698c8972db04f7c4ec9,1,2,1,0.01126949,1547498712,Vote,3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311
8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8,-1,472,1,0.01149477,1547471438,Regular,be9440a04ee1f49ac7e6d727af16ca1e0d804976ca7d5b045f00f9e7e649094c
68fa388aac360a98800882eb769855df088d142d1bb14e5f39f445d41f4b0f33,1,2,1,0.01126946,1547452981,Vote,e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f
b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563,-1,372,1,0.01160838,1547244754,Regular,11746395339159f1c7f956def8b050b106994aa8f3bb9f9d0788823bc955a12c
1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db,-1,487,1,0.01138345,1547244364,Regular,632afc009f90cc886f6b3b457b2dcc07648e7ff9158b081fd90cd96e48cd3b0d
aeda463a83b2e1e68b645caa84f8e25821d9c985cb3ef793265d81d7603c755c,1,2,1,0.01160711,1547140020,Vote,db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6
80658f0efb1f0cfd486646249153661037b1d178892505e53394d4c7bb20666f,1,2,1,0.01126946,1546912060,Vote,acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d
