tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d530f38ce6f81523c08c1f11196faa48d9725be41fe607f74cb788a707861e1,1,0,1,118.5629221,1554119713,Ticket,e25306ecc8080828967cdb32f01db1a4119fd7afe6d6bac71edb40343268116f
5e858265ce487b5f9b214948d1dc392926e9a4baa444a56737b0df38fb393211,1,0,1,118.5629221,1554119713,Ticket,d1ba5646e41ec6ceea60dc91b0a2d8c3594d0cdee5a3f648a64574cad749690d
921147fe8e9fc7ddedada584bb785b1bcc90724fa662e2110cb3fe5d6cce4096,1,0,1,118.5629221,1554119713,Ticket,353644a2c73cee69cdfc8e0cbb4397abd90acbe3b7704c71f36dc32f4e9cd155
95019edd6fcd7233a1ffa9746306a474b562af14ba7b2d4fdfecd95a18cd7625,1,0,1,118.5629221,1554119713,Ticket,6a1b9cbaf246f8e0d4054cdcb23c8ce1924bdc13bfbbdb206ae8a991f3fec1f7
1ca2a86e527e65313172a2617b24d6bf4ab5ef38b6bc12c9e0c4c005b5155ef0,1,0,1,118.5629221,1554119390,Ticket,b69745ce9c7c59158b6b25940d4c8c0ffdd6e6681a4f3dcde16bf9fb07d81396
28fae4ca19a1bf958b344995f7bf305342b9691f472f94404697adbdc04bd764,1,0,1,118.5629221,1554119390,Ticket,4656eaf9ac72e79482a7f42669000d8e5a689dc680cbf36382b57cc34d33f437
2b9403a708abb77d3c351152b46c871c9e38c32a40c53fabad68b853d74009ed,1,0,1,118.5629221,1554119390,Ticket,d9f8d848fb0bb19ad49edf9d17bdf019394d9490fda48d05d28f38f89638b57a
30f1e94280f287bb835cf85cb51fdde5ef5c51703c1ca1f26d89e66a6386779d,1,0,1,118.5629221,1554119390,Ticket,0a9b82928eebf99e54dea7873e4b4fed7a801c88bb122793617f58c33cd7dc57
3999a4f9f7ade85000209d12170e792c978fd5a653ed4ff5ed7d9e2d520175a4,1,0,1,118.5629221,1554119390,Ticket,58a9dcfcfd3d448d8bb37db70447b0eb0ef849d6aba5384dff908e3346ddc245
53f3968a38776a1cb3d4b9d2628be3b03cf48bcaea768778c14fbb0a0070193e,1,0,1,118.5629221,1554119390,Ticket,724bcfe6b6916a915cc6528023511520bf542e0abcbca7dd55aa58fa81e3c735
5d084b09ff73aad3f28fd8e74103a68657b590e31d1b4fe7bedf523db1938e20,1,0,1,118.5629221,1554119390,Ticket,7020ced4d9a08ea56c17292a239e8b3a57b0ff896d8075cf9eac5b2e24e6a75e
831a2ed3acc674de934a622a0cfdae584afccb02c97547b9f7a68e003f7b94b2,1,0,1,118.5629221,1554119390,Ticket,1e13d56170b6f2492021cc611e3928ffa29195361f19a1ced711e743e1e19fa8
9154a0c8593b861e839fe44be30b6d49b20e961e2ff6cbf105c66ce08da61a21,1,0,1,118.5629221,1554119390,Ticket,24f86f7b4ff193e0299a8dec4846f1bfcefc1a04485467ab90ae85a6aefd2daf
c24b6353a845a4efa004e89c25e3e9d0c6e20f4a68d25ee7a9105e5811d7e372,1,0,1,118.5629221,1554119390,Ticket,a3e79cd0a13bc2571365eea90574d8907ee295fa18fb133ee4eae9ae6dd5e2a7
c5888d65e4e1600c6c9e898a3d362e71a1e8ee19b86c16cd0a9e42e3d13c5592,1,0,1,118.5629221,1554119390,Ticket,440c880dfe0e309965318b8214e8301e51d30f20be13c9af9006b45b2369301d
d08e64a71409c9ad82ee9d7aa723ef49c44d9a37165c8dfe547b9cc57ac526e1,1,0,1,118.5629221,1554119390,Ticket,2ab3d63a1f99f3bd590942d2917180eced3cfc2674e08aacb407288a62ad78cd
e1d31e79ab9b6c6c0584be48b3e4e7734287a42ee74ad848cbedfaee592b9134,1,0,1,118.5629221,1554119390,Ticket,6060e99ca11889a19d62394dd657546e56af7df1a36dba7514243d08338e9172
f49eb7f977255fa5e5761133ecd000f0fb669dabf246e04fd69a688465c82381,1,0,1,118.5629221,1554119390,Ticket,883182ae5682b0c01c983948c2301e44b7bab8f2297ec545278504cfaf0bc647
f9540c30bba270d162aa46dfdab130a6b9c8ef43949650e9e7ea70c7e8bdb4ed,1,0,1,118.5629221,1554119390,Ticket,627548c66caa303675d4401cd65ab29611ac4505c80bf723652b71c74b9c0fc7
57ab21cbb28af39a53202ca7d579641fed49a4e84f376bbe2a76fc19e4c387b4,-1,1,1,106.00945954,1553657281,Vote,7996013c27a4bf1c08cec7b63997dfb5a8439bb9605eab245cbf5221b998d74a
b911ac2d4c169d2ae9679a737346a52ab3f14b8a3a97b67ff09cf2b96bc1d36c,-1,1,1,109.34128334,1553588110,Vote,c0f83d4731efb18286fe66fac17678f1d10e05938c5b6d64dfba87511afa6577
2c99fe91d45947854dc021159bb5fe765ca598c1b4df00e45b54d81b7552a6c2,-1,1,1,119.60847127,1553276828,Vote,d3aa37b033bb4946973a702f0289e68617c47ea8ac22991446eee02ca1628fe5
f144b55cb9d555261f1a15899cfa46c65db9a8975cd335f4948d0de5285a4fb1,-1,1,1,106.00945954,1553195185,Vote,9ef763c300a8ebf5d2298dea47f2473a59ddc1499ed068bdacc9dfa454c3d80b
ceacb9dc79f9c784b994e2784e3c2cef1b414d477d701040a8e7a04c756a07b2,-1,0,1,101.04087024,1552986017,Revocation,ce1d187af4cdab9f47ce9d9d872a5ec0e2e8184ab965f4c3bfad6928a84856b9
0e4234aae9d5dc1f2254015201d9c10a131cfeb746731652885bc806af4d96b8,-1,1,1,109.45773721,1552789212,Vote,3d6a907c3f1c144c875338a785bd29508b5a3e24e14829856cc7abe44f60e352
342aa0ce33cf73af4939a12106833c4771c795725c986e07490bfc94e9a7d0e8,-1,1,1,118.88659039,1552680725,Vote,ec6c839a95be082223e50751d43fa4a52adbc094e39e4a3008be0aa174445ecc
1933f6486db56f1b06114c5ec3c2f9862cdc2a6be6e42e812d9896de84c6a91c,-1,1,1,110.04938973,1552667151,Vote,dad90b5562eb9ba3b07602e1add5be26075e073ecfb84cfadc8d76bc1b9227a7
e96d5605b359121978df32366814a431a02470ca366678d93b54ed5843c58daf,-1,1,1,108.96446577,1552593989,Vote,2be30c1bf819f54f796bc2c645a3e2e05f3d4bed0068c0635e225782af1d35b6
e04b51fa70e35467a8ec802fe2093c065b06cc575c8cce1ae76e78c43e82de73,-1,1,1,117.72899647,1552561939,Vote,3279f654cfc1e7b4123de3f36cd4994730a8ed05434a917e693113643aa30b2e
694fe98f392b64389bf25c0f0b45d024e05ca076f98bf1d125cec12d275f35a7,-1,1,1,118.88659039,1552534261,Vote,914ac2911c43940e1bdd6ffec04da07495e9bcfe411e5c7342d3f45eef8f0021
ab6c2754f2b7c5dcddd9ff7ef7964bee8ca9e1d23e24191a72ad0353ecfdbc6e,-1,1,1,109.45773721,1552503712,Vote,68c8596adb3fd8659018368110bffa10fa1be685df6f7d3b343fb28e4f985565
cc76825bc791a01e27292a30f10999db372962340917b8ff8f7a3d444eafb902,-1,1,1,108.24671821,1552495309,Vote,d9595d3b047e0d1dd985f84690f1191bff896954b2171ad554b98db6a9c6d401
eb74d54b00cc125a78adae9de8357499c1d0f410b70ec9a6203105dc38a57384,-1,1,1,118.88659039,1552107128,Vote,57713efcc298bce888040ae0a6ae51fcb650eef060bbe3bf19525ffb949e9a26
66c5c94aa09b8cdcfa443eff11c1f97bacdc2c3cb0fb8a25088275a8ebce3513,-1,1,1,106.98903102,1552079462,Vote,5ab7e44781f0a0fc7cef0a45325cd19d39be50ce9f9aeb547c577748f6fa9f62
985497f024e478dd57126dcf6354fd190876e3078da1370d7b48dfffd454e50c,-1,1,1,101.87661725,1551974936,Vote,331c72e481d1d44a19c90d1441d7d1b81d6932c505e3d25be5d67a355988fead
179b468a4d20ac2b06be9f6ac0b6d26ef869ed4420e041f108d2c07a8aa3844a,-1,1,1,119.60847127,1551931263,Vote,a4057105351d08c6f25921126fbf5b978f8bf19657db8a3682b5724934805331
3fdbab08b0c66e21e4af83c8cc7b30f6f6d649f30213be2ce7cf9c56e06553cb,-1,1,1,115.99295413,1551877657,Vote,11e82eef1e7487d30a4f54348670c9af132e548e500b631acfc1a3a68ac52764
a951b0af52cb2ed7161ca87acedd21245f5237c9f8cf5b925f957a0d43098bda,-1,1,1,108.96446577,1551829993,Vote,c703bd7eef4ac6f0a590a18fa076f58dca238d5b73b11144abc8f7e32eb89a36
0bc60504b53f664221be55f50471a1b9e909293e95815b2f92bbaced91a865fa,-1,1,1,109.16560197,1551671228,Vote,cf7906bfbfee7efbe969092110a9b7676b3452b7c3b3d0055f1ffea79425a687
66083627b513ee77a5e9283a0057ca49ae2e9c263559956463cbb85688444d5e,-1,1,1,109.04556246,1551645318,Vote,4ab9894883681cf0ed621748f5cd7d4f0913fad95bcfac43cd85622e05a0dc09
2469c40a636cb92715e40bb53cc029f66e35662113a0a6019b20da779e33da6d,-1,1,1,106.39717461,1551560552,Vote,aa508b58cf0b28d8ef9d7bb9054cf1d643dac9d3f7633a856e8902197d1961af
b6d86bcc5b5973dee0d4791ac8f866d3b2d642603d21c6bf0e8fcced6fccf4fd,1,0,1,117.33203599,1551449269,Ticket,0def2e4ddc4957427e4713916f35cc98db014ee989aeb73523beaa4e81cccbcc
d3aa37b033bb4946973a702f0289e68617c47ea8ac22991446eee02ca1628fe5,1,0,1,119.60847127,1551290780,Ticket,2c99fe91d45947854dc021159bb5fe765ca598c1b4df00e45b54d81b7552a6c2
a4057105351d08c6f25921126fbf5b978f8bf19657db8a3682b5724934805331,1,0,1,119.60847127,1551290492,Ticket,179b468a4d20ac2b06be9f6ac0b6d26ef869ed4420e041f108d2c07a8aa3844a
6b56c6907afcc8846dfc5d5ab82cd871df328326974bd7f8674fc39f208b9fbd,-1,1,1,118.88659039,1551234030,Vote,c877b2c8166f4f989fdee52f3e3ca13221e4e8a151967c8544d15dc6931a7245
e623a3b777e9cc4dc443a37d9067cc88a7a35d1b6910f39620b52916762b655c,-1,1,1,111.4943228,1551198162,Vote,f6d23b9d70133487180ef78912f57a14ae82534e71474983b38774bef876c401
f08cba84b77d0c40b616be9267c2f201802e76eca5d67d5aa1c021aa47f11177,-1,1,1,101.40897029,1551135425,Vote,b5208d7f11bb3952f3af1f75cddc6ead85759c6ad996efeaed962081273e1a32
3279f654cfc1e7b4123de3f36cd4994730a8ed05434a917e693113643aa30b2e,1,0,1,117.72899647,1550830624,Ticket,e04b51fa70e35467a8ec802fe2093c065b06cc575c8cce1ae76e78c43e82de73
3d6fe307d498a6452b59df1c5dd5c7ed53d26cf2b6cbb8e3e5b5f97b284d6636,-1,1,1,114.49861907,1550611337,Vote,edd1c5f9fbdfaf597731dcc0e813b909ddf585943b22f722dd4ff74f3ba991b9
7996013c27a4bf1c08cec7b63997dfb5a8439bb9605eab245cbf5221b998d74a,1,0,1,106.00945954,1550486428,Ticket,57ab21cbb28af39a53202ca7d579641fed49a4e84f376bbe2a76fc19e4c387b4
9ef763c300a8ebf5d2298dea47f2473a59ddc1499ed068bdacc9dfa454c3d80b,1,0,1,106.00945954,1550486428,Ticket,f144b55cb9d555261f1a15899cfa46c65db9a8975cd335f4948d0de5285a4fb1
b90a9a3d172cdc9a28e3f1ea6d886b38b5f882fde3bd75e462985fb35c2c5a73,-1,1,1,111.4943228,1550393667,Vote,69abd7899b19ab73d3c4c38e943a5c6b2d8206a3840aa96572cf2f9f0198edee
e1e2ccf25c85811a52769b2c885bb42ae63e9f0e2c7cd098dc3d8e18388f047a,-1,1,1,106.87140813,1550353462,Vote,f7221f347cf71c8a311b4a361369fd67935d5fdc30cae3fd3584f5c3374549b2
0fac192521da24b0c5d5d48e7a4d754df45a58b4b55d6019699efd38d30a8e7d,1,0,1,115.99295413,1550332924,Ticket,0103064e31d0c681ea5009c8c75e8a3e17a0ef6f7482765469c2c04fe6d40a0a
11e82eef1e7487d30a4f54348670c9af132e548e500b631acfc1a3a68ac52764,1,0,1,115.99295413,1550332924,Ticket,3fdbab08b0c66e21e4af83c8cc7b30f6f6d649f30213be2ce7cf9c56e06553cb
0b870614bf99d4face022d781a75b7a52ae360e0d5d6f1e0cf55333dcb0202b4,-1,1,1,108.96446577,1550204901,Vote,bb2128a3b34650bf1daf610937b729ef6c58fdc301a5b9e7caed51eb1c36a49b
a4ca53a25e38e9870930243585b24bb7b73824b81b91ea5390efaf56761695ea,-1,1,1,108.96446577,1550160182,Vote,f1b88b90e826320ac30966cd847797614c5ffa9774d24244afbd2994ca67d04e
57713efcc298bce888040ae0a6ae51fcb650eef060bbe3bf19525ffb949e9a26,1,0,1,118.88659039,1550159241,Ticket,eb74d54b00cc125a78adae9de8357499c1d0f410b70ec9a6203105dc38a57384
c877b2c8166f4f989fdee52f3e3ca13221e4e8a151967c8544d15dc6931a7245,1,0,1,118.88659039,1550159241,Ticket,6b56c6907afcc8846dfc5d5ab82cd871df328326974bd7f8674fc39f208b9fbd
ec6c839a95be082223e50751d43fa4a52adbc094e39e4a3008be0aa174445ecc,1,0,1,118.88659039,1550159241,Ticket,342aa0ce33cf73af4939a12106833c4771c795725c986e07490bfc94e9a7d0e8
6bd9440f1c59d9a6431a731aaf6600846dad6b32df4829a8548a68f75f20f805,1,0,1,118.88659039,1550139182,Ticket,63c40452fd16e99343d43022b2dbd65a5244dadab832ab7f74300b35fe547ab4
914ac2911c43940e1bdd6ffec04da07495e9bcfe411e5c7342d3f45eef8f0021,1,0,1,118.88659039,1550139182,Ticket,694fe98f392b64389bf25c0f0b45d024e05ca076f98bf1d125cec12d275f35a7
92adf7efdaa85858513a57deda4ea66cae1a772862bbf70d7d1174b5568080de,-1,1,1,99.40637325,1550054912,Vote,c9ebd5941154bd33b5d2aee3724526aa6ca05b25bc50869570defd1d23254e0a
e9c2800dd4b1055918142a33dc15b5dd77443c569256f65b0e94bed9f6c355f9,-1,1,1,101.14882478,1550045080,Vote,897047fb09ef12397691a4fd4bfeee82eeb92644f0962bafbffd20a07d3071cf
edd1c5f9fbdfaf597731dcc0e813b909ddf585943b22f722dd4ff74f3ba991b9,1,0,1,114.49861907,1549980339,Ticket,3d6fe307d498a6452b59df1c5dd5c7ed53d26cf2b6cbb8e3e5b5f97b284d6636
e68e1154d666ce271ff5cd6f13993ddac225f787cd7d866df0815bdcc1ce2882,-1,1,1,109.45773721,1549956344,Vote,b7cab2f7b4fab97c67dc9a37c6dc4b2607b9830caef51577e04c3d7eaa526a17
e9e5df0777d98c3e965152b622f80e2f6bd12cb12a4e543c147b36032c62c7b0,-1,1,1,109.45773721,1549949711,Vote,c5ae38c2a910295f63942f3c8ca1686a521325c9044d4040cde7c4bd2af0918a
a793b674e6b1397314607ada893c7b97c02481c56aaa98c32b31ec5fd3f7ebe6,-1,1,1,102.94287116,1549924075,Vote,76a84c0f5b573ca160b9e6d3ba17b455f307c4520401b2bc2475160baf97c0ea
c0f83d4731efb18286fe66fac17678f1d10e05938c5b6d64dfba87511afa6577,1,0,1,109.34128334,1549876047,Ticket,b911ac2d4c169d2ae9679a737346a52ab3f14b8a3a97b67ff09cf2b96bc1d36c
f4d1ab6e57f1cd3372a4e10a452845f36b04b97ff0c029216ae4cac65fec04b7,1,0,1,109.34128334,1549876047,Ticket,3d2fb4f4e606d2d3cde3ba0e1bad4c1d6d8e6c5204aea287304fcf2a98bb2d45
5f7c2f3be1ad6e6e2013132e440047ddc3b240aa83213bf4c53a27ac9d31e2ae,-1,1,1,108.96446577,1549851937,Vote,5e1c2032bcde4330706381af945a1d20a63a3cae10ab22d31d952e2d46e3a2b9
f110b8054db42f0252a3d5276b72ffa4a6a20c660f3527b20d0503e2317ced1e,-1,1,1,109.45773721,1549800295,Vote,8140e13e8bc2e0fd2cec405ff7999011529b0a2fdaa447d5929c7074ffea157f
f079780ae84fa9ded330ee53b6129136a6e620ccf0e355d37f2327e5e81993d3,-1,1,1,106.98903102,1549797398,Vote,b0a608903aba3bb2a20a1cabdc2b606a061f1d18afaa53edbebf27e8667c4758
cf7906bfbfee7efbe969092110a9b7676b3452b7c3b3d0055f1ffea79425a687,1,0,1,109.16560197,1549791157,Ticket,0bc60504b53f664221be55f50471a1b9e909293e95815b2f92bbaced91a865fa
fe88d55173778ace547c729fee2a8f20f3db5521905d7621beff29768b34c74c,1,0,1,108.90506443,1549730347,Ticket,a652f48dd30d70bad1da4ca0707e538a7f4da69a2afb9267c7c3474ed57431ad
f139b8071da273128fc201017d05b18997d86a17f8735673c1eba60613ca72ab,-1,1,1,109.45773721,1549697125,Vote,cf0e0244101abc6d154f6841c049178b5bc4fd9e9de07597ae3ad86082bdc516
2be30c1bf819f54f796bc2c645a3e2e05f3d4bed0068c0635e225782af1d35b6,1,0,1,108.96446577,1549649957,Ticket,e96d5605b359121978df32366814a431a02470ca366678d93b54ed5843c58daf
5e1c2032bcde4330706381af945a1d20a63a3cae10ab22d31d952e2d46e3a2b9,1,0,1,108.96446577,1549636849,Ticket,5f7c2f3be1ad6e6e2013132e440047ddc3b240aa83213bf4c53a27ac9d31e2ae
bb2128a3b34650bf1daf610937b729ef6c58fdc301a5b9e7caed51eb1c36a49b,1,0,1,108.96446577,1549636849,Ticket,0b870614bf99d4face022d781a75b7a52ae360e0d5d6f1e0cf55333dcb0202b4
c703bd7eef4ac6f0a590a18fa076f58dca238d5b73b11144abc8f7e32eb89a36,1,0,1,108.96446577,1549636849,Ticket,a951b0af52cb2ed7161ca87acedd21245f5237c9f8cf5b925f957a0d43098bda
f1b88b90e826320ac30966cd847797614c5ffa9774d24244afbd2994ca67d04e,1,0,1,108.96446577,1549636849,Ticket,a4ca53a25e38e9870930243585b24bb7b73824b81b91ea5390efaf56761695ea
6bfd4f82b6edc255f1a913e6c0e974de225bd276318ef8aeb324d580f96585af,-1,1,1,106.39717461,1549604882,Vote,3db224abfe010b6a085a6c6c4c75f177e60e2bf1ecad6a63786071b8cf27ae9c
ad34480652a93f1b640bf867effc30ba4b3eeea1bcdd9f8c2dc04bcc1cc12cff,-1,1,1,109.45773721,1549564991,Vote,4403e35e0a25bb8c4da6dc5a9581e38dd4710df2ce206f607f8ca56689c65e8a
886ef05f8b7e05019154ee030665f8d36c24612e7f472bb842c2a9ef5f0e4507,-1,1,1,101.44539944,1549547868,Vote,3760d1a3d91c796cd28cd19e8f04fb01fbafabbc3bf69f543cdb87a09d24d4ca
9c55ad00e1bab4abd3aca0d83058bf7a8b2f0f62b3fa9f55270eb0bdd4eb0eb8,-1,1,1,111.4943228,1549492778,Vote,bdc4b408e1adbe0339dc83794f768e3d8ddf297a18025185ea0b3dcc9fee1aad
dc7b5b5b62f9482b1b9a12d6acc8560326a2357b86a6dc069c2e3fa868cb618e,-1,1,1,101.87661725,1549466917,Vote,622f0c66d2777b1cccca39683c355a06ce552ac4dffe59b57cc727ffa6ec2a95
3d6a907c3f1c144c875338a785bd29508b5a3e24e14829856cc7abe44f60e352,1,0,1,109.45773721,1549444227,Ticket,0e4234aae9d5dc1f2254015201d9c10a131cfeb746731652885bc806af4d96b8
4403e35e0a25bb8c4da6dc5a9581e38dd4710df2ce206f607f8ca56689c65e8a,1,0,1,109.45773721,1549444227,Ticket,ad34480652a93f1b640bf867effc30ba4b3eeea1bcdd9f8c2dc04bcc1cc12cff
68c8596adb3fd8659018368110bffa10fa1be685df6f7d3b343fb28e4f985565,1,0,1,109.45773721,1549444227,Ticket,ab6c2754f2b7c5dcddd9ff7ef7964bee8ca9e1d23e24191a72ad0353ecfdbc6e
8140e13e8bc2e0fd2cec405ff7999011529b0a2fdaa447d5929c7074ffea157f,1,0,1,109.45773721,1549444227,Ticket,f110b8054db42f0252a3d5276b72ffa4a6a20c660f3527b20d0503e2317ced1e
b7cab2f7b4fab97c67dc9a37c6dc4b2607b9830caef51577e04c3d7eaa526a17,1,0,1,109.45773721,1549444227,Ticket,e68e1154d666ce271ff5cd6f13993ddac225f787cd7d866df0815bdcc1ce2882
c5ae38c2a910295f63942f3c8ca1686a521325c9044d4040cde7c4bd2af0918a,1,0,1,109.45773721,1549444227,Ticket,e9e5df0777d98c3e965152b622f80e2f6bd12cb12a4e543c147b36032c62c7b0
cf0e0244101abc6d154f6841c049178b5bc4fd9e9de07597ae3ad86082bdc516,1,0,1,109.45773721,1549444227,Ticket,f139b8071da273128fc201017d05b18997d86a17f8735673c1eba60613ca72ab
60f39388415af568b0be0985f3c52e580a165d134fb57f37d26bd62944641fa9,-1,1,1,106.39717461,1549432786,Vote,a989711bd6be00a35ba32f10727ebd4e855e56ffa79254563cb8aa6e25f43a0c
94958a0d907c89bed5027fb1d67ad9a030d452acc4d0c6e107791228d17b2a2d,-1,1,1,101.40897029,1549218105,Vote,296bd905a8779a58ee323f00fb6a5402188f16348757840cc959e79a09c78447
4a0ddf99dbc60c0d476d11ca13d2895c33acbbd998e7e11acc522f1769d9c888,-1,1,1,105.56116191,1549119667,Vote,21694277c6cd98dc530dab90aa1c85f3140870a9b8e1573357f094e5072de3c8
d33ec56c2652c893f0cb1d06eff0c8972fdcfceca17a56179b8bde35b32b4d90,-1,1,1,109.04556246,1548971713,Vote,34002a784cbf40467d5e178a9f5e7f39356796f3aec64b040cff96b4c8f3b3b4
f55ddd93958af8756180c77258a07e81c5c4d03e8855f1961e37b6c3518e5615,-1,1,1,110.99905613,1548945070,Vote,afd8172ff59da36823577d673a88e29fbe2ea408cf6b4e307b2d0e5cffa0f830
df83e86514d134fb2f5d69b4f6c94a133fa18269c24fd548b6ec726e3050c6f5,-1,1,1,106.39717461,1548900261,Vote,29ff2e6bda0a1d75ab2dd77b4b789be39d4719f86458c409f93854dfed433803
460ae920ee0cf6084348800ddbc55b8727ea919737fa2a3e596abc691882c7c4,-1,1,1,111.0517224,1548879387,Vote,010f92d62bb0de7ce9710c0d60532e5a00c76eb5769fcf15e5e44842c53f5ec1
910d5c169a5ae76d6404d2261b7c07593090a9e4bb34c9c327c9a00af294887b,-1,1,1,102.19673861,1548655846,Vote,fdd71158f53c9c3f81b30b47815ce7ec0b28eaab9b71022195193982a01f36f7
010f92d62bb0de7ce9710c0d60532e5a00c76eb5769fcf15e5e44842c53f5ec1,1,0,1,111.0517224,1548493897,Ticket,460ae920ee0cf6084348800ddbc55b8727ea919737fa2a3e596abc691882c7c4
afd8172ff59da36823577d673a88e29fbe2ea408cf6b4e307b2d0e5cffa0f830,1,0,1,110.99905613,1548423602,Ticket,f55ddd93958af8756180c77258a07e81c5c4d03e8855f1961e37b6c3518e5615
d2a573faba27c0f56967d6bbd063b11e785b679e0a7d125a51dca686745ca194,-1,1,1,104.8851183,1548376119,Vote,92a58e7091dcb6a6a83761377adb2d48a033fef35763b773388f7f1f83b23c03
69abd7899b19ab73d3c4c38e943a5c6b2d8206a3840aa96572cf2f9f0198edee,1,0,1,111.4943228,1548321134,Ticket,b90a9a3d172cdc9a28e3f1ea6d886b38b5f882fde3bd75e462985fb35c2c5a73
bdc4b408e1adbe0339dc83794f768e3d8ddf297a18025185ea0b3dcc9fee1aad,1,0,1,111.4943228,1548321134,Ticket,9c55ad00e1bab4abd3aca0d83058bf7a8b2f0f62b3fa9f55270eb0bdd4eb0eb8
f6d23b9d70133487180ef78912f57a14ae82534e71474983b38774bef876c401,1,0,1,111.4943228,1548321134,Ticket,e623a3b777e9cc4dc443a37d9067cc88a7a35d1b6910f39620b52916762b655c
ae5c6b1f6e26e45a77330b968ef61915e3703a9456644d021e6580fd001c0930,-1,1,1,104.33482081,1548256641,Vote,2626838810dfc534ccfd94146c6b7ed94ff6536e7b7883af3f3a9b379afca9ee
781ee45b46bdac12d13a0490cd803d53e94b3be31c923ec7a86390edd13e760a,-1,1,1,100.47537978,1548228397,Vote,de2b0729848d9d56d46b836b60b0e923ca9d8a26397f0681f72a37bc858dda9d
ed3987b32553696b8697105d2f7185e2f39d0ace27b948daa208939c9614a424,-1,1,1,106.21833848,1548221065,Vote,f97b64a5a5d0ac29c5f934789fc451c46603dec434ea56885056ac42f8ce6885
5b9725fb07d53c65348d74779204531b70dbbb116d0af4d9d60625d14c7d3b0d,-1,1,1,108.24671821,1548181203,Vote,4672f7b2a1a991a8a625e547d5954bc695802bef31506d5c9639c280eaf8cc28
dad90b5562eb9ba3b07602e1add5be26075e073ecfb84cfadc8d76bc1b9227a7,1,0,1,110.04938973,1547985631,Ticket,1933f6486db56f1b06114c5ec3c2f9862cdc2a6be6e42e812d9896de84c6a91c
4fd260b47d2129bfb8c49da1bb263442fd1c2ed43fcd980c511898a90131f246,-1,1,1,103.91385574,1547944044,Vote,5560ea43de44823a95e09e1419bd6e9baa99d2adf7afaad05e43631972b2d7ef
8b195a912037af07fbe3d8c15b9c085c0cdc4d56aa09e23e2d58e2c78edd2c2d,-1,1,1,106.21833848,1547911270,Vote,5fbf559dce7ca70b9ad06f5aa997ad2a09150c1dbe7f0db227b4f6eaf3877852
5fbf559dce7ca70b9ad06f5aa997ad2a09150c1dbe7f0db227b4f6eaf3877852,1,0,1,106.21833848,1547727785,Ticket,8b195a912037af07fbe3d8c15b9c085c0cdc4d56aa09e23e2d58e2c78edd2c2d
f97b64a5a5d0ac29c5f934789fc451c46603dec434ea56885056ac42f8ce6885,1,0,1,106.21833848,1547727785,Ticket,ed3987b32553696b8697105d2f7185e2f39d0ace27b948daa208939c9614a424
29ff2e6bda0a1d75ab2dd77b4b789be39d4719f86458c409f93854dfed433803,1,0,1,106.39717461,1547648232,Ticket,df83e86514d134fb2f5d69b4f6c94a133fa18269c24fd548b6ec726e3050c6f5
3db224abfe010b6a085a6c6c4c75f177e60e2bf1ecad6a63786071b8cf27ae9c,1,0,1,106.39717461,1547648232,Ticket,6bfd4f82b6edc255f1a913e6c0e974de225bd276318ef8aeb324d580f96585af
a989711bd6be00a35ba32f10727ebd4e855e56ffa79254563cb8aa6e25f43a0c,1,0,1,106.39717461,1547648232,Ticket,60f39388415af568b0be0985f3c52e580a165d134fb57f37d26bd62944641fa9
aa508b58cf0b28d8ef9d7bb9054cf1d643dac9d3f7633a856e8902197d1961af,1,0,1,106.39717461,1547648232,Ticket,2469c40a636cb92715e40bb53cc029f66e35662113a0a6019b20da779e33da6d
e230de6bb0a920f2887b8095602a95d834fa89d5acd6c0878460cf01d4f732eb,-1,1,1,106.87140813,1547602320,Vote,b3495b88dd6c315faeed64cbcbe62612e9cf653f0672f99090e94235a8a69b39
be9f8a4bcc260b6f2a16151a966c66ab57a07cc41e136bb97a3429f17a3158f6,-1,1,1,106.98903102,1547441345,Vote,4a52a832dedd07181ee87390dc3d1a6347bbcbbcb69d79b8cecf3cb3f77f6dae
28fa4d4c53f8b78c3b518d8c410cd72217d3208256c3f546a02e2af937b4fb78,-1,1,1,106.87140813,1547352045,Vote,b5409bf2cb4e2182297149a6fbe56dfcd6e8c9066fc4405d55009ea3177a53d2
e131d452acd8dd4f30ad5f5775a6cefbca7410829fea8a2a7d0c4a659bd4d931,-1,1,1,99.04949577,1547302594,Vote,4a61e50224d450b165121fe467400091f073476909bc4a5f2ffdf7e1c3c2f666
421b025d83df972126cd5bad9682402fd96ef5b6458268dc346b929032f60029,1,0,1,109.73586294,1547121383,Ticket,3f890389f8d8f92439ed8a483aba0474794d8fee026fe77cea2aa7d165662727
140f234536a6868e92e830e78eb2ad8d0f98262e3442acddbd2dc71f7f2284c1,-1,1,1,103.11815481,1547055962,Vote,4200d92ba9c9426402d432ed1cc29f7471009e0e6facfd6788af935d65e21df4
48fc72d657e40873645e7f33669878a3b3d2cd776db40f93bf040ae02e7ab2e9,-1,1,1,103.99837706,1547028273,Vote,7af40eb05aa74832c93dc227af40dd64ba6a1e53fc6059709d64c65279eabfb3
303766ab3ec09bc2d91d9241f86f9abc84757d57bc839cebde0db01387a3909b,-1,1,1,102.94287116,1546964169,Vote,cb1da0447c4ad3673a2f5d3ed53aef618800a95cd4c18c7c0b54ba4ae7cc6671
