tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
abe451509fcb78cc0c94c17083a781c0e3e3d0b2895b722cb8e476a64fe93933,1,2,1,0.00878719,1593213621,Vote,959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64
17cfd88ba1844197965d60cab4ce0f43f27d5818c16a76b78e795cda1d5d2e74,1,2,1,0.00896266,1593173191,Vote,1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d
0459813ef2715690365088ce10e3fe49394ac4ca7697667381cec67d8ca613fe,1,2,1,0.00878718,1593007235,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
25b210b5faa25fa346bc8f3a646aa174a3db1a31b7c1240082c80e34839c3203,1,2,1,0.00887504,1592862377,Vote,6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997
583745464b88dd87b50ac1d74bca5022648866193c37ac48c732f261255ed8a5,1,2,1,0.00878775,1592641705,Vote,6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8
f9f9b921046aaa8959ce404a4ade379cb53284d96071cac4e7df2e9c99d3f3d7,1,2,1,0.00878777,1592631924,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
1e0d7246f4d5ed4583f0e4480f6a725ed894178a3d55f38fa965fe2a007583d6,1,2,1,0.00878777,1592619155,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
ed090d0c9fe8b2be821931c10d3844c10c0daf36640f7bd453d85d1fac0a74f1,1,2,1,0.00887508,1592365603,Vote,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
f2b0178ad3e10e0d63b6f05219ea6ea2abfc8466c4d925333faa58f218adb5d3,1,2,1,0.00887507,1592242034,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
7d86374a97e7ef077c50e7e342e586e6896dfa30d2057de819108cb268175e9d,1,2,1,0.00896325,1592094870,Vote,476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082
5d17f5366038720635654900e4aa93c036ea6509b336299690be87d6156b5600,1,2,1,0.00887504,1592007762,Vote,6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997
7777851eee17fbd540949e2b4bcd53c0b618991d65b285adb7ecfa5b618d535c,1,2,1,0.00887501,1591846968,Vote,d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325
e9a63becb816d5dabd33d985e81ed20be8435100ebde17f48fba5f419e83510a,1,2,1,0.00887506,1591553123,Vote,a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0
f29dbf03d1e2400c15c7460e3b884c84c116174c469c537090ab82a5e2cec6cd,1,2,1,0.00887508,1591407667,Vote,ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e
89575bf90119b6591af03074013e5911699d22dd82a614fdf36eb7ba16a21e79,1,2,1,0.00878776,1591238568,Vote,a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc
a526600425dd38d7fa8be9f43064c33e21a8e44433ca969e8f82656212819c13,1,2,1,0.00887507,1591049281,Vote,5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2
ed4f1ced4be8fe54ace25eb58234de306359f2ec4a0eaf0519d453b682f04260,1,2,1,0.00896384,1590957772,Vote,57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,78,1,0.00896442,1590907845,Regular,d1c9143da211c0307c0403718f125f721539c8081e1c7945fc89bd1b1b93c5b4
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,506,1,0.00896382,1590907272,Regular,fada653d0b068efaff7975a98e2887a3cd69032e26c84120e2d0df4522214683
b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2,-1,188,1,0.00905348,1590905527,Regular,645fc85c48a36e496c19f2765dec40c0b2fb310e61e82abfbdfc84fb25a4a3cb
37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e,-1,336,1,0.00887563,1590905394,Regular,01ab87e5e388a87937f3be1a3d733353ce0ece4addffb39d7a477b55d570fbe9
b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23,-1,150,1,0.00905289,1590905394,Regular,c2bdcf769c43a926ec15147d20f8a98976c721a31bab786e72f5fcc7b2a64bc0
0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7,-1,286,1,0.0089644,1590905001,Regular,ab71249951336ed7d14dedcc3602f461588ec7f783949ae039d8cc90c905e1d5
3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b,-1,546,1,0.00905347,1590904573,Regular,51123005ca0c65662bc91ac6f33b74688f6924a38bd000b614307fab789529ff
632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8,-1,343,1,0.00896384,1590904573,Regular,50deb903296eeb09c5bfb7e76ee9f085da7be28187e4be6be23319fc08b937c9
998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70,-1,295,1,0.00896442,1590903997,Regular,3955021790862f7f42113c3292a2d49aced0f8c5c476a0edbcbfb3c7fe2be489
fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5,-1,439,1,0.00896383,1590903997,Regular,25daf39e81d5b6de208789047b8f21abeeccce8e573a96b0b5c076c7185c6ae7
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,459,1,0.00887563,1590902887,Regular,8754d136272ad050fa8a8eb2f3cf66ace6edb2e64e451367f7d8299889e5efa5
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,200,1,0.00887564,1590902352,Regular,7d46e7fcc0edc8e589e126aa71c05542bbce925c23e60a75cc416ff4866a52d1
c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7,-1,84,1,0.00887561,1590902352,Regular,c21ecc25128d5d298ec300eb071dd25e457c58bcfe802f299634eb49a2c661a9
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,438,1,0.0089644,1590902150,Regular,5642d6cd936ffbb0aa439aea1d8e013b2b5bc79d9eeccf9ca3d323190ada0bfc
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,520,1,0.00905348,1590902150,Regular,5571e5202e8d8ccf96f6d493b8a228ad4a0de7dab3989899c48965054c0043fc
3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca,-1,118,1,0.00896382,1590901911,Regular,0e89450e5e3cedf7013e9fc176cbe192c348a18bb1055e2fbf6d81dd364f4ace
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,548,1,0.00896382,1590862447,Regular,05b58d1c2da66b350b90731d9af774d05c40b09d6873a32b972d12fae1e90565
3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b,-1,478,1,0.00896384,1590861110,Regular,a600f1b8c42d24680ef00272e86fa8686f2011b60a6f5604194f8df45bb21e5f
2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325,-1,100,1,0.00905348,1590791009,Regular,bcbee8e349d2387ad2e4d524b89ae8c566fd86f24fa44d59d3fef570c27e9952
91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5,-1,11,1,0.00887561,1590791009,Regular,6fc30a810c56ccd2ed0fc168fa562e7424a467c5a58ef151cc3da307d960e755
d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51,-1,387,1,0.00905409,1590787788,Regular,7616ccd3243d6547162b2a23aa9a529c0176d12e598594cd4ac6d79fd5c8d251
d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2,-1,297,1,0.00887561,1590787755,Regular,a95dab4bd6fa6599c06dc78bd96d4d92652c4f84678bd6ec2d9d0d23f1e2a12c
6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51,-1,31,1,0.0090535,1590786133,Regular,420cc7c76cd8ae5f15a7d4ed8bebeee9b5c532317f8a9cecf660d33d215c2e3e
7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec,-1,219,1,0.00905348,1590785819,Regular,50e467e4272ca7b21cfac01af8ad0e5861e1b1b62d3d4c5cff4652b64ac4a634
696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d,-1,160,1,0.00905289,1590783794,Regular,537b80d3904502599d376569800233f8bc3d566337c2606b606ab310b562760c
8754d136272ad050fa8a8eb2f3cf66ace6edb2e64e451367f7d8299889e5efa5,1,2,1,0.00887563,1590682200,Vote,b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75
7d46e7fcc0edc8e589e126aa71c05542bbce925c23e60a75cc416ff4866a52d1,1,2,1,0.00887564,1590473329,Vote,602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2
50deb903296eeb09c5bfb7e76ee9f085da7be28187e4be6be23319fc08b937c9,1,2,1,0.00896384,1590340624,Vote,632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8
6fc30a810c56ccd2ed0fc168fa562e7424a467c5a58ef151cc3da307d960e755,1,2,1,0.00887561,1590221140,Vote,91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5
fada653d0b068efaff7975a98e2887a3cd69032e26c84120e2d0df4522214683,1,2,1,0.00896382,1590200207,Vote,276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b
537b80d3904502599d376569800233f8bc3d566337c2606b606ab310b562760c,1,2,1,0.00905289,1590088331,Vote,696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d
05b58d1c2da66b350b90731d9af774d05c40b09d6873a32b972d12fae1e90565,1,2,1,0.00896382,1589942367,Vote,6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8
c21ecc25128d5d298ec300eb071dd25e457c58bcfe802f299634eb49a2c661a9,1,2,1,0.00887561,1589874708,Vote,c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7
25daf39e81d5b6de208789047b8f21abeeccce8e573a96b0b5c076c7185c6ae7,1,2,1,0.00896383,1589832534,Vote,fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5
c2bdcf769c43a926ec15147d20f8a98976c721a31bab786e72f5fcc7b2a64bc0,1,2,1,0.00905289,1589693118,Vote,b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23
a95dab4bd6fa6599c06dc78bd96d4d92652c4f84678bd6ec2d9d0d23f1e2a12c,1,2,1,0.00887561,1589605412,Vote,d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2
01ab87e5e388a87937f3be1a3d733353ce0ece4addffb39d7a477b55d570fbe9,1,2,1,0.00887563,1589433660,Vote,37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e
a600f1b8c42d24680ef00272e86fa8686f2011b60a6f5604194f8df45bb21e5f,1,2,1,0.00896384,1589395894,Vote,3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b
0e89450e5e3cedf7013e9fc176cbe192c348a18bb1055e2fbf6d81dd364f4ace,1,2,1,0.00896382,1589390385,Vote,3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca
d1c9143da211c0307c0403718f125f721539c8081e1c7945fc89bd1b1b93c5b4,1,2,1,0.00896442,1589139048,Vote,d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e
ab71249951336ed7d14dedcc3602f461588ec7f783949ae039d8cc90c905e1d5,1,2,1,0.0089644,1588770472,Vote,0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7
420cc7c76cd8ae5f15a7d4ed8bebeee9b5c532317f8a9cecf660d33d215c2e3e,1,2,1,0.0090535,1588559662,Vote,6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51
bcbee8e349d2387ad2e4d524b89ae8c566fd86f24fa44d59d3fef570c27e9952,1,2,1,0.00905348,1588551385,Vote,2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325
5571e5202e8d8ccf96f6d493b8a228ad4a0de7dab3989899c48965054c0043fc,1,2,1,0.00905348,1588418512,Vote,0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84
645fc85c48a36e496c19f2765dec40c0b2fb310e61e82abfbdfc84fb25a4a3cb,1,2,1,0.00905348,1588384031,Vote,b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2
5642d6cd936ffbb0aa439aea1d8e013b2b5bc79d9eeccf9ca3d323190ada0bfc,1,2,1,0.0089644,1587889583,Vote,0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84
3955021790862f7f42113c3292a2d49aced0f8c5c476a0edbcbfb3c7fe2be489,1,2,1,0.00896442,1587887947,Vote,998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70
51123005ca0c65662bc91ac6f33b74688f6924a38bd000b614307fab789529ff,1,2,1,0.00905347,1587522577,Vote,3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b
50e467e4272ca7b21cfac01af8ad0e5861e1b1b62d3d4c5cff4652b64ac4a634,1,2,1,0.00905348,1587387311,Vote,7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec
7616ccd3243d6547162b2a23aa9a529c0176d12e598594cd4ac6d79fd5c8d251,1,2,1,0.00905409,1586494105,Vote,d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51
