tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dfb399bab9c2b0dae0cc415c40b5ade0db5f965524a1a3e92936e0b6987d5ec,-1,1,1,119.4915848,1558429141,Vote,4639dc7791c55a272ca0607ec065a7a8d76086054bc3c00a257b58386445607f
cf79fe370eac5fb9266c9b464a98259a826df34d0660456f7d283cf735eb2810,1,0,1,111.82292035,1558067967,Ticket,c5b8c7191fcf948e48145e1532060ddd99268bab09cb5cfa963209ceff818e2c
7b392f30720a79938c797562b2bd4ddddd0080038fd1a5cbe34251295df8d664,1,0,1,111.26407064,1557970794,Ticket,f60ac33a05abb42354cdb346581ae572fcb36b11fce1432160dfb117adc0458e
eafd203ed65653958ab7d72e8aefab65c905123e6aaf67a74ed587a1bfc1a9ea,-1,1,1,109.77314094,1557957610,Vote,785418ff86de898081520b66c6b473611d4c91333d265658427ca4f64bd070bb
4eff3c0809738873eba6d544629f3b2e0bc6c4213462d43d467c889943eb866d,1,0,1,110.59286227,1557880983,Ticket,0734b9cb6a307ed0cd3bd5dcff66904782f09e6307b70a75b1570d9358bf5ab8
f642611f13ef35572f042bd3738b19b431eb51599e76ff74339ae6e8a1b3c4ff,-1,1,1,117.76624705,1557872910,Vote,2bff8638821c5ff0f2d4dc9c8ccef15dfa11e547aa74315cbe60cfdc2c4f4e98
785418ff86de898081520b66c6b473611d4c91333d265658427ca4f64bd070bb,1,0,1,109.77314094,1557804346,Ticket,eafd203ed65653958ab7d72e8aefab65c905123e6aaf67a74ed587a1bfc1a9ea
8bac86ea728ed660f8758a82e386e0e6935c5840392ab276689685e2b5329d67,-1,1,1,127.59738523,1557794542,Vote,01ca27cd9f4bfcbad8a51deb173c5c0a2f7526b06a0ecaec9fe45160debb22f1
4639dc7791c55a272ca0607ec065a7a8d76086054bc3c00a257b58386445607f,1,0,1,119.4915848,1557072705,Ticket,0dfb399bab9c2b0dae0cc415c40b5ade0db5f965524a1a3e92936e0b6987d5ec
ba8638efa4cfab7203f2ca6ae40eff480f92cf20e3308132b3089fe9b116920d,-1,1,1,119.13087487,1557027254,Vote,2a848952de286a1ec7cb51e34db40d06c41e7dabc6ec17590f26fb7c5602f7ba
2bff8638821c5ff0f2d4dc9c8ccef15dfa11e547aa74315cbe60cfdc2c4f4e98,1,0,1,117.76624705,1556497961,Ticket,f642611f13ef35572f042bd3738b19b431eb51599e76ff74339ae6e8a1b3c4ff
170d0c24fe57617ab1529726c3f3a15330d8b13262afffe04e09bc6dfc6565f1,-1,1,1,110.04938973,1556272689,Vote,de0413b4bbc661e75054669b0fa0dd541c84ab3c068ff15c532b40781120f895
2a848952de286a1ec7cb51e34db40d06c41e7dabc6ec17590f26fb7c5602f7ba,1,0,1,119.13087487,1556241980,Ticket,ba8638efa4cfab7203f2ca6ae40eff480f92cf20e3308132b3089fe9b116920d
35da1e4eeac33fca89d87d13b5734a64b62be18824609eb391f11349bac78f45,1,0,1,119.13087487,1556241980,Ticket,6a245cb2bf05c71403deeb0462d6b20e73f9ce0c4015d96e66a4f2aa1afc6bee
42b47a3e82865d5191d0a69c4757af310d4993e18f9eb0945d81d7fb494933f2,-1,1,1,117.76119548,1556193307,Vote,c415c4cbde5d968d71adc8b83d3b8381063f6612c58a2e86e0d84276e96d4325
33bcb8be80174ad6d6b3337c0b4a49d4891bef8a15ccd214ea0a49501ed7b18b,-1,1,1,113.70024663,1556071832,Vote,ab0a1ff9d00efb4945ce170fa4eda91fafa7c59a846d8af458fcd1a6db39c1d8
01ca27cd9f4bfcbad8a51deb173c5c0a2f7526b06a0ecaec9fe45160debb22f1,1,0,1,127.59738523,1555887722,Ticket,8bac86ea728ed660f8758a82e386e0e6935c5840392ab276689685e2b5329d67
57e93a5b5c6bc56af778b490c30c0807ec1a987ef51bf3f54b4e30f13a0a7a1b,-1,1,1,115.86509196,1555859915,Vote,771ab562ab25485a7d5251c0c80d1db8e71bcb86db5972a8f89eaebe530d4ba4
1acfd0d2a9f92a4b4dd1039ffe715837b6fa5a6aed76725187189861960cd79d,-1,1,1,109.10034732,1555543703,Vote,f4a45d433e30f23b4cebb639411424fd70509698625e078de354800f21b6f24a
ab0a1ff9d00efb4945ce170fa4eda91fafa7c59a846d8af458fcd1a6db39c1d8,1,0,1,113.70024663,1553738445,Ticket,33bcb8be80174ad6d6b3337c0b4a49d4891bef8a15ccd214ea0a49501ed7b18b
6120a8a74ac85d3bf51ac0a4c2b2a4287e50e0ab6305f5c84dc86678f9f1aa26,-1,1,1,112.81358582,1553538993,Vote,c975c14c97854e15f3a2aa787d124ffe883a1442902d3ce009fd76e06fc9e660
771ab562ab25485a7d5251c0c80d1db8e71bcb86db5972a8f89eaebe530d4ba4,1,0,1,115.86509196,1553392714,Ticket,57e93a5b5c6bc56af778b490c30c0807ec1a987ef51bf3f54b4e30f13a0a7a1b
c415c4cbde5d968d71adc8b83d3b8381063f6612c58a2e86e0d84276e96d4325,1,0,1,117.76119548,1553312125,Ticket,42b47a3e82865d5191d0a69c4757af310d4993e18f9eb0945d81d7fb494933f2
915ed19cbafb68762d3535560e1e61334de7af1e0e6daf9a906891dd86927d01,-1,1,1,103.86135935,1553198466,Vote,2b8e1b40836c484d0f9611994b71400e026163e73fece9429a621a1619941507
37147b345fdf7b1b28821b709d8d281e698516c4daff1ba3e2436a6523421cfb,-1,1,1,116.34188755,1552711137,Vote,f9a51292897a509c088bb408eea89462e6ddd95624010489308b5792f960c889
c975c14c97854e15f3a2aa787d124ffe883a1442902d3ce009fd76e06fc9e660,1,0,1,112.81358582,1552271070,Ticket,6120a8a74ac85d3bf51ac0a4c2b2a4287e50e0ab6305f5c84dc86678f9f1aa26
3220e4364a1ef7b15fcfa66c6c31cde29a7a0620fa8210064f28ae57a937f3c4,-1,1,1,106.48001414,1552203371,Vote,77ea59c21a10aa1ae139acd2dba2d53ee301931ad148b9e3d3a7a278a963845e
f4a45d433e30f23b4cebb639411424fd70509698625e078de354800f21b6f24a,1,0,1,109.10034732,1551843950,Ticket,1acfd0d2a9f92a4b4dd1039ffe715837b6fa5a6aed76725187189861960cd79d
6cd6bbd6260fa274c35b856c0a29741ec7c62a058dc06250d4eefede7ffe6e2d,-1,1,1,103.8195491,1550821788,Vote,91a7126eac2cd40a22983e9fb8a0d7c04b7cd0d7d09ad24359ed5954755d642b
2b8e1b40836c484d0f9611994b71400e026163e73fece9429a621a1619941507,1,0,1,103.86135935,1550538251,Ticket,915ed19cbafb68762d3535560e1e61334de7af1e0e6daf9a906891dd86927d01
435ad196934836f80a03f6256e41f4829b22c71512c110d362d814f3efa6b2c2,-1,1,1,112.15753359,1550474247,Vote,c767070eb1f521cdb83d5cf598839a3d71ada515a33f9876b3df6d79dca4ecf5
f9a51292897a509c088bb408eea89462e6ddd95624010489308b5792f960c889,1,0,1,116.34188755,1550009375,Ticket,37147b345fdf7b1b28821b709d8d281e698516c4daff1ba3e2436a6523421cfb
cfd1b2e534d74612fddd17e9e2183051327011ed0e8a302810a9d69f2d5094f8,-1,1,1,111.46803222,1549974392,Vote,fc35f7bf4d0f096e9bc65ccc8899a3e77e25d553bc894724adc8a3056de7f2a9
c767070eb1f521cdb83d5cf598839a3d71ada515a33f9876b3df6d79dca4ecf5,1,0,1,112.15753359,1549920382,Ticket,435ad196934836f80a03f6256e41f4829b22c71512c110d362d814f3efa6b2c2
3e40f7f2277d79a17d24d07b89924b60846265a331c5a15e8b40db40da7b5115,-1,1,1,111.03254582,1549917661,Vote,fd063dc537857506c30173c65b3b93bc1fbd9356f607205d4dcebead480c30fa
5338ca8a7375653ccebf51d251c926635e437cd3a80d95fbd06e135075390408,1,0,1,109.3238506,1549499302,Ticket,78ea07a90f703daaba36dfd6d4d323a3522cf8f0ef4ab2df60117e9f872b4851
91e886619f37f58199d6e668940238c815fccd6d08d1224f78af12c1ee331ce6,-1,1,1,109.28562929,1549493370,Vote,2bb386c1379a1f6f3f96e06959c69da994fd93cf7337f5aad100069f7f998944
fd063dc537857506c30173c65b3b93bc1fbd9356f607205d4dcebead480c30fa,1,0,1,111.03254582,1548619673,Ticket,3e40f7f2277d79a17d24d07b89924b60846265a331c5a15e8b40db40da7b5115
69d09a6987b958db45c1822077bc78b23deebb76d38af0495e94959cc550eab2,-1,1,1,101.87661725,1548585010,Vote,67448ba1d22b71b898e36219387417aeab19bc12f7216b879cd478b4805455fe
fc35f7bf4d0f096e9bc65ccc8899a3e77e25d553bc894724adc8a3056de7f2a9,1,0,1,111.46803222,1548354124,Ticket,cfd1b2e534d74612fddd17e9e2183051327011ed0e8a302810a9d69f2d5094f8
39f0abaee428cc4e51d41b9ed70e3612e741dcd6628059daeaccc489897ffad0,-1,1,1,103.8195491,1548151369,Vote,d6d0bf76341d4f0584d4c7061352591df232e60d8952b71c3e1968aa97b87145
de0413b4bbc661e75054669b0fa0dd541c84ab3c068ff15c532b40781120f895,1,0,1,110.04938973,1548003422,Ticket,170d0c24fe57617ab1529726c3f3a15330d8b13262afffe04e09bc6dfc6565f1
0d248ab63efe3bfc5dab23ad6a55ea53359a94ddb0e8f7a81921ccf80584a5e8,-1,1,1,103.8195491,1547536914,Vote,a888e02036b0f4bddbc6e3eb52efcfba405eab5bcc4e4704d5fb67f94c7cb2db
2bb386c1379a1f6f3f96e06959c69da994fd93cf7337f5aad100069f7f998944,1,0,1,109.28562929,1547099583,Ticket,91e886619f37f58199d6e668940238c815fccd6d08d1224f78af12c1ee331ce6
ab1cc08d0600bca44cbedf7b0c1bb358ca9c95b9869201dba70d1e56c48752b5,-1,1,1,108.55155929,1547089841,Vote,9a74970d1ba601adf46058c0881616f3db41e72ee070a0b6e62540b5a1e7e48d
9a74970d1ba601adf46058c0881616f3db41e72ee070a0b6e62540b5a1e7e48d,1,0,1,108.55155929,1547004862,Ticket,ab1cc08d0600bca44cbedf7b0c1bb358ca9c95b9869201dba70d1e56c48752b5
092614bbf6ff71c110a54d4d0c5fa72165d4febffc7f5db162e26fb917d84c85,-1,1,1,103.8195491,1546967432,Vote,bc44b71748fd1678be8d16fca338eb015c1aa5e77942a403201fb1e7df2ecbaa
77ea59c21a10aa1ae139acd2dba2d53ee301931ad148b9e3d3a7a278a963845e,1,0,1,106.48001414,1546626921,Ticket,3220e4364a1ef7b15fcfa66c6c31cde29a7a0620fa8210064f28ae57a937f3c4
d3100abc32410e62488c5e8b2c00a03192854c6796c8bc3c57a769ece1307d66,-1,1,1,102.7725536,1546577799,Vote,0c40f9eea9c89069777db28f6632bf588fa30a159fe9453bf9e7ff8c7ef336f9
67448ba1d22b71b898e36219387417aeab19bc12f7216b879cd478b4805455fe,1,0,1,101.87661725,1546315399,Ticket,69d09a6987b958db45c1822077bc78b23deebb76d38af0495e94959cc550eab2
f884b46dc3d2999ab4f48db586891f6d8c1efdd9c3e0fc667e47e5a902b47105,-1,1,1,102.25850606,1546281157,Vote,e92eebe00fbfdaeb5d29214aa8ba36f53fe6b337cd3990ca122af40cb99b46ad
91a7126eac2cd40a22983e9fb8a0d7c04b7cd0d7d09ad24359ed5954755d642b,1,0,1,103.8195491,1546040771,Ticket,6cd6bbd6260fa274c35b856c0a29741ec7c62a058dc06250d4eefede7ffe6e2d
a888e02036b0f4bddbc6e3eb52efcfba405eab5bcc4e4704d5fb67f94c7cb2db,1,0,1,103.8195491,1546040771,Ticket,0d248ab63efe3bfc5dab23ad6a55ea53359a94ddb0e8f7a81921ccf80584a5e8
bc44b71748fd1678be8d16fca338eb015c1aa5e77942a403201fb1e7df2ecbaa,1,0,1,103.8195491,1546040771,Ticket,092614bbf6ff71c110a54d4d0c5fa72165d4febffc7f5db162e26fb917d84c85
d6d0bf76341d4f0584d4c7061352591df232e60d8952b71c3e1968aa97b87145,1,0,1,103.8195491,1546040771,Ticket,39f0abaee428cc4e51d41b9ed70e3612e741dcd6628059daeaccc489897ffad0
291e3f298b1fc221fae81bab6c47ea9f24ab0670b331287321a4f83c273b3d20,-1,1,1,98.36039234,1545980324,Vote,5c96fc96319c6e386bd2b8701b1afb46e0098d05f8c75bd3803f91f76667e388
174208565377a796efefee7de57373855ee7a9ff8bc42cd2a59e44eab30ffd23,-1,1,1,102.59820124,1545889894,Vote,9030ef9cb4e59f57c852fa1310b92a27fc94a6ae91ac271dc64d406987020ad0
de7a33c54f66450b0e8f01f2e67264734f6815815b458d4279a932364a475e54,-1,1,1,102.7725536,1545888523,Vote,49e262fed2d08f0a7410e922e5f6d36ea191f73b5bb25ad0be8a6d5e07be9e20
ff65434d291104696f30350cb830fc57e7d0cbb85e2a0fe41db10c666ba22155,-1,1,1,102.7725536,1545462108,Vote,3655cff3b5421f01a6956124addafdfe2dae01344cc407afcc1709b027b19fc8
0c40f9eea9c89069777db28f6632bf588fa30a159fe9453bf9e7ff8c7ef336f9,1,0,1,102.7725536,1545112112,Ticket,d3100abc32410e62488c5e8b2c00a03192854c6796c8bc3c57a769ece1307d66
3655cff3b5421f01a6956124addafdfe2dae01344cc407afcc1709b027b19fc8,1,0,1,102.7725536,1545112112,Ticket,ff65434d291104696f30350cb830fc57e7d0cbb85e2a0fe41db10c666ba22155
49e262fed2d08f0a7410e922e5f6d36ea191f73b5bb25ad0be8a6d5e07be9e20,1,0,1,102.7725536,1545112112,Ticket,de7a33c54f66450b0e8f01f2e67264734f6815815b458d4279a932364a475e54
8512a9f512f20d85ec90b7beec25bf3e5f1a30dd9d3d48cfec8803c552494953,-1,1,1,97.31627185,1544949362,Vote,0804768582c355ec21b01d50307fbafb9ada65ad45ef9d1144fd910d4925d503
9030ef9cb4e59f57c852fa1310b92a27fc94a6ae91ac271dc64d406987020ad0,1,0,1,102.59820124,1544847220,Ticket,174208565377a796efefee7de57373855ee7a9ff8bc42cd2a59e44eab30ffd23
3db39ff82065faa59c2dde4d89e7be3a11ffbeb467af9f4dd6a2d8e58b7d7e6b,-1,1,1,100.43512804,1544771256,Vote,ecb8169e83f7dd1c843d81bf0e21bd317c020dd25cb4cdac17c217d323367eab
a0b958b60fa5244cb63c3db9810fab30b4068e9a12a6e8ad2f66ea87bdecb174,-1,1,1,100.29417123,1544575270,Vote,248a890e9fbdb7504f8aa275a89e39fd9de6693288d17a291fa200a204c5623a
c34bf8e87a5ef0e217c17f4c942e07458b4668d4d0f51cc22ecab65f167df620,-1,1,1,101.93441177,1543133559,Vote,72226222b9d7c695364821727d5a87b5e0ed4f33c8cd81b438f4ceed9424359f
26c405e628f8c16ad521395d62943ee456573efe85d6f55cb5eacce46c020f27,-1,1,1,99.57954777,1542787912,Vote,b6c27221aab5c25b954aba2d2f48a81e91699c36e712da38745516d22546c4b7
d0df833d0f453c454f1e8483cdc5b5ab4ac57fe055fdc929d647087996d8f6c8,-1,1,1,94.91005027,1542387815,Vote,6360ffc33def9afdafac2643cd6600d2981c064c82a7ca901896591543b3f6e2
1dc95f4f1bbf074e8cf2314b648a50b5cb6a78f190fd0e88937abf9461a6c2e0,-1,1,1,95.21652629,1542099682,Vote,4d3a753f75d64300ff105cb796ff8a180e4110a8308b66efa8aa01a672c1dee8
01f5df30f8c325b4377c39a17c2d035820c4538c5b7a0c71bc4fc84a531558c7,-1,1,1,100.47537978,1541513687,Vote,5b9ba3d127e0f9da2a9ce6b71947bbe74723cb9025a4a924d105b6178f77878b
079955cadcefc8ce96c8a27875e5dbafdc941078f725d66e4cd472673edbc3e3,-1,1,1,100.69160341,1540689164,Vote,dde5da031bd5c11386940cb1a3619d74281cef88582be5eafdf28613b4c4dd26
b88b85bbc3fda4d0889a000de620961bafc7b1d860e596576c059f497a18a152,-1,1,1,98.6479603,1540593101,Vote,27a2e26c89b2d62cf4a6454ed000e73aacce361ea7715d95bdd418c7717c56b6
ea34b4eac5161311324027f88323b5c3ca54c2eb274d4e1c46809c1c90f4865d,-1,1,1,95.43449771,1540331561,Vote,1bfb5be4a73395944c1ee06b18f67c58fbed6e4d90fb612b7d0f2d3435dd1882
72226222b9d7c695364821727d5a87b5e0ed4f33c8cd81b438f4ceed9424359f,1,0,1,101.93441177,1540214357,Ticket,c34bf8e87a5ef0e217c17f4c942e07458b4668d4d0f51cc22ecab65f167df620
e92eebe00fbfdaeb5d29214aa8ba36f53fe6b337cd3990ca122af40cb99b46ad,1,0,1,102.25850606,1540164147,Ticket,f884b46dc3d2999ab4f48db586891f6d8c1efdd9c3e0fc667e47e5a902b47105
30d114d0b782094ca7d4b4fb4742ef5d0f2a3df5b0058590ce8e24f482ef6afc,-1,1,1,100.04256644,1540125990,Vote,7e283652aaef867888a6f886f75c6562f9b451d9cf03e8636c054197b68b2886
ce6decadd5a8079fe74a06f9c0b6837c65f41f1c580e141e6851a220298437f9,-1,1,1,99.13526828,1540077925,Vote,cad3afb65894c446842d0d30d2d1c8b0a9fac881ddadd411b33f273674cb0503
dde5da031bd5c11386940cb1a3619d74281cef88582be5eafdf28613b4c4dd26,1,0,1,100.69160341,1539888667,Ticket,079955cadcefc8ce96c8a27875e5dbafdc941078f725d66e4cd472673edbc3e3
91130119fd860202326d1a993dff702ccfb9cc3785c41de1579ca57305a64dd0,-1,1,1,101.91506802,1539795978,Vote,26310658209e2e872a405b734f6b9b2511622377cb63c509fb3ac7fd5860566f
5b9ba3d127e0f9da2a9ce6b71947bbe74723cb9025a4a924d105b6178f77878b,1,0,1,100.47537978,1539781126,Ticket,01f5df30f8c325b4377c39a17c2d035820c4538c5b7a0c71bc4fc84a531558c7
6a215a39be31d1c69d0bf7cffcd590e9877640407ad5f4205a8ea5cc703a37bf,-1,1,1,96.53331376,1539683480,Vote,1638016951aec66ef3321111c93f80797fb07950f96d751159ea34fff4c33ac7
b6c27221aab5c25b954aba2d2f48a81e91699c36e712da38745516d22546c4b7,1,0,1,99.57954777,1539654056,Ticket,26c405e628f8c16ad521395d62943ee456573efe85d6f55cb5eacce46c020f27
7ef1528647baba10ca0ef3099f2eced81a2813c51f59bcdfe21f9a74c3a5e248,-1,1,1,96.9086446,1539572984,Vote,5da11acf5a2ce49a3a677f5520fd5b0bc760bcfa2197c389b57f93347174a828
cad3afb65894c446842d0d30d2d1c8b0a9fac881ddadd411b33f273674cb0503,1,0,1,99.13526828,1539338066,Ticket,ce6decadd5a8079fe74a06f9c0b6837c65f41f1c580e141e6851a220298437f9
9c00d229e5baee9f03b8f2292a8726121c1a3e13eef0a926a0a3b13f94de253b,-1,1,1,98.94489838,1539264656,Vote,b4a5b877096cac15b43b0780bbcddf7b96d473650a1be6d28d28891225bb5dff
ecb8169e83f7dd1c843d81bf0e21bd317c020dd25cb4cdac17c217d323367eab,1,0,1,100.43512804,1538883177,Ticket,3db39ff82065faa59c2dde4d89e7be3a11ffbeb467af9f4dd6a2d8e58b7d7e6b
79277061ab7e681ec865a34149896262c04ea9760acbf387a2b2ad887032e666,-1,1,1,98.56706651,1538803925,Vote,27883476498abb3308caeea7e477ef54182210277f845ae76b8be6ed5764d4ac
248a890e9fbdb7504f8aa275a89e39fd9de6693288d17a291fa200a204c5623a,1,0,1,100.29417123,1538752382,Ticket,a0b958b60fa5244cb63c3db9810fab30b4068e9a12a6e8ad2f66ea87bdecb174
b4a5b877096cac15b43b0780bbcddf7b96d473650a1be6d28d28891225bb5dff,1,0,1,98.94489838,1538670687,Ticket,9c00d229e5baee9f03b8f2292a8726121c1a3e13eef0a926a0a3b13f94de253b
f7e7c1409c59a5881320699ccdf0dd61a62bfc303191e64449868eaa8dc13c67,-1,1,1,96.9086446,1538670687,Vote,7e8755cc6404fd8a009981de420632b3186b9e25873a53f52c3ab79cb1b3cad2
b7fb95d35b4e91128579cbb2de21fafb7867b93d52037488220a5e9f76214c71,-1,1,1,98.24640499,1538590795,Vote,8f379b7a900b2c7fded29b6e542e9a18c4aacf801e86a5804f020c13a64b6fc5
1638016951aec66ef3321111c93f80797fb07950f96d751159ea34fff4c33ac7,1,0,1,96.53331376,1538575303,Ticket,6a215a39be31d1c69d0bf7cffcd590e9877640407ad5f4205a8ea5cc703a37bf
d66fb1575d8c93e1acfde2570a7654ff3d374ba2aa6c0521cbb94e9f8c0ede17,-1,1,1,97.68071216,1538502294,Vote,9c27cc9bd033cb44547b8ef95a6c36df466825500696b31b43117220540fed64
27a2e26c89b2d62cf4a6454ed000e73aacce361ea7715d95bdd418c7717c56b6,1,0,1,98.6479603,1538126082,Ticket,b88b85bbc3fda4d0889a000de620961bafc7b1d860e596576c059f497a18a152
21ef0efdc8a00c81facbb0e4f1466eca35ed2f672aa37887aa3afebbce0df7a0,-1,1,1,97.30455064,1538051024,Vote,93a0a180b48e0f2ae3c28619752eb7f3e3d9f46a0fa96eedb4785d1d00446896
5c96fc96319c6e386bd2b8701b1afb46e0098d05f8c75bd3803f91f76667e388,1,0,1,98.36039234,1537750688,Ticket,291e3f298b1fc221fae81bab6c47ea9f24ab0670b331287321a4f83c273b3d20
8f379b7a900b2c7fded29b6e542e9a18c4aacf801e86a5804f020c13a64b6fc5,1,0,1,98.24640499,1537733232,Ticket,b7fb95d35b4e91128579cbb2de21fafb7867b93d52037488220a5e9f76214c71
033536b68d09d81f4323535f9991e0fc08b47713b92ef0483508a80623bc4f02,-1,1,1,94.11916171,1537658324,Vote,1b5ca75cc2d351576e8fa83ba254d946656d7d418d7ffbaa275272e0d1f95a29
74fa7a3670100aec418f44e5e6a1e16643a04cbc0000dd01fe979e42c3ab0b4e,-1,1,1,97.34003387,1537650484,Vote,1a92fc44c621ae191a0ba3ce19afbc5c0e64a69206d91ff88b9794772a77f754
9c27cc9bd033cb44547b8ef95a6c36df466825500696b31b43117220540fed64,1,0,1,97.68071216,1537503908,Ticket,d66fb1575d8c93e1acfde2570a7654ff3d374ba2aa6c0521cbb94e9f8c0ede17
059fedc6dafbd37b0b17480eefc9c838b570d76d0e84f469a0c6b3df8edac78d,-1,1,1,97.60424554,1537428873,Vote,d0b5e029349eeb0ce7dac00a797dee34e85474b4e8a75e4259d5a21a6763d6d6
1a92fc44c621ae191a0ba3ce19afbc5c0e64a69206d91ff88b9794772a77f754,1,0,1,97.34003387,1537267845,Ticket,74fa7a3670100aec418f44e5e6a1e16643a04cbc0000dd01fe979e42c3ab0b4e
580feba2de46cc5a8dddcabfe15c4eb98c50f487cf7ff1aeb88003c584e4e3bb,-1,1,1,95.02636375,1537187406,Vote,c65dcf2bc2ebdb4af948812f9f9a3122af386f6bcb5a54a74f79183ee5c7f799
0804768582c355ec21b01d50307fbafb9ada65ad45ef9d1144fd910d4925d503,1,0,1,97.31627185,1537126267,Ticket,8512a9f512f20d85ec90b7beec25bf3e5f1a30dd9d3d48cfec8803c552494953
2d7ebea47ce672b60149df19c34cd1410dac4f24bc7437d5a100f122c816e90c,-1,1,1,96.5413662,1537046308,Vote,ecb50f5b4fe5a10a7d65b2557230b7852b1e93ff2e38a28bcda6a21496d70268
7e8755cc6404fd8a009981de420632b3186b9e25873a53f52c3ab79cb1b3cad2,1,0,1,96.9086446,1536689516,Ticket,f7e7c1409c59a5881320699ccdf0dd61a62bfc303191e64449868eaa8dc13c67
5da11acf5a2ce49a3a677f5520fd5b0bc760bcfa2197c389b57f93347174a828,1,0,1,96.9086446,1536683603,Ticket,7ef1528647baba10ca0ef3099f2eced81a2813c51f59bcdfe21f9a74c3a5e248
93a0a180b48e0f2ae3c28619752eb7f3e3d9f46a0fa96eedb4785d1d00446896,1,0,1,97.30455064,1536647346,Ticket,21ef0efdc8a00c81facbb0e4f1466eca35ed2f672aa37887aa3afebbce0df7a0
4a54b547b1f7807d7380f1684c4ac7e9b9eb4c4d2a2166201140e1befde31a18,-1,1,1,95.85601475,1536612157,Vote,aca20cdfe5dba5b638e00d38306cd5f284334b4057e3de4024d5b6475729ce20
c0bda7dddf073f07b15a3e55b92423beb81e824e385eeba2421c4d74a9832e9c,-1,1,1,96.24988743,1536587745,Vote,46e7e9ed0c8e4184fd83827f51468e64cfc9a7f6aee608307a45a436c2ef9baf
90a2d0ae30309fd2984c6c1d6c79c78bbca537771df6068ef9f9b0be690ed88c,-1,1,1,92.76367946,1536567215,Vote,40e7803e7b00fb34fdbb48a8a6da214dcd7475ebd3d1828b6551be2ceda2a041
7e283652aaef867888a6f886f75c6562f9b451d9cf03e8636c054197b68b2886,1,0,1,100.04256644,1536425689,Ticket,30d114d0b782094ca7d4b4fb4742ef5d0f2a3df5b0058590ce8e24f482ef6afc
c77c18682ec32bb2ec7b3b620c23aeda58de33be8c1094e64bc8d19f474de9d0,-1,1,1,94.55564687,1536347989,Vote,cbc1132cb447be8612938916d7b2f40cdb00b4613f5dd96cc61f8788f82ff26a
26310658209e2e872a405b734f6b9b2511622377cb63c509fb3ac7fd5860566f,1,0,1,101.91506802,1536284705,Ticket,91130119fd860202326d1a993dff702ccfb9cc3785c41de1579ca57305a64dd0
5fad7ed88cd5625e8c0772c8d018d3981c2bf5971c59407648e3790c5a5cb805,-1,1,1,95.43441251,1536205749,Vote,0ca272dc8ce2658660a4c2e3a9ab2c3de84d255b741da528446fe3ca52ec9e9a
27883476498abb3308caeea7e477ef54182210277f845ae76b8be6ed5764d4ac,1,0,1,98.56706651,1536019537,Ticket,79277061ab7e681ec865a34149896262c04ea9760acbf387a2b2ad887032e666
4481c498ac1fd1a0465869737d7f755c2a5077063617ae86ba9a2dc95289a60c,-1,1,1,95.2706338,1535939958,Vote,b7dd47e16588ee083d286171399f8df323d7995d54dca4cd8bc9f7407f5db71d
46e7e9ed0c8e4184fd83827f51468e64cfc9a7f6aee608307a45a436c2ef9baf,1,0,1,96.24988743,1535846620,Ticket,c0bda7dddf073f07b15a3e55b92423beb81e824e385eeba2421c4d74a9832e9c
aca20cdfe5dba5b638e00d38306cd5f284334b4057e3de4024d5b6475729ce20,1,0,1,95.85601475,1535778803,Ticket,4a54b547b1f7807d7380f1684c4ac7e9b9eb4c4d2a2166201140e1befde31a18
876fa2e84c8d1f6aaf74e6a4f0fdf4506a28f567f91fd3f61540e1c9d8fc733e,-1,1,1,92.47996157,1535750280,Vote,20760b03be071b27657e446b1b50245a11d524f75f35c341bad7e173330ca8e2
5a3bb9bdeeefafa0f184d4d58288a3ace8df03d9b5520c8215ab2c74eb2f35db,-1,1,1,91.17947046,1535695635,Vote,7a13e535022eee4f339329e4a0823c9fbbe812488933f556acdbf92d5960b7e7
20760b03be071b27657e446b1b50245a11d524f75f35c341bad7e173330ca8e2,1,0,1,92.47996157,1535302693,Ticket,876fa2e84c8d1f6aaf74e6a4f0fdf4506a28f567f91fd3f61540e1c9d8fc733e
e839d122add8f96ceff728951799ba05d306e189009123f6c650fdfc128ce7f9,-1,1,1,91.6361886,1535232603,Vote,6ad386dce9ef9625178d502217221432b71b244f66d85d814b669a2c02ff600d
4d3a753f75d64300ff105cb796ff8a180e4110a8308b66efa8aa01a672c1dee8,1,0,1,95.21652629,1534831843,Ticket,1dc95f4f1bbf074e8cf2314b648a50b5cb6a78f190fd0e88937abf9461a6c2e0
b7dd47e16588ee083d286171399f8df323d7995d54dca4cd8bc9f7407f5db71d,1,0,1,95.2706338,1534789074,Ticket,4481c498ac1fd1a0465869737d7f755c2a5077063617ae86ba9a2dc95289a60c
6360ffc33def9afdafac2643cd6600d2981c064c82a7ca901896591543b3f6e2,1,0,1,94.91005027,1534749122,Ticket,d0df833d0f453c454f1e8483cdc5b5ab4ac57fe055fdc929d647087996d8f6c8
fcff5257b7ac9ec007ff187ead361ff2cc617b1368fe8fa57043ff57a41693d9,-1,1,1,97.60424554,1534747953,Vote,e652383d83179a257c35a09b2a0c8ecc4512c33f4c5c7f506349ee262582f63d
9e82b11c25a05f85eb298fa3bf8c887ffc64f92a81b9dc601240287b03f5c026,-1,1,1,97.19274701,1534692448,Vote,edab3962c437fca4ff9ab1fc6e2e88c5ac0d06392cf0176d4e29f20ef1400e2c
