tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c88f0842a60a78291b1611e8fa30c3aa99a65ae77b5d7a7532db79b72d150b85,1,0,1,133.71442684,1573160630,Ticket,2af4219b3be3f08ee42007a2a6b211104af1c2fdcb0e8f2c238f064e15212f3e
168a1a03be0a9ec1cad906ca24f9cc53dbd28303d5c0459f224cc2c34a743d41,-1,1,1,130.18337136,1573154245,Vote,4e4cd97617a1a4e732eb92b4781008fcc4729395b773d24caba0729c44284ff9
c3f30939acb963e8d249f4407ff32d0991bf15d5f44018990d30bd49ea4fcac3,1,0,1,133.71442684,1573152665,Ticket,78e45aaa177d7270412da2245397115b4fa7a4fb3fae71765bbd97a6c0c55c85
61a94422db9b36c69baec887839cd7273de02ae844ec05657fdce03d9b61e785,-1,1,1,125.60546684,1573152600,Vote,27e43e2ff1c60bdd69a1092c9d2a7bd4459d128d3d3a234b4e99ba1e0fad5c66
d3ae51bf1d9cd997bfba7aef9b4a05c38266601f608cc4ba7feab7dd5baccf35,-1,1,1,133.32461391,1573150119,Vote,46903e942869d0b1ba01b2966f1f467d318c90526c69b83908887eacca63633b
f35f17f43acddfe20ce4034d58b87437acf2ad2775fa97c8d326c7e095bbc8cf,1,0,1,133.43290776,1573139911,Ticket,9ab01d7d4e3f81cd2bcc0b76968f25121874e3888463266c048259d06b5aac8c
8fe4cfce512e77acd5cceb321433fad1ac5bb18de77fd3b2bc90024b75f35ecd,1,0,1,133.43290776,1573139659,Ticket,763a6d5c1069afd8a42b85333c05af5670833f71af7dcc783a404cedec04180a
ceb528c5a797b5daf206569e3351a8e08a55d4c975c7c33b53a4a1f4faf980c0,-1,1,1,126.90968367,1573138382,Vote,6a38c9aa8a306dab2ea781ec55401141be665d59ff151547edb84a37c90c7e66
4e0e23f9e30d42b884ffe8d06651c63666bfc9e17123a759e12f07712cf1d935,-1,1,1,134.54036103,1573136940,Vote,ba2f9333b11a6a0cdd7969422b3f220fe28e1834aa51ee52fdafbd2073d94003
a5b261f673d86e709b7af1e8c76bc28115c1172717f456a65c7871a587d17d4f,-1,1,1,126.38694379,1573132286,Vote,1078d123cce4bd8be98bcd0ce02f98cdd25b5390505c399af709887d201e1fce
8223692a7e5661c15ef7286e898c10968470187e5af18acffe9ae12c043c978c,-1,1,1,131.73305766,1573127057,Vote,50e6a780f94c7e71fade0c5ebb70166663ec7b39ae8ae0f4034a00061afd4eac
bb46ccf8b54a928b5e55e4985fe611a61072034c9133c268af069d1399cfca99,1,0,1,133.43290776,1573126943,Ticket,e070a3b5289a37e6c516ef63ef8b6463ea525231f40293f269c426d643012763
f77ceaf8bfef554e0b9e341221fb615c8b01539841df93fa92991d8ae328f003,1,0,1,133.43290776,1573125933,Ticket,fd4313e2834dd4956b4e237ddc14bb708c29701902199fbfdc73282639737854
111f6f4092bfe93f7502b21ce4e0db98f8821a70655529f0cc3c7f7bed047119,1,0,1,133.43290776,1573114363,Ticket,df01c2fb75e04f044aa3803e6e1e7897f90c3bfaef1277b229e6ab01842eb945
d40cdf2d27af34b2c2757b8289e99975452893825e9b0e0f0fc878f32ab730ec,-1,1,1,141.09513119,1573114363,Vote,d521b79c8979b5522a298d03d4aafed6f81d2bd1fe579d7bf8d08eb9cd964d86
73a4e4381eb065d4e9e4bbc9dc106ff4e69ad1921acabea9d435206db8c3a137,1,0,1,133.43290776,1573111239,Ticket,faa0cf4ed364f5004c8061e7569726a7bedc2e9d4e3da29b6f4cd13bce56ea3d
e71fbc01ff78f2a80c9bf4073e922376401208f532588349a03a7b76d5408672,1,0,1,133.43290776,1573108966,Ticket,2f5e1003ac3ecf386e33a5ed2245f71ad29058465cb65f341e4ecd0a93dc3bfb
57e023bcfacb7968559e81eed495a3754dcf50724b593dd82214c804f5e7a8e6,-1,1,1,132.22877755,1573108240,Vote,7982964347b9340927704bbf235406e56a7ec02f3cd74815c8d4e5dc7880d366
1ff45ccfe85154312fb6e163a5e9ad8bde0e21ec94a9ee5bc2e2740e3505ea5b,-1,1,1,121.92461837,1573107792,Vote,e7a215df541c136773301cf5ac8f7c6e3ae10638493e043c2e56ddaef74418a0
ac91eac9de23831bcd55087fbf03a573d033ae1b6e49f4a3fbca11bcd50a3606,1,0,1,133.43290776,1573104958,Ticket,07900c4f64b3e562962cf270ab97b845b0f871cc8b2f50811a4ba8dcd94f8d47
8db121a8d81cc72de40e5e0e9480042ae9104780b34bd7b8e3c6bd1db76be86b,1,0,1,133.43290776,1573104364,Ticket,aa916c1a1b88701709d8209698c92a556988b605f481009da21dabf89e2c9ddd
5761f74a9cbd819445925d40fc623e52f061884f3e7a540e0b508e71f868237f,1,0,1,133.43290776,1573104083,Ticket,08183ceb8772f60eef3899a77417300c8d0bb254060fb9a46b539e942d8ffa6f
857e765d52f96b41949906649c423b498ee2238d73e83ce1f15c28dd36f00764,1,0,1,133.43290776,1573103535,Ticket,0b78732f623a719bdecf5c3633159de41e4d01aa8b0e2f363f6a5c4bef2b4331
78d9cdd72248533af2f406c821f7e83d2ff12fc458a6bab49bcc5076d24775c4,-1,1,1,128.85649368,1573096449,Vote,d97c3f20a56b5123a999d9d0bec7d4acb1213dc7a51a82c85bba152f4324e6ee
3fe5df7c86024a81eb0e847dc9578a35c54c248441bcd51860629d4c513e75c4,-1,1,1,122.27997119,1573088898,Vote,2fc7bb7367c96b1d7889708bc00374b077a526fdcea92a5449db415f1d26a46b
eb4095d4b8ce82cd30f4651f326f10a6074946e8a4d9497e0fd5152c51327e27,1,0,1,133.11024578,1573088400,Ticket,47515cc930320ca84866f3836a0548e32e9351871e7686ecb728eb88f6178d5c
1966c2f7ec89983706806150bcdf4a63a7b272d9d801a5cdbf0ec449726ad1a1,-1,1,1,127.68213726,1573083727,Vote,c437b8e7e9a4d00484434bebf8c3acc2c2034bd154d6a6b98fe8b64708b22cbd
24f25c7575eeefdcdc52a288e656b95e937c2865cb1637ef90e8492a0a04192a,-1,1,1,128.75468314,1573077142,Vote,0808aee8eede5ee05fceed292534188d646e5e3230b8b4b00e986a1db3138fbd
f68378eeeaf7f7599b937f8f95b41cd274fb562dfdacb4c9ea039bba82abaed6,1,0,1,133.11024578,1573077049,Ticket,b45b4c717ed0b5ea8248ca046ebdcd0364baec34cd29f47ddeae2494e82225c7
a475c6b221c2d08a9fc63e066a7ab20b0b8156597f04548d1961c22d1ba2d2e6,1,0,1,133.11024578,1573076714,Ticket,eff4c8082f0040aa719a1ea9ead12b913d5593eca4ddaac7303051496c371c32
b0b93f6789651bedc5f17eab95412ec3cb09aba1475b5b1f32cb35b50295dd4d,-1,1,1,132.03071531,1573066246,Vote,cba35d92b1c02984adb943f710ad155944b502f62eb8d161432daf4ee6375422
a715eaeeba88dbeb7ba6f41002ae2d48ac072a0780d1a444314a521a32d5daed,-1,1,1,133.46426745,1573063862,Vote,c23ca43eaaa4be29e32a3d39a0006ec20e3c423a19bd4e6425533f0a341f58a4
50337f522c0b8fb6f2a4e37785964d3325e5e66e442bece879699ad127029139,1,0,1,133.11024578,1573063025,Ticket,b0f0514330a9f350abf5085794891aed691c13e36590c1427fa7cb6c8dea402c
bc9baa93eaee15440b00213531791a8dcc58084ec04dae71214fc2a6f315294d,-1,1,1,129.79952598,1573049212,Vote,68d08f86acb2f216dadb0f34e60b398c3d2b14258b01f19923c8bc47b8063fc0
c3a12e9f326db82c3def9909165849efefce399eebe1db2a83cb977514c7bbff,-1,1,1,134.43227962,1573048401,Vote,558924e066673bebb780134e95c1ea7a3f52ffa0f06fbbeb0d9e20d44a31d16a
c71a268234d5c5c4cc6a6b149814ad18425ffb75c4e8943a06b926627c29bbae,1,0,1,131.99466521,1573048401,Ticket,56066a5bde0daf52cebd01efc6cd5decdfd91d10ff2bf26c78cbce6c72d99d7c
824ace43f64fb44adc3ce022275f0dd1a079c0e2fe8e6898a62db1fe154f9c81,1,0,1,131.99466521,1573042680,Ticket,6439276a76e5a797c69e8e9592bf90534692b9b47cf85f2fd7595e7e73f54449
45075dd52017d9ff5ca670692e0086142c51a8029a564c9e51aabcffac169147,1,0,1,131.99466521,1573040678,Ticket,58e0a80eb0a2e9641b583724838119f605ff6e57fe0be6ac168a880fbc4bfaae
a59cdb18d29b842c9c0e9e92bf226ff6243b2ae3fea4d8b08da6502302ccd69c,1,0,1,131.99466521,1573040369,Ticket,0f75bac8d6846022ada66ab911d7b2c33cd05fcec85cda52b5c21249770c351b
725b802c0a90f8612c0d0f557bec28cc1b255319294ac1f82312ead92dc1c8d7,1,0,1,131.99466521,1573039140,Ticket,1bb9057424d3f4e1fd2b8204a8c93e7af90946256f8e383433a7b0996ae7a26a
a59eecc73c7ebb8b292d7a85be09d29c94fd40d89d02be2d0a8ca98d713320c3,-1,0,1,133.47092059,1573038105,Revocation,87e46a1ab99bd774fcdebdba6c69542c2118d3a8b51df8abd854f0362a6d1430
e63e0793144a9992b788ff9a20cb610fec5cb8b0c2a16810dd57a3e34d620a08,1,0,1,131.99466521,1573036348,Ticket,cc912e214542cd68206fc5f192b61caa3ebfcad4960809bc9cf7e487b3683c54
77e1961681abed346ba27ae096a9b7c00d7698f8eefc47135a903498efbeb23f,-1,1,1,136.34213686,1573034719,Vote,737afd437c6f8404f6b123083c14dbfe056323fb4004f5cfd09cfb0c2388ab8f
be0b9da6ccac3d16f3e7acf9c37942ebc5b42a65d20fc818b387eeae8fdded78,-1,1,1,124.87418557,1573029595,Vote,5b8d9ae7118df21ed923a41269445211ed512b19af44342c9a620f97802d3223
f447c5fc885ae95628eed871d6af9c48e1c59242a13a0bace7a028f3ac26c60c,1,0,1,131.99466521,1573028463,Ticket,20ccfc9f84ce411c06e90e4c399b4728b65999d6aa8a2e8cabe1e065058ce45c
f996492296ff8d66cdcae15577a3ed76a4332870db284c5d20a9fb1420c3c8f1,-1,1,1,136.35352027,1573024592,Vote,56ba62a30e3f746673cc0f1dc0bee5a7ccc17712ca891d1df77743aca69d9ad4
e137d71ac731d9fab97f024b4aef727ceaee0b7a9807393d868aa249557f4bf0,-1,1,1,126.41748346,1573023377,Vote,312b46c9294a86f5c5d186694455e71eb7d6c7f00d52550911d85eae8f3536c2
cbc296f75966b46c166fa13725d904e2bafb5578431ad16e0504f153b3b13af5,-1,1,1,126.52119708,1573023175,Vote,e1970469589f741d06850a96d0b7d7e24ad9d948894f06b4854c40bd60232466
998230da1b1185f78e0cb1809fd40eea7390aa234dd0cd8208472176e0052aaa,-1,1,1,132.4711552,1573020283,Vote,bcfb8c4226935607dc677309003f7b96e32e1fecda2306c11760e321d94753c9
ea2c3a9f9144c59c9bc4647e086a62c64d01a42d6e311c9e1ebfbf8bdad7f780,1,0,1,131.99466521,1573016605,Ticket,d4c17b0131b431800f55ff52a4ebaabcc08e8f267a785190941d1414fe1cf441
4115603ff5a1c794f1181a3bf9368b263290303fcc772dadc555e93a056737c7,1,0,1,131.99466521,1573015895,Ticket,81f3cd98a913eb8a4d9c9fb2af06d45b81ead107dd76db69f1afe520e04d8b7e
263319a04ae408ddf18d6c8bdbecc71777e29d27482dc34bafe1bba57eb95922,-1,1,1,141.09513119,1573004510,Vote,aa871f5cbcd4e920dbec5d039a603747934c9892d88c01be8d20d39dcd3350dd
de7fca1736a66187108c8d82733b55bb80714cf073ec4d5406bc2ed77c5f3208,1,0,1,131.18947348,1573002134,Ticket,9e66e849eb793df780986306f7dc00eced239bbb1552672a5a020edd0ab16189
5139aed51bfe1d973805ca70a7288fe44c38a721b9bc16a1f9172ac95d6f30ee,1,0,1,131.18947348,1572996066,Ticket,49759e6829b40026e2c34acb019033b2f8b9d08a7b8126152c4d0dc6744ea608
03da5b9e3abed62e2d6d73e4a795d4e84727f4e3aab8c2e9d0e416ff0902a118,-1,1,1,126.97759761,1572995144,Vote,22bd061aa97918eb8e14d13b309eb3edb291013357384838f306272b2d3a694a
c8ddb58818a5531f8533a160b1b36a8d299a6b357793d05f705988c2ae5075b4,-1,1,1,128.85649368,1572993887,Vote,deaa3376e6015ebf02b16fd9f9a59319aee795ef3df42aa2c89842bfc2805782
af99645639f902ba22195a41861790e6a536fd336ef00f3649d626c98d93eec9,1,0,1,131.18947348,1572992101,Ticket,12956740b5e39f6669ae8843688003917f12f321d15a32260480f694adbcd5d3
7d9f36e3c218650f56f20734e4ad7af37dfc7caafd2644c0761f1e8fa79d6d3c,1,0,1,131.18947348,1572990506,Ticket,a3d2df25e03fe680be41ba032968382973e4fd4cadfda5dd66bd5eb7521d0837
a56805f10616bcffb56baac8c9862798eec6d517cbbb17a6794256b48be27f80,-1,1,1,131.25423079,1572982231,Vote,be896298d019875de3cb8ef6bf6c2925ddbf1ee6bf7cc629a410aff07f0c01f8
550c9f5e145857c5dcc374c3067665f468ec6e6e1a2886e54cda1c39c6a5d096,1,0,1,131.18947348,1572971925,Ticket,f819c12d94bd6e9de39fa52f88322370762d21f619c77ec16fb9742ba68b37e9
9182264d904afbe190c96c1dae19b8affb70aeb3ce610b952b42bb569fffb2f4,-1,1,1,129.83356634,1572969079,Vote,2809a014dbbb687e5b94d89c2511683e94ece02919424943e4f48c18a9ff83d0
637c202274cb350343e7c94bba48a18925b5f479e8a94c2c38833012c177192c,1,0,1,129.63338945,1572965583,Ticket,c999c5248c95dd3952f6944717148060b96584aff9b9c4d5eb708bbb82c11a6d
a14e1e3a01cb1d31716e40f8f05935d385fc6bfcadc42024c3190b36869bdf73,-1,1,1,126.46396652,1572964118,Vote,789f88138dc0f88b08e04afd362d5285f309edb556d95f9237a6baeac2740fea
9fb6c79cc9f84cfc33d854e3dcafd7554fef7c9ee980094e6e3bd25a958557d2,-1,1,1,132.47229471,1572962812,Vote,e7eac801424057a94d42b4c4e6198ff24fdb46aecdd6d09d8449ab3bc0fef85c
c8e811819ac8cf8a5351f546d8ca548037c63e5930989090bf01ab764324a6ee,-1,1,1,125.92812896,1572962675,Vote,e55dc873b8704f1dd7520ce7aeba1263d020fd2cec1a7ac2720a92b648e03b38
92d313f31580e1000d6afbf6a48a4862ae8caf46994eb36b6c4455808ef897cf,-1,1,1,129.0601704,1572961687,Vote,e969eb59c660078ea383d63f70dc7fc041e6d48e381049caddd7daaf2fb194ab
edbe519b133b3fe43aedcccf5687f35fdf6fbc73592ff2bcc93856fa8e7cf103,-1,1,1,130.98203421,1572958457,Vote,200a26b5b02c5f822909667732032cf6087d841ed80eb5060416aa8e1bd3df99
f890a861bf8dc69de2d99b819f77ea99b953bca51eeb3b9bf617876e987bc5f0,1,0,1,129.63338945,1572958140,Ticket,b403aab40099265c40ec019491629c597dfd308847796d36021af879669eda09
1872c1aab8418ab569bb757198ab4b392a992ee13891c06e5991909e0a49e17d,1,0,1,129.63338945,1572941719,Ticket,eed726a772c12deb784ce39aebbc21b5861314a6061d66ae1061fbe31deb21e8
3707ef24edcf50a389e11588150db996646970c87812156bad7f333907b352ab,-1,1,1,129.3936445,1572939982,Vote,6c68c74ec8211971dd7965aa27efcfdf3cee605341fe96fe4b2fbcd46d3007f2
9d4922edce03805d02aabf33ea44b6cb911c34d489b195ad66f247fe050edd36,-1,1,1,124.47894936,1572939548,Vote,07502602fe8752f2442f56f66e936734f1fc3af401d44c692739b8d1c9c506ba
c4331b983cbae94e04bba7e439be9027e08ef820aad64b22a3ab859a8bbf63d5,1,0,1,129.63338945,1572936953,Ticket,1a481380d44a78ab8228bf9efabd75a57dabdcd74825d797a098e3c7ca20ec43
3444ffc1d65a40527ded5a397c3a5695c7f6e2de6234f50fd2dbe550fd86ad9d,-1,1,1,127.61559809,1572926959,Vote,c253e82da7a702cddc2977d9b30cd448bb7c634da0af61c95954ca50ea981de6
f481d9b3165d2eba663ab26f5903708276094a55e03f52ee88a87a0a7a39ec27,1,0,1,128.34507649,1572926470,Ticket,471597f3130aa9b4bc46da586b8baab806c7e69cb3dbf435aa25a112ad583d9c
fd09ca21233f485c543ef79fd9fb095ab8a8709b9f7f3cc3a2fed1c64e659cdb,1,0,1,128.34507649,1572920134,Ticket,c8ee8b36aac83f992d1d3899c4cc4935771805f3e831e40a59f6351cd4de5464
b722741cab87b2081161f129d5e6cf629a0f2638ab3aabdfd822306dbfd3fc12,-1,1,1,137.50528146,1572915362,Vote,b407b10ec572369d03e01318fce01858d2e7b26717d5760ddebf9f1a9c178b19
60324f32492d982f027d24fb410977b006efa2b03203ffbd1f0a36d55aea45dc,-1,1,1,122.77625796,1572912724,Vote,3b4d4f030b156a719cc9ec18390303bad2d636f74b23743fc4ada5800daa37ec
b23b763f5970b3cd0e71986e8b627230780c3c2a97ff0bbb31868719d0bb0847,-1,1,1,130.7781553,1572894624,Vote,83b673fb759dc3f7760d3cc53542520d70b6044a07cb1ebfab0d56396338e0a7
cabf71818ed75d2ddd65c575607d7a542d62d2d6d929386ca8535a1f0a3970a0,-1,1,1,129.05601835,1572889323,Vote,3714dc9e8a026c9c6765e2190f37f1327e721ab4940652ad614e07334691a041
66f8a454e0fbd0d42b88d6233e97242b6964e8bfdd0ec3a6aa8511a79a3f466d,1,0,1,128.34507649,1572883895,Ticket,a3bb468c1ee034459902a71909d5dcf5fc36a17f732efa0804335c8dea179400
b99186596ee506d886d33da63c11b5fba59bb34e5607c6281bd88e8253d923cf,1,0,1,126.41748346,1572882100,Ticket,7ce6342b565becdc80552b3aef5969a7f4c59f7243f59c99206da19b7c32632b
9fad594347b7cccc659e64df6bd309091e371972236c095537fe46a2cb361e62,-1,1,1,127.68213726,1572880173,Vote,1e08515c9d28000ce80708b8a1d4c480abd8b15fe7f5a7ebb96af35e5300c055
d99447fddc22848103967890fd41f80f8582b432d88510a71851a55f44dd6095,1,0,1,126.41748346,1572873119,Ticket,7d1eef898a1b2ff8fdac44d9c3e5dc3cf404b5b66f199e3d90269aecf651210d
625d164d79484eb1f62036159904b6d86d04ab104d009dc3c5284423672336b8,1,0,1,126.41748346,1572864952,Ticket,685a927f5f863e3a99ffc48dc5794dd944d97b7e1cc2498142164c9fde736433
497743e65e9ab3fc85114e22861a293488a4fae46e4dd883ac428e00422b9dce,-1,1,1,128.85649368,1572864861,Vote,189667e0b3b7b0e3d971cdc83503320ec92202a6ad080b117e2b67bd87edb19d
312b46c9294a86f5c5d186694455e71eb7d6c7f00d52550911d85eae8f3536c2,1,0,1,126.41748346,1572861546,Ticket,e137d71ac731d9fab97f024b4aef727ceaee0b7a9807393d868aa249557f4bf0
92f327d08eaa3d0939d10821862ff98973807838063b25950de58ebad852c797,-1,1,1,129.79952598,1572859197,Vote,0215b3f2623225326e3f32be2b202de4a75afbd47ba74b8091d1bb22ed1cd927
81ad011ef8209cf1371d63f19e248052928f8e5268457ddd8dc211ec293b32aa,1,0,1,126.41748346,1572855986,Ticket,3a5747b49ac41839cfe2aef16a5a8e9d8d313c5effc5bb573391e2815258c139
e3747fbd4805dbe3a578c05d2d6ab54392450aad35810bfafa8788638b7ad8b9,1,0,1,126.41748346,1572854944,Ticket,6b6d5ad961d680f24d7e98378cf9d43a02eef948ff9a2d3d4a2c2bd821585fad
e6155bdeeb11a9be5dc24a59ab60582b1ac8a425191d314b95fe7c31ca293a8c,1,0,1,126.41748346,1572854116,Ticket,d5acc41b5adb41d2aa20d12630669ef9b1f2f9b7eda46c520f0538ce78de523a
9e0deb0c94a0a1f0b7c341c15b7ef48a2976fc9c0e2c3e3de8b98ae37871a6f5,1,0,1,126.41748346,1572846076,Ticket,a0d9ec64793e73ec4be164be241f42bf4b3299cfaecc26a75d0fd009b38f7727
71335a0d80bc9631e37f2b003816af2c00e170b53c91e1649fc82b276bf821cb,-1,1,1,134.10442186,1572845349,Vote,16ca99979b8ca2289aafc986d704c52f20acde8c99fcd1ddf86de656de16ed57
6973c9e96f8df3416e8b40cf9f1dfb263b649334a41172e7bd05ba3935f80647,-1,1,1,133.93024979,1572839821,Vote,f5d59b965cded5bdfe6316314e3e97fb2d481483ab54dc16a179be736ca84efc
a3063433fc984ab09de679fee00ab62f354425f9206777a930cdc5736c394d2d,1,0,1,125.60546684,1572834786,Ticket,5071a949d0830b1304a1aaf6ca7852faa3bb3489b10990937f7f71a79912a28f
05326d92d55538a38332d1825be0d5187e5ba09a1c3c071221590927b85c7374,1,0,1,125.60546684,1572815838,Ticket,f05dbf5156751f71449014b099ca7f93486b2d4469d22a961fc7171acbd26280
428c9f26a7938cff44d0ebea0d0b9fd22682cd50729ebdc6a976cc1e7bff1441,1,0,1,125.60546684,1572814054,Ticket,ce220a73ba6755f49c2e70bfb4e56061f6612bfdca9746404f2eaff323ad551c
dff5a0e996bdb6770d3e11ac0660f51ff7fa4b6df0a7b7154c4ab2e1827bd0d3,1,0,1,125.60546684,1572814054,Ticket,65ec70145895167ed6f7024a644bb45734a1fee693882dafcc08eed1a599c1b1
f34d555736515145ef93673b969c19d41f9c1c42a550040f3b1c38b36f258bfb,1,0,1,125.60546684,1572811294,Ticket,f33fc08e7d0215cf9ed579681552f84bff28e4cc54517a65e893b46b9e742990
aefc33a522d84ee44586b90a0f416d67ef73018fcf6d8c8fa504317b43f52e02,1,0,1,125.60546684,1572807368,Ticket,2276536a7adf434c5558f0d2933ec3d0e01213b0b134a3e5165fa3adb5ad1164
3fc0a923f7a14caddf893a778f85f1d4c19fc4492e2d7ff02ab66c8e0c77230c,-1,1,1,126.21374117,1572805779,Vote,eb57efc6d03ee6598fd209e8bd7413f22649aefb3331328f33c70cda7aeffdb7
27e43e2ff1c60bdd69a1092c9d2a7bd4459d128d3d3a234b4e99ba1e0fad5c66,1,0,1,125.60546684,1572799387,Ticket,61a94422db9b36c69baec887839cd7273de02ae844ec05657fdce03d9b61e785
04bcf46eae4e7ade615ad3e74fd924162cfc918cb1b636e93cd77b138cd8981e,-1,1,1,125.4630503,1572795633,Vote,1d518be601b5288454af0006f3cc63853f3541ac6b39f0fb6e96657a174292e7
40f3e0959f78876eb374f4f4f36afae242263faa2bcd66f47a52322656d738b0,-1,1,1,133.93024979,1572789309,Vote,c74750e676789058494e02dfd280c2d3c962d3d00c1cc9a92986f67ef09709bf
91978711e798aac7539903b64ee0c945e60b950bdc50d8cb56c1919e0ab409fc,-1,1,1,138.82720325,1572786142,Vote,66ea7353bbb5381f0dc8344ba9fae5412a0dacc8c2b5dce83279b48b4c6a7370
8b8b4dc6d32132898027f2a5d48cea58e0f191c4f2b127e8f65fa71ce67a5df2,1,0,1,124.40551942,1572784104,Ticket,ef93579755339e74eb40176b44b0ed8311c46461384745f24f10c32c79b768e1
fc2361088de5c9dd2db72eda5f0a8adb94a925ce7af03a3b48196898f25e8ac9,-1,1,1,129.94960878,1572781997,Vote,371eea0ba7d834b59f72dc497a8c1b3337af57d88e56e51aad4482c34b73d923
7f5f31b53e5a214a3694a2a886d17d002875dac95b606c77cfa0e204ed7c96c2,-1,1,1,134.61998955,1572781013,Vote,843ca2b808bf8bae5d1dad53027726e1ddf0f0bcef305e46798191e8a89998d8
ea0dfebdd0bdf8af8c0aec037d0447262a9ae3fca595cc1b2b76a5abc677699b,-1,1,1,126.52119708,1572780598,Vote,04b2ae5354f4db11ff52281157c7f34c05bf59184934bcfbd1f87b689911358b
31b5ea4114bdec676f2605193f061cd3c401ec8044e47efca4f4d52af7ded087,-1,1,1,128.98458842,1572774657,Vote,6d9e3fcc7cfdffdafaed5d87713913607464e27a99402c080b96c9989b002875
201f5aa005f749173475637401a20522fd5dd1d863544ccceb741e35952e3c0f,1,0,1,124.40551942,1572765377,Ticket,5d9d57ac7a89e2d34cdabe03dc34675f0a95e96291a19c6eadff53d5dec5b766
102409f95c19f05765c8bd71e4a16321a1f822ea1da2c57c2b31fe1ac67427e1,1,0,1,124.40551942,1572763329,Ticket,4bc8e35b709b85f9046d4b7d3579ca0e22ce57398626f9ffccdb9dbd28b78310
c83fba7b863166353a91e2960bb8a0f155a143021d2e14c92707ecef7ea737f9,-1,1,1,129.79952598,1572761569,Vote,b784da9b725f6876e5dca314b0b5552a2c8e081a7dff3108c49f50d664cdc4b0
07502602fe8752f2442f56f66e936734f1fc3af401d44c692739b8d1c9c506ba,1,0,1,124.47894936,1572754814,Ticket,9d4922edce03805d02aabf33ea44b6cb911c34d489b195ad66f247fe050edd36
33483d00d250be57ab99815dc5fda2b991b79f2c56d015a1c412ea76f1a6af33,1,0,1,124.47894936,1572753966,Ticket,b2056aa723687605df6c6edbce50966e1326bb2961153af252330b5bc40b6e26
732bbf759ea91fd81b5f3450245e10b1b393ccffbe65dc3d8df52cb26d8e3545,-1,1,1,125.24739922,1572739105,Vote,9755145e5b2dff293cea05f3ae660b7645d820a1373e65aea3c87132c5610134
3715a33defdd6becbe2076b3a3558a042895dea359fd473f5836213fe9fb83c6,1,0,1,124.47894936,1572739070,Ticket,92418ec56eab258322878d16bba6ed2502a397a0d110e6f3f5386bbe39c9f103
bd6f29f30c23719fbb89d15a43cca1de538d183b082e6a9e9271d617104467ef,-1,1,1,131.4190958,1572737993,Vote,7fe5c48d56db5a13d4c580e904fedad76de13f62cfbe97d39a581f1bce67a20f
5421401c9285106a26053bfcc0f55e7fab1a14878657f4ead1be17e56d73232c,-1,1,1,134.10442186,1572734028,Vote,6fa38700f2a0991f315b0b870c2b395608724d8c539f889e04a83dff79f4c202
7dd418b9bba7544d69a175b74a7bfeb4defc41b6b247809a455fcb93a308470d,-1,1,1,132.4711552,1572722902,Vote,a3f7a73e7011d297354921abcd60ba7f0618dab8a678ff872eda80be50f5a9b6
36c15bb182e9114bedcbc8094563fec980154e631b7e842edf153cb9dd1e5f17,1,0,1,124.14224201,1572710567,Ticket,2810cf980d1b879e6c9fd8729c960d796185aae0864e9da6b75127089fc4c186
8b52a27fdfecc8fe3b4e7d35d68adf02fe6cd2d2ca13c340bccabfb88dacaf18,-1,1,1,134.43208801,1572705979,Vote,b581d3198707e8eb0674de541ee353dccae311e8d91e6fd11baa7eff53f83616
9ca165892ef0b0ac239cd02a4e8588fde5d86efd926525bbf80f344b986b9251,1,0,1,124.14224201,1572693890,Ticket,4216b7b25ec5e28165c2812ede99fe41d429b44b7b078f6b261d426d87c0e729
83388afbecdca629491dbbeba689f81a45cf57555e28c1d30eb00f98f13a6b3d,1,0,1,124.14224201,1572689709,Ticket,5abfc5ecb70a0d957f6f02345fef799a9231febc035456dca1c64eab3740da85
fa4d4c0023525165357ba4f77222eb78ceccd0b66dbbb3a5e104d80395651317,-1,1,1,139.98687605,1572685014,Vote,a6e767d77a03d302542c1b05233e67ce17fba3c6c3fe13956f112cb4ebd4785e
af601d2b9d477f282e9e5d3551e949a3b536d8c506fc6458ebffe8d11f4159f5,-1,1,1,126.97911673,1572683011,Vote,af9458352e4e058e2b569207503a99730610701a55059b9dcc144b3019251d4b
1f66eebd2684156acc6fdff852af940bf04e1df88a035b2ed9500e7eb889eeb0,1,0,1,124.14224201,1572672551,Ticket,709d84611c319accd5a3ee528c97d56c7e663c6f254bed728a94af1510b83233
2aea008fb03d14f31999c3916ea2d9896b995d9bbb0fbe00d3fad75cedd056c9,-1,1,1,142.02133717,1572670028,Vote,05512c00afe801440700415392d5f33fdf9d673a92e21ff3a86b08ded9f28fe1
7ca4e982e235334c6cee5765d22d7e21f194d8f7f73be4fb1d860701c72d2a7b,-1,1,1,127.99121725,1572668919,Vote,d4f8f3c4032ad39bf3c99532f047684e75f3dc16c988bc0ba6cd9c5e52122c77
94937f501067bbdda805ec86a956a9413bd275664cf1e5c639e515fbedec1fc9,1,0,1,124.14224201,1572666354,Ticket,c09b3324274eb2f88d4fd2c664a49be42172566eb2b73fe4683c7acfd15dd2bc
2f2317e18794665ee2d839e400102c8aa9e8ea6caaaaefe72eee1d3f12385f47,1,0,1,125.92812896,1572663814,Ticket,768780ac996aa13cc59640bd1836dcf2c786ac3630a84d8f943ad13e5ea1b72f
