tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ce16681113c4e6f4c5c881a59009dbae1a7544033326f434c8c374a9f6b4989,1,0,1,107.33318245,1547478235,Ticket,ea3fb2451a27467720d588a47f2b558ddd4f4e66c577f1a32a39365c5665a9f1
3bf582eaa4f4b8c3435373c0f6fa1b312669808f55f9274d2b6cee0805412fd6,1,0,1,108.25551583,1547448390,Ticket,010238a77bbcb1c77c3d948373b9e4a39be8669877d2d77b044cc3794a78ebbf
cec3bdf6b7047b2693d1de6bee150e24bdf01e4553e575ea14c29ea32805392b,1,0,1,108.25551583,1547448279,Ticket,10ca8da1cb74dc8d0694884c948776efe5c70c58f1d1c3db57f4f42a8bb2f10f
aa6c4870ea6e88c5b3ba3f10ac5114146eedea5e84ed81eba2cd223934f022e9,1,0,1,108.25551583,1547440516,Ticket,dc79c8a4c9518330df9fea4173809e02aabb987788002954249a8d7ab0952360
c10271be926f0170eb361ee8712277e18c1196eeae5745c2fe61ca8cb9359e7a,1,0,1,108.25551583,1547439993,Ticket,e18faec1f109de965b262a9b3950e7f1952a4fb5e2aa3bcee9831f6e9d148066
c4d6952d5677f149b6703a714415ee0c7c131bea95671d350e1ccd45ee9d1e30,-1,1,1,105.91971549,1547422422,Vote,4f200f36f30959c96dff431e313003db36228e331d984262774d6558fc4ea826
ed3dd79ff402b1491ff927678c7941f191bec4a6b51eecfce84213e9c22beb17,-1,1,1,108.75475049,1547401440,Vote,7b31f52f071454a90ff854a4082f752d2b23357a74893a3f03e98d66b2fd6386
404723d6aabfcf414efa9394f89d5dfb92557fb045f3bedcdd03344e82f6e555,-1,1,1,108.52118995,1547372639,Vote,2a3c619238f3b8f939a258d69fd6d21f60b48734d3bf4797e351fddaed6153f5
6f90b82c4e8d13bcba912868c737fada4c6d4d61d966c795b54accf92fac2dbf,-1,1,1,109.38491859,1547346006,Vote,566050fba94003f57ead40ad396b735a4ec9893d3251aca95d6ee82682c1ee21
e6259f1767d90d44474fbfd600c88e5cc0a0b9679879b16f7fb1047f4ebb99f7,-1,1,1,109.73586294,1547341863,Vote,4f1ed181f3abbe69c576d5277e76dacdd1cc6b5cb38cff44b8fa4f6904730e70
e87ee09f18e79c1da7947ecbabccefd205be2a7f63b807189910dd1247b77885,-1,1,1,100.95368901,1547318573,Vote,9c1638e41d37f18b3907ce32d96dc9641bdd7f6c2c30424e64128795a9c9102f
3d3e7a1a3dab95ba36f739188566c62e732ac58efb05be2cab3e351d0dbb20b8,1,0,1,110.14416888,1547266958,Ticket,71a93b8f82d100d6230de9f3d99f92de31f6cac2e0d10dd70ff6d66cdc4cdd3e
83c47c5882ed413f7fb9bbb57bc184cc787ba725eacd9a7bba19884ddddb8ccb,-1,1,1,102.36503222,1547185721,Vote,cb6d672c26b2240e80b1b20c9986cdb34b51e564e3b816e619198eb4d8687c9a
4f1ed181f3abbe69c576d5277e76dacdd1cc6b5cb38cff44b8fa4f6904730e70,1,0,1,109.73586294,1547125529,Ticket,e6259f1767d90d44474fbfd600c88e5cc0a0b9679879b16f7fb1047f4ebb99f7
7b31f52f071454a90ff854a4082f752d2b23357a74893a3f03e98d66b2fd6386,1,0,1,108.75475049,1547050040,Ticket,ed3dd79ff402b1491ff927678c7941f191bec4a6b51eecfce84213e9c22beb17
83c0544e77046d3e203d2ff14981c697a38b497781fab181eb3790328e1c62fe,-1,1,1,106.9348612,1547040728,Vote,3c12c98b920ce834fa6f9e4c2fa7e9aaae48170a746c558f51544e0a9282ca54
b1fbf659abefe625ef7d607da57b155d06f12d6eb08ddd9362d519ebb9d1ba2e,-1,1,1,104.78198786,1546982812,Vote,49a2009002578cf39aa2e86f6773052d36d796a30291c7f5c99d0f59b9e5b3db
2a3c619238f3b8f939a258d69fd6d21f60b48734d3bf4797e351fddaed6153f5,1,0,1,108.52118995,1546921355,Ticket,404723d6aabfcf414efa9394f89d5dfb92557fb045f3bedcdd03344e82f6e555
f95aa57a35cc1e2ad7a4cdb3b40ff85ec7f32bebc83bb6f9df9b8991cac1399d,-1,1,1,103.12388447,1546789306,Vote,c63af6f5a370a593af40972fa3e6ba8c62ea86e20a3486a757f4f69db58f48da
afa096d1d9d26d995efe3892763dfd26f3bda849ba1f5d6bf6863d3d988c422f,1,0,1,105.24322744,1546590982,Ticket,d105a37677536ae9e557ccbd1f0226897ef49e18197bd6035528b3ac1475d7c0
42f66a04aea0b112f84bd72d978a98490bdd6a2beecf3af5bbbe6f6cf5ad4734,1,0,1,105.24322744,1546567226,Ticket,3d8d21c99b115860fe690cf5b50bf37008726c0cb1141eeba970b097000836c8
25326c0809d523d59a404ac7686b1d5c3c7d05aaeaf1e7d004eea7eef806d6e4,-1,1,1,103.25733115,1546514404,Vote,1903b40a2d47f720fd8b835b17dc29a6284e30869a377b2972068186fc35bf41
cee1d82bbf7e16eda32edc793f4d47ae1ca9aa947b5e3d9c88024d1aa7adb06d,-1,1,1,102.18555919,1546465870,Vote,49d0791b44544d21d0673224e40ac77264edf14e45828c0a11885a8ec61b18b7
e07c782a9f05c0fde0c7fe5a5e94f05ac7281ad72a935d2f76dba93d658cef8b,1,0,1,101.44539944,1546424486,Ticket,34a94a1a5f8ca3dd27dc36048675cfe9471fba9508e2bb27a8c9da410a15e624
4369f3bf21d19cd1c32571910053ae09fd48d77bb7aead94b21964dd27136f15,-1,1,1,102.36503222,1546339433,Vote,896f3785e2f89f498106f3203309af4fdcea14bd1b13a4317f4c595886b94201
d3ad84366e80df8203e2ce9fb35f850d24e5dd0409539201635882137d55b908,1,0,1,101.87661725,1546336905,Ticket,a92ba4dacef0d42b737acb938cd6dbdd06c1ea4355d932c58e4de328ac5ec6b0
05a2791312a76fc80aefcfe6481e02b081054b4ce2f3df881092c6f08213c080,-1,1,1,102.10401248,1546248614,Vote,7b569ea5577250313622fbb44976f996685467f9f6e2ad4e4ad2c52157bb21ba
47a81440796055815ac66076bc89498781055895fd491d5ef657e26abcdfc1e5,1,0,1,102.94287116,1546155552,Ticket,7528827f17ae6cb05cd87cff9076b2fcaf337cbd027a978a0b170bd0f03110db
aabf6cf59e366e5552eb3a31dc708be16f4342239366da038cdefbff2e3361e8,-1,1,1,103.99837706,1546065265,Vote,fba8d8d41e56e4a6ba102a2364788fc17e70e0432afea597e81ad2a8d27f93c7
8feeee3445b9c2d341378456bcefa8fd6f43a6a7e7c274cde09259168bddec5a,1,0,1,103.99837706,1545890730,Ticket,06c42fed7268f3ef5697bc1059f18e65ec3a764bcdabfcc6264c289cb93f5f81
fba8d8d41e56e4a6ba102a2364788fc17e70e0432afea597e81ad2a8d27f93c7,1,0,1,103.99837706,1545890730,Ticket,aabf6cf59e366e5552eb3a31dc708be16f4342239366da038cdefbff2e3361e8
9f2abe59773038925da5878a959bc80e6ca7a3a0ec61d7fc648034ba1e3e7b3e,-1,1,1,103.51042051,1545813192,Vote,3b1592ba38af8eb734cbb2e416d7948a045dcf31cb534dbb7c5157650a844bf4
e56afbba93d2b10255280fed0544c31321fc146dc2233f88c836e2ab85f4e31d,-1,1,1,104.78198786,1545794512,Vote,a440f76f25d8c0892ff584984b329a8b81519309cb1cc44081051132dedd8f6a
69911fd0e0cc74a299efe41ec11ed7cbdaa38059b89c911ca2712a6342fbda6e,1,0,1,105.13885147,1545724144,Ticket,d520feff499bdc0c07097058a44439a727481eb80167b62bac2f5238f3321dcb
55ca322673f45c976456145c6fbfc399f37e5c3de57d0b3be113d38efd854139,-1,1,1,99.57954777,1545650722,Vote,a9b4329e096fbfeed32c812d4336eafee883fc89a580c098519e56c3ed919370
4f200f36f30959c96dff431e313003db36228e331d984262774d6558fc4ea826,1,0,1,105.91971549,1545620073,Ticket,c4d6952d5677f149b6703a714415ee0c7c131bea95671d350e1ccd45ee9d1e30
42d2b7a5a98418306babf78c4e15a5ce53ea060f32e0564a219fc7ec27c3c1a3,-1,1,1,104.83452498,1545515892,Vote,352eff29a99c286bbab2d3dd67b8b7c0c9ea0703220c2d53d56ec9632b959d7b
3c12c98b920ce834fa6f9e4c2fa7e9aaae48170a746c558f51544e0a9282ca54,1,0,1,106.9348612,1545445919,Ticket,83c0544e77046d3e203d2ff14981c697a38b497781fab181eb3790328e1c62fe
e8c921262b4b8eb2f9b218813f8aac325fc92f088447786ab28880e5b1c6b550,1,0,1,106.9348612,1545445912,Ticket,ecaea79270e81be79e67db48bc8a2b89445529a3170a88a340e2d1914fb7e25b
687ea9871dd1868f69fa2b48743957be3d8a6a9e6d528290f3e89c687563c9bf,-1,1,1,105.793431,1545341559,Vote,e88c984f7a3aee5a2ad90641c57c24c82086cef68b3fe51c300c5f2363b195e3
f6e2bd316a427edb7980eba3167e37948890f2f37f243a33775235d0e384cd34,-1,1,1,102.01983455,1545329642,Vote,4ac12d1b27e77b9b427a97a4c664aa0014929a36e8c6cea68a1b17c653f35542
a440f76f25d8c0892ff584984b329a8b81519309cb1cc44081051132dedd8f6a,1,0,1,104.78198786,1545297534,Ticket,e56afbba93d2b10255280fed0544c31321fc146dc2233f88c836e2ab85f4e31d
49a2009002578cf39aa2e86f6773052d36d796a30291c7f5c99d0f59b9e5b3db,1,0,1,104.78198786,1545294972,Ticket,b1fbf659abefe625ef7d607da57b155d06f12d6eb08ddd9362d519ebb9d1ba2e
6ab75cfccdad55cc9e784bfa2d1721017dcc264dbd8b8e07abdb8e8fb90e109b,1,0,1,104.78198786,1545275704,Ticket,7a04260ad47f35535e369c08ade034d9830685c5765b85a983705673cb531f0c
28d5310e8fcd4314678adec238b4261a0c2fc7e9ceb46e81c5eabf2c3c3961a4,-1,1,1,104.36958148,1545224640,Vote,b0a883c61c28c518378f6e755efdac5b7c463e60b842e517686490e8763cad10
7bdab1bdd41b76799a7f6d56e149b06d1fe7c1a85be82b488464b75013244c61,-1,1,1,103.94320195,1545221809,Vote,fec30f42f4128c03c32a05ebc6fb9adfc7f889f74b1351892399366d084bd7ff
d9249afccc98647ceb8c1b8f33cafd4f8e772ef32daaaae57e182df6305314ae,-1,1,1,107.54678086,1545191186,Vote,06b377d416a4dbc26a792ba7c6262f84d8cb205126db0cb47b01c6f51b53a4bb
1903b40a2d47f720fd8b835b17dc29a6284e30869a377b2972068186fc35bf41,1,0,1,103.25733115,1545187175,Ticket,25326c0809d523d59a404ac7686b1d5c3c7d05aaeaf1e7d004eea7eef806d6e4
6cc93bb2491df8bbc617dcb81f311b3307143c049f34aae84caf35ae09175e8e,-1,1,1,102.19673861,1545105390,Vote,87333929b25b8134f76fe8aac353cd4457ef5060db232a8231a0f5b0db56cf67
cb6d672c26b2240e80b1b20c9986cdb34b51e564e3b816e619198eb4d8687c9a,1,0,1,102.36503222,1545015673,Ticket,83c47c5882ed413f7fb9bbb57bc184cc787ba725eacd9a7bba19884ddddb8ccb
896f3785e2f89f498106f3203309af4fdcea14bd1b13a4317f4c595886b94201,1,0,1,102.36503222,1544979748,Ticket,4369f3bf21d19cd1c32571910053ae09fd48d77bb7aead94b21964dd27136f15
49d0791b44544d21d0673224e40ac77264edf14e45828c0a11885a8ec61b18b7,1,0,1,102.18555919,1544972875,Ticket,cee1d82bbf7e16eda32edc793f4d47ae1ca9aa947b5e3d9c88024d1aa7adb06d
acf97b70fecaf537d4072504f692ff53c18630879833f67effa9ada8a407f84e,-1,1,1,105.793431,1544919346,Vote,a82aa31aaca84d4985b19ea087438a44d5679b1698f18a78dee6eaec224d2e7d
d6439e2aa7892c70040d8ca79da55d5b50ad0d08aee6cc55b0ccc17a1e8d6312,-1,1,1,104.83452498,1544895827,Vote,55a5968f189ad8fba7e3fa855d962996cdb1eff7db67b34588ce268106229ada
9880ef7a79b118c0262d0120d7be16a5a8560dabc8004a1243e66d2be86b306a,-1,1,1,103.68195987,1544889476,Vote,1b35cd0f75ba12b22ef274896ffe5194cb1010962d3405aeba8208862e2abae1
c63af6f5a370a593af40972fa3e6ba8c62ea86e20a3486a757f4f69db58f48da,1,0,1,103.12388447,1544798193,Ticket,f95aa57a35cc1e2ad7a4cdb3b40ff85ec7f32bebc83bb6f9df9b8991cac1399d
7309163759537dbf7375efac06229f461fe76d0f24dd4d6916c4a60303091f51,-1,1,1,103.40515426,1544723969,Vote,80b296fd6f5af4f81ef83227ede8a194f06c6afffef5bd91e1225103e7fdfeb5
87333929b25b8134f76fe8aac353cd4457ef5060db232a8231a0f5b0db56cf67,1,0,1,102.19673861,1544711306,Ticket,6cc93bb2491df8bbc617dcb81f311b3307143c049f34aae84caf35ae09175e8e
7eb272388e528689c2ab6d9f370bac037fea8d3f7dea357742f21b0ef7921001,-1,1,1,101.71325704,1544633568,Vote,61c1194f0a73f713d0e7142d246a17ba8aa897388255d0e6476a0d25145d7a48
988ffbb7f3d2e5354afa0fb8dfe2b9f6870ae8fb6f8c3e7deb47a11e7e391975,1,0,1,101.40897029,1544441832,Ticket,5e8c7a8208336a3228d4c8072abbe262ed487dac776b10a108537215d2159609
61c1194f0a73f713d0e7142d246a17ba8aa897388255d0e6476a0d25145d7a48,1,0,1,101.71325704,1544352720,Ticket,7eb272388e528689c2ab6d9f370bac037fea8d3f7dea357742f21b0ef7921001
401013e035dec8b959f19fe616a4bf4d7d7d4b73bd1290c1a67b70b7991e6df2,-1,1,1,94.90128157,1544351711,Vote,cb1bf414929f9bb6eda0d02949e5509f788a0b581c1d846ec3dcfc2e33c0d309
3b1592ba38af8eb734cbb2e416d7948a045dcf31cb534dbb7c5157650a844bf4,1,0,1,103.51042051,1544234065,Ticket,9f2abe59773038925da5878a959bc80e6ca7a3a0ec61d7fc648034ba1e3e7b3e
fec30f42f4128c03c32a05ebc6fb9adfc7f889f74b1351892399366d084bd7ff,1,0,1,103.94320195,1544167205,Ticket,7bdab1bdd41b76799a7f6d56e149b06d1fe7c1a85be82b488464b75013244c61
1e7e982b81d61bdfc05d770e99dafe93d59920d5eafea566c7b9183b106d6391,-1,1,1,101.64238326,1544129080,Vote,083891affd1fdf77b5426009cb8bf3b4072ed42c2bd8698d32ca44503db60059
042c9625ccf392de1494bb351f5f6786e831e6f1b51aa1f47f9266baab21bc08,-1,1,1,96.67222214,1544103261,Vote,28f02b3862fd38510188f8ed68462e12a74710401cc3f9db5404d71c303da869
363c1581475e0b121cf1ac7395bbccb8cafb3907c7bc58edf6de34d471cd00cf,-1,1,1,100.43512804,1544090799,Vote,4003918d5bd27c1ab8cb9ae36b6f5b0f56381ced624c0fe02372d52047c7ce92
b0a883c61c28c518378f6e755efdac5b7c463e60b842e517686490e8763cad10,1,0,1,104.36958148,1544086566,Ticket,28d5310e8fcd4314678adec238b4261a0c2fc7e9ceb46e81c5eabf2c3c3961a4
d7c3402fa7adc742a9c2dcd8603e01ae4f32419a81dec91865382a08a3e4d31e,-1,1,1,101.64238326,1544011954,Vote,0961cee25f74e3873c022cb429f7dd2c86119b42f109ac0f3f1de7a4e5e2e422
abeadcecbc6be53dcd78815d95f170e1d43300135babebe8465ace4fc65508b2,1,0,1,101.41945245,1543882621,Ticket,cc34a2a782ed9fc07a33795a063853444de4acc5a7eeecb316aba9b80e8f835b
4e5a0c4f42c9a55e1fdd9c7926cca31952e77be1367aa93e5699d04c53d87677,-1,1,1,100.30526474,1543793485,Vote,138262aee8539ce9b708028f263f24f2755eed536256aa0477789f5c08d70a21
4ac12d1b27e77b9b427a97a4c664aa0014929a36e8c6cea68a1b17c653f35542,1,0,1,102.01983455,1543636289,Ticket,f6e2bd316a427edb7980eba3167e37948890f2f37f243a33775235d0e384cd34
083891affd1fdf77b5426009cb8bf3b4072ed42c2bd8698d32ca44503db60059,1,0,1,101.64238326,1543579887,Ticket,1e7e982b81d61bdfc05d770e99dafe93d59920d5eafea566c7b9183b106d6391
0961cee25f74e3873c022cb429f7dd2c86119b42f109ac0f3f1de7a4e5e2e422,1,0,1,101.64238326,1543579887,Ticket,d7c3402fa7adc742a9c2dcd8603e01ae4f32419a81dec91865382a08a3e4d31e
7b569ea5577250313622fbb44976f996685467f9f6e2ad4e4ad2c52157bb21ba,1,0,1,102.10401248,1543571827,Ticket,05a2791312a76fc80aefcfe6481e02b081054b4ce2f3df881092c6f08213c080
a8e0c65fcf3f6e0efc8010b21d0f73f1a374bf46ac640eb9e677735e522edf08,-1,1,1,96.67222214,1543565709,Vote,cd853cedf9745b3dc7a0f186e02778d65e4276986e3c0e55853e82a4dc4dd6ac
4dca031ca879992f2278fbbb4122c43aa49525a771cbb4cd657e615bb53eb331,-1,1,1,109.83420154,1543512184,Vote,dda07d7496efbb8783814c604d4e758fcf54834fcd5d4bf328edbc8a39393990
f996fd3f1a61283ef1315ebf3054249f6004cc8bbc984f9f4df452a1dc160883,-1,1,1,100.47661553,1543504644,Vote,2961f99a6319c707e9e5e558e27c687aed341e68883e6a621ae20dda33c23761
451d1f817f5245f9e6884a4e0c43190e44352029131a98a098a55e36e79369e5,-1,1,1,100.66212554,1543499502,Vote,25e4e7e9183127c0d7bc8c2fd70a03f2fbe7e39db6684a070acbe802b42aa8a9
1b35cd0f75ba12b22ef274896ffe5194cb1010962d3405aeba8208862e2abae1,1,0,1,103.68195987,1543381227,Ticket,9880ef7a79b118c0262d0120d7be16a5a8560dabc8004a1243e66d2be86b306a
35e7dc2741a2218e4066988e5777000904c6d75c8dfa63e8acd7efacf025afbe,-1,1,1,100.78699788,1543266767,Vote,39b0dc51fd560aee528597e54f869d31401c45b05cf32befd9807d1a6e3a8d7a
e88c984f7a3aee5a2ad90641c57c24c82086cef68b3fe51c300c5f2363b195e3,1,0,1,105.793431,1543050967,Ticket,687ea9871dd1868f69fa2b48743957be3d8a6a9e6d528290f3e89c687563c9bf
a82aa31aaca84d4985b19ea087438a44d5679b1698f18a78dee6eaec224d2e7d,1,0,1,105.793431,1543050332,Ticket,acf97b70fecaf537d4072504f692ff53c18630879833f67effa9ada8a407f84e
8bd3d60eedf5def4ba71927735dfb435f55248c833c6211d313baf012e6969d3,-1,1,1,109.74034959,1542963877,Vote,ae0641c437a053dc5c81ee28e2c30207ab17b5ee9318d6fe9073f54b488d6998
dbf863c68df3273756e9b71c2dd34efac1ebf573275fe3aff5de4776eef382c8,-1,1,1,100.71680399,1542738608,Vote,66cf6ed7400a7ca65e55f8e6702a17bb4e969fe4562f48ab2de891bc556109a0
66cf6ed7400a7ca65e55f8e6702a17bb4e969fe4562f48ab2de891bc556109a0,1,0,1,100.71680399,1542588617,Ticket,dbf863c68df3273756e9b71c2dd34efac1ebf573275fe3aff5de4776eef382c8
f24f403ee929df83a0393bc03450fe3e085e75945744f319e15dfa07fd081bf1,-1,1,1,108.05840343,1542512854,Vote,019664a88a0f625c84f76f2fd034eb3c255b58674419b2ecad0be50b05f26cbb
80b296fd6f5af4f81ef83227ede8a194f06c6afffef5bd91e1225103e7fdfeb5,1,0,1,103.40515426,1542447612,Ticket,7309163759537dbf7375efac06229f461fe76d0f24dd4d6916c4a60303091f51
aaffb741d08079e1e1d2fef63eb1be164e46cdcad624e581276f2f829add9d10,-1,1,1,100.43512804,1542362711,Vote,50032038fc9a849b065b11fd9e70598b01ea45a4fcefd012b20b79591487ba8a
06b377d416a4dbc26a792ba7c6262f84d8cb205126db0cb47b01c6f51b53a4bb,1,0,1,107.54678086,1542155855,Ticket,d9249afccc98647ceb8c1b8f33cafd4f8e772ef32daaaae57e182df6305314ae
019664a88a0f625c84f76f2fd034eb3c255b58674419b2ecad0be50b05f26cbb,1,0,1,108.05840343,1542118804,Ticket,f24f403ee929df83a0393bc03450fe3e085e75945744f319e15dfa07fd081bf1
7ae3a75415168b4bf3e973188a57e993a843a34d10b3fcef6084f41ec6aa1fcb,-1,1,1,99.96078142,1542053707,Vote,4f3aa64bdbe59339ada60696762139ca6073a6abbd41c8b4b278461fddc9efba
9b940be4e1284b6f2d07cb0bb9fe41f338823bfdc0ae10b62735f424a6ce92c5,-1,1,1,109.83420154,1542032941,Vote,892a90e9b30a3aae0fa8be4831e922d68958135e10e4e8169bdff9f7b472a7db
566050fba94003f57ead40ad396b735a4ec9893d3251aca95d6ee82682c1ee21,1,0,1,109.38491859,1542025281,Ticket,6f90b82c4e8d13bcba912868c737fada4c6d4d61d966c795b54accf92fac2dbf
ae0641c437a053dc5c81ee28e2c30207ab17b5ee9318d6fe9073f54b488d6998,1,0,1,109.74034959,1542005081,Ticket,8bd3d60eedf5def4ba71927735dfb435f55248c833c6211d313baf012e6969d3
be4d403b6f0f174f8b6e6ba76fa08029aad8e627a4e130698f8bd29eb0554d82,-1,1,1,97.16209584,1541956278,Vote,6d81d73c456f16d33b1b1029959c8d32bf07441d71d75c513bc7fe8a150e4525
41217f3e33d5db51563ce62e8c84ddbaeaa81e1caab0c13ae6db072d238fadca,-1,1,1,98.18416825,1541936326,Vote,df3be76adbb99770f9ba249e0da3fb89b41e8f3946ba42eae4cdf4ca24ac5aaa
dda07d7496efbb8783814c604d4e758fcf54834fcd5d4bf328edbc8a39393990,1,0,1,109.83420154,1541926005,Ticket,4dca031ca879992f2278fbbb4122c43aa49525a771cbb4cd657e615bb53eb331
892a90e9b30a3aae0fa8be4831e922d68958135e10e4e8169bdff9f7b472a7db,1,0,1,109.83420154,1541925266,Ticket,9b940be4e1284b6f2d07cb0bb9fe41f338823bfdc0ae10b62735f424a6ce92c5
c87b09076fb8a0ab1a307c22f6b8c1a22153c5dc86561fa68a974644f6aa1de6,1,0,1,107.8741564,1541851859,Ticket,298ad48396ee94e5c541520be3e9eec224fbc2a1596ba43d787c836c2ffa4654
5aa020175d38034f1d4003a0bee6bf2e49f4a075a42cf0590f7d576d5fcf9832,-1,1,1,98.51272527,1541849596,Vote,acef8bd37677fc49f781e052497f608f3b9ce60281950325e5c4039d665b5142
f1b055ffbe7afcf60ea03b70ec194e367a23aa96dce70db25ae45f6967853562,-1,1,1,101.14882478,1541848345,Vote,81d010cb0669fa8547146c463b5413d48ee799b15756180848632703afef2585
ee8f397ea81268a39fa4c211d071d37aa11b3f12080642e3233f6e79fb03921c,-1,1,1,92.3537015,1541753701,Vote,053e628a7fda424de9282fb9988e3df43033018e341a0876cb11ad7d72cfac4d
352eff29a99c286bbab2d3dd67b8b7c0c9ea0703220c2d53d56ec9632b959d7b,1,0,1,104.83452498,1541748680,Ticket,42d2b7a5a98418306babf78c4e15a5ce53ea060f32e0564a219fc7ec27c3c1a3
55a5968f189ad8fba7e3fa855d962996cdb1eff7db67b34588ce268106229ada,1,0,1,104.83452498,1541723200,Ticket,d6439e2aa7892c70040d8ca79da55d5b50ad0d08aee6cc55b0ccc17a1e8d6312
d8f176a2a338e919941e970252b5375dbc16b4fe8bb6d6392cbab16b5701d23a,-1,1,1,98.18416825,1541666577,Vote,415f5104a121ede1a2ccb98e7efeaf10957aae99b7ff51cf5dc5255e34d8c05b
68fadc5d73a4b7db2d8ca9b822b266939baffb913f29f5c10d81ed6ed4a029cf,-1,1,1,96.66821482,1541642212,Vote,02b61a8b9e9bd5947bddb9a34343a63c3e7a08b168ff2870900427e14fdf7aa7
28f02b3862fd38510188f8ed68462e12a74710401cc3f9db5404d71c303da869,1,0,1,96.67222214,1541552504,Ticket,042c9625ccf392de1494bb351f5f6786e831e6f1b51aa1f47f9266baab21bc08
cd853cedf9745b3dc7a0f186e02778d65e4276986e3c0e55853e82a4dc4dd6ac,1,0,1,96.67222214,1541552442,Ticket,a8e0c65fcf3f6e0efc8010b21d0f73f1a374bf46ac640eb9e677735e522edf08
387a42c4ccaecdedf879f13f216ed8f1b42ff7eece0619a58e5b8985acff1fc5,-1,1,1,98.15185968,1541470857,Vote,7b51fc3d70b228f71375b0b49ab59c8c216c80da1d89c2f8b5efa1a910678b62
e0e0fb3672ad98e640e742fdc5f3b60deb81ab8b9c2035eb4a46175223cb7b7f,-1,1,1,100.29666365,1541441167,Vote,b98b35902be706727e7cd072d151696cf99d63f7e59706d382045b3c832ecfaf
415f5104a121ede1a2ccb98e7efeaf10957aae99b7ff51cf5dc5255e34d8c05b,1,0,1,98.18416825,1541377753,Ticket,d8f176a2a338e919941e970252b5375dbc16b4fe8bb6d6392cbab16b5701d23a
df3be76adbb99770f9ba249e0da3fb89b41e8f3946ba42eae4cdf4ca24ac5aaa,1,0,1,98.18416825,1541377259,Ticket,41217f3e33d5db51563ce62e8c84ddbaeaa81e1caab0c13ae6db072d238fadca
9b7bc9aa66432836a5656aa26bd88632db5c958756b40c9cd6bc86736cb64ccc,-1,1,1,100.6468192,1541276257,Vote,31801c7e94af1c382a2c1845e6abed107d9cecbbe50017209ab0032ca6d8e86f
78e1e1597cacfa52b9ceb73bb41af10ac293eabfd646a681fe0c176a02be5e18,-1,1,1,98.93855736,1541260383,Vote,575257d24cfad9d22d55d95113e780ac7ef92f401065026872e48af235c2432f
81d010cb0669fa8547146c463b5413d48ee799b15756180848632703afef2585,1,0,1,101.14882478,1541153509,Ticket,f1b055ffbe7afcf60ea03b70ec194e367a23aa96dce70db25ae45f6967853562
f0e56012e43f847dab247e16eada771018570bd083b85280576b15089632000d,-1,1,1,99.04949577,1541063764,Vote,8fd8f373da412b0df49e27ee733fcf88344869348d0887117e0f29092c7d43df
25e4e7e9183127c0d7bc8c2fd70a03f2fbe7e39db6684a070acbe802b42aa8a9,1,0,1,100.66212554,1540873446,Ticket,451d1f817f5245f9e6884a4e0c43190e44352029131a98a098a55e36e79369e5
540b4dc12e5de910c69c3a4a289937eb703c78dfa830663f29f4af4612d224c9,-1,1,1,92.63876398,1540790439,Vote,bd84f451e7165ed904006dce9598c80ba619282822aec1bf5a85e03529daf114
b98b35902be706727e7cd072d151696cf99d63f7e59706d382045b3c832ecfaf,1,0,1,100.29666365,1540773764,Ticket,e0e0fb3672ad98e640e742fdc5f3b60deb81ab8b9c2035eb4a46175223cb7b7f
0c865e8c053f0e58827150c8255b216eef7d1d4f91021373ae37739fe27d3dd9,-1,1,1,99.72113499,1540697009,Vote,21bed82c2179c18053966ef58f40fcf14244f1de09cd99816e3c0c4c3b0a4a00
4f3aa64bdbe59339ada60696762139ca6073a6abbd41c8b4b278461fddc9efba,1,0,1,99.96078142,1540389721,Ticket,7ae3a75415168b4bf3e973188a57e993a843a34d10b3fcef6084f41ec6aa1fcb
31801c7e94af1c382a2c1845e6abed107d9cecbbe50017209ab0032ca6d8e86f,1,0,1,100.6468192,1540366201,Ticket,9b7bc9aa66432836a5656aa26bd88632db5c958756b40c9cd6bc86736cb64ccc
958f44f3fc0be8e8715ff11821d1649f17e8a31f67727af6c58606c4f7cc7df5,-1,1,1,98.80002152,1540322033,Vote,244c0b4a9e5c74ee008ea21d2745baa94c21fe704d13decc6b135d7304ac9274
efdb94a7db62fa9c276c0435635d0114512d23c59eaecfd968371da3b4d92b7f,-1,1,1,98.93648527,1540283551,Vote,3037491551270b68be2080646e935ab97b2b865ede85b802cd1b6bbbb6e75a55
9c1638e41d37f18b3907ce32d96dc9641bdd7f6c2c30424e64128795a9c9102f,1,0,1,100.95368901,1539993666,Ticket,e87ee09f18e79c1da7947ecbabccefd205be2a7f63b807189910dd1247b77885
a8871581264b20ebf1ccf1353163bda76a5011b5f7d78fd42942127b2d51743d,-1,1,1,98.96877907,1539898876,Vote,ba1661e4d22aa65a8ab36f8d38e8ea53e06c8e79ffbb960aab0c64d05d7ad992
21bed82c2179c18053966ef58f40fcf14244f1de09cd99816e3c0c4c3b0a4a00,1,0,1,99.72113499,1539697736,Ticket,0c865e8c053f0e58827150c8255b216eef7d1d4f91021373ae37739fe27d3dd9
a9b4329e096fbfeed32c812d4336eafee883fc89a580c098519e56c3ed919370,1,0,1,99.57954777,1539656311,Ticket,55ca322673f45c976456145c6fbfc399f37e5c3de57d0b3be113d38efd854139
