tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a758ddd29470d301ce483465db98d378523d2d72d96b92198a83c195aa4a7dc,1,2,1,0.00886146,1582448485,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
611693dfd457345d6bf67b1e97519bcd95b4363f2060b419632d573012d4b0a5,1,2,1,0.00894945,1582434005,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
69f5d48b41de65247fe0a3414e74c784fdabf52f5b9521e189b2c340913a9495,1,2,1,0.00886146,1582432636,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
3a745aa7f669ca4ea1e455944beb16b7fe8c897d5c12f34477d2608a649b307d,1,2,1,0.00886146,1582426938,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
ed734aca0b1c3491505324dcfa24c46125b039b7a6d8132081581384097de7b7,1,2,1,0.00877442,1582421528,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
8c90b32e0d8a99c3aeed6c4db7f5a5c89ebb166b06d943c964926794a0b815c2,1,2,1,0.00877442,1582414372,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
90eb65f53ecdc27eddbfdcee874a24df05107b3bb2ff1371bf58b7588304d058,1,2,1,0.00894945,1582413516,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
b3862b448015ca9e741495fe579b75e88ad623fa5077f51da9d609d37d37e34b,1,2,1,0.00877439,1582413106,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
a61a485cbfd441ef937a979b1870f6e7d41279baea534c582ac149b73ef63adc,1,2,1,0.00894945,1582410511,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
9d5445ac6f5efa0c70773769017f4a9e6513de55609d1b0692754a4c545fdf6c,1,2,1,0.00877439,1582407607,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
272c0d592f083ca3e85eb8c3bc21411ffaa4e39681c586f1462fb1916785b9c8,1,2,1,0.00886145,1582406203,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
717ab50c3ba90c324d79262a94c6c933cb6386638cde845ca12fd1e71a1a6259,1,2,1,0.00886146,1582405987,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
2337ebb44cf04dfbe073d7773ed7ba2e13a9c5b98474712b32fda1d40773855c,1,2,1,0.00894944,1582401367,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
27c6a5fc9ca26abcd9c47b7d171b7df004754a0196c4402197e717408d4c932b,1,2,1,0.00894944,1582392482,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
d467e86bcdbc6e7efc9663c58bb428e47fae22a8cd438a33fe12ca1393e28f84,1,2,1,0.00886146,1582389283,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
99fb3d5a056d94e36df52dfe9bb9685c284752dfdd6348a662c6ccea44d64828,1,2,1,0.00894944,1582375982,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
f35c344901c7796f8f8733747c498b441766ef413ccbea056cdbe65377cbc95f,1,2,1,0.00886147,1582359031,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
8c0af7da79a6d96aa0488c37fcc8a9c81c2444e5ae72416020a0acc20e1e7c3d,1,2,1,0.00886146,1582347739,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
0eeef341643e3bffcf8b4221444b4e134ab93a6dfa3489aca21b38458b17391e,1,2,1,0.00886146,1582342185,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
cea138fa9b6a432c8801876889e36accc1107a9a15f82642f7fb87760dd8d3da,1,2,1,0.00886146,1582342185,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
cbaf7739a8f832d6b06ab231a5b18fcb22692964ae748cd8bbc52cf4e1009dfb,1,2,1,0.00886146,1582335872,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
8e59076a90a3171275f4af8de442b7c3e7ce7b268ab90bc13e23f2c8ae504a9d,1,2,1,0.00903832,1582333295,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
55a0ece465d57f13477e9f62fc10700e7c41ddebb6d4983ed21ce7ed941d8ec0,1,2,1,0.00886146,1582327822,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
b3aff0bca96877f07008449761bb36bbd2b493fe9543fdf694e107accd4841ab,1,2,1,0.00894945,1582321123,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
8941e58fd810e90f1728dbbd9942ef4dfce8c7fb85486182d876746ad01c4ff2,1,2,1,0.00877442,1582315203,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
f6f9e30b1746149c8ad00feff854469e45e8511a10b33e3e63dd88eee6f57982,1,2,1,0.00877439,1582306959,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
62b803e1186629ab99130f98ff050dae90927da384e8ad7c8eb65c13c375cb03,1,2,1,0.00894944,1582294113,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
8d9df486a775fb0a35d2af660199c4b00cac8a8ee191d34addf7069b2d82e6b3,1,2,1,0.00903833,1582286489,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
d626c6d2a44394cbc4df60f16ddb6206f0d04025d51811ef73cef22ef37d6772,1,2,1,0.00886146,1582286102,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
1445b8944984a47cb6573c679afda90c95d7f5e4a5e613a85d5fee2c51586d26,1,2,1,0.00886145,1582278165,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
93ef1e5978ae59ff26b5e25661851c9f0f1606e4cb5ab1527bbc89c5dc2b648d,1,2,1,0.00886146,1582276511,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
6bbcad69506e3b39b225999afe769ba5472af574a0ae41f9fe946c57578a6fc4,1,2,1,0.00886145,1582276014,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
0a060bb126adef7340191ee5d812ee7558d99fdfad799cbb68af2dc76be18580,1,2,1,0.00877439,1582274940,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
f1917c88aa8a1639f1c46231e8010dd7431d615cdc8a37bbd3897d08ca0a4048,1,2,1,0.00894945,1582272191,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
20cfe8570ef7b2ba604db47d51106484c5f74dcb44fdd7b3b5ae283f643748f8,1,2,1,0.00894944,1582267334,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
6476e024f187bb0e53d5aa994c4147c153c7de9eae1b61ab604f742f8f4179ca,1,2,1,0.00886146,1582262246,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
0c92d7b40c7725dd34a7daa80f9a70a604d3314baed96e0df4dfe89b08adb679,1,2,1,0.00886145,1582249812,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
fba24d29490df74e15bba85432e0f44a4afb9ba6fd2c51df92dd3ef2da15d71d,1,2,1,0.00886146,1582248023,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
f4ba37b6bd1d834a200b5c979c8755f12f3ae892158d769de5c7c416ffe76c38,1,2,1,0.00886146,1582241037,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
f7824ed2feb34d261c459ac72cb723de2f8731bd5441cd990ebcd38fb079ee9e,1,2,1,0.00886146,1582236741,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
9a97a7f52f80b1dd790c39cba0e780349825e6fdcf5e49bf201bc10c6953b93f,1,2,1,0.00903832,1582234093,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
e5e6d5fe63275135183ed446f8ab135d6c0fc9a7ef08eda294d289dbaa66d735,1,2,1,0.00886145,1582194478,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
9962b804e009bf46f9cc7fb93a7e327a5cc361a487db98fedce60cee177e83e6,1,2,1,0.00894945,1582186840,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
ac6774daa27199d3ea38f4607f65569ffeda4211c30840becf52cab26e9086dd,1,2,1,0.00877442,1582182416,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
760aa93138d821a94e8bd8bdaaa9453875e317c0569d3ac59f460f36b440238f,1,2,1,0.00886146,1582172099,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
a855858b328a89ee97b1cea056f0e7c175373ccead78684dc6211a7ccd588763,1,2,1,0.00886146,1582171916,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
1285836d2bf386049825233ccd9721200edfef6f4551a6384a3c4ef39df4ef97,1,2,1,0.00894944,1582165349,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
cdaac03065f074be53be44d439f806f93cdede2737a79d580c22e7953280b8eb,1,2,1,0.00894945,1582149076,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
f47d060f4a95c79dc9ba61eea1440551da2f8b465b91be7d8af6619dd101a011,1,2,1,0.00886145,1582146418,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
47165b220a0b329b4fb9d21cce0e6d939f1a74f185bc27f7d1875bfa21b6fd0e,1,2,1,0.00886146,1582143434,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
a4d2c0030a51604d32b044a600be75124fb9d1664c32d04e9e387ae0dbf693ce,1,2,1,0.00886146,1582134956,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
7540b906cef5660428939e660b02bc6f359a96eeb4d4e106375530bd3b9fae87,1,2,1,0.00886145,1582133676,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
4fd556558c398f222d23e0aa79e366ec86ccb30abbd57fb4723919f6ed5d9db1,1,2,1,0.00886146,1582132663,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
9606c999ba13e4b779eca423a08e37c9e8aad054ebb040f11a2482b980bc7031,1,2,1,0.00894945,1582114207,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
023cd43a6949a7d9caa7d98c3b32efc47405b22b347f2e3334ff3b25d6303abe,1,2,1,0.00886146,1582113102,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
acc4211ddbf6eda824e504c841284f6a7f5278cddc55b1606f6551f1374ced98,1,2,1,0.00886145,1582112720,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
0c3fe586be12349d1dc34dc14b1cf6381fff2f9741407758c6bd42a7c813d3e6,1,2,1,0.00894945,1582111519,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
7c9652b971266afcd427d909579a2e32429e0b66408fb8d7260df7517aada5f1,1,2,1,0.00886146,1582108667,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
a9aa0cee43cb1219857270c60300a203a2c2c604ee9b20a52d00e12df3856976,1,2,1,0.00886145,1582100783,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
5c9848659b542a7067ecb9ad71de87053abac017c2485465b063f6c653197134,1,2,1,0.00886145,1582095422,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
11e4e8b3b7ad4ec73a5636126bd11d95602e419b82fc6c409183f3efe218ff12,1,2,1,0.00894944,1582093594,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
04703b6fbf00b768562e237688733b28f14c1bcd7d3af595fa00bc84cdac117a,1,2,1,0.00886146,1582085535,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
aedbed1fbdd40ec43d4efadbad2bf20ea579eeccb168e643aae0ae9fe6070960,1,2,1,0.00886146,1582084595,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
df97ac91062b7109456caf4df19a785ccaefb7bd81cea2f94d6c89d2875238d8,1,2,1,0.00886146,1582083513,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
6b5adc640debf00e508e96bfb8e0fdae2d199bef4ff74ca1ac6431cf76c8ca31,1,2,1,0.00886146,1582067689,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
195d39897e564af0d6e90e5456fa82c66eacc5d69ac4c63a72b1751c5fa4c573,1,2,1,0.00877436,1582050168,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
e3c9bf3066524e27931a47c3518ae6a206d115e2a6b4422eb957eb262136972e,1,2,1,0.0090383,1582041660,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
5cd4c18aa3bb43ee375e43560e8612fe212f2dc85273bfc5b4b58b9d00986c3e,1,2,1,0.00886146,1582034038,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
654b45d50747df9354835d74d0949aed398c9f74ed105159e95a8674b0e167f4,1,2,1,0.00886145,1582032638,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
84eb8179fc8def2e533a309f5a5eb018eae968752dd8dd086e926b9ef809f137,1,2,1,0.00886146,1582019864,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
ca35d08667bd21a6dadd2cc93bedad55ca64deae4771b96ba04f24b2b615155e,1,2,1,0.00894944,1582017561,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
98ca9a5087a28f94b067bfe9f3a904439a1797965e4668b863b0768d65c76c36,1,2,1,0.00886146,1582015758,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
8dfb3063033315cea1d239c9ea4bce57d3edd317129e27ed2cae213ce2e34fd2,1,2,1,0.00894945,1582013644,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
37e4c8baa6c9e7e4a5d21917ce9f6cfc4944a687372ae7b88cd136c1b3a371fa,1,2,1,0.00912813,1582006777,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
473bea8e76026c388ce7dae8952b8057cd11c2b93ad4a73e53f2bd92dfeac8da,1,2,1,0.00894945,1581994367,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
58bc212b629a51749c0985e44c346e0f143e96ae19a3f4ee27c0d4f6cc8d5640,1,2,1,0.00894945,1581991471,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
84c5d6f31ce9309d7ba05d49be6315a4ce97c0fafd3639b2bff227264041d4d9,1,2,1,0.00886146,1581982397,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
e0c0d88d3af2aa5ca16c98d884e6141af4a7ad1d3c81849846d87fddf019fe14,1,2,1,0.00912813,1581954558,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
e93ac508121bee3d6d016b32b4fc342c94b65a2998a7c223739c49ce9e8fde40,1,2,1,0.00877436,1581952014,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
c57660a8c9528e8b97a4bac16288076554a43bb3cc125d0e5ef45ba5f3900d31,1,2,1,0.00886145,1581950527,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
dfcd538b9e658cb029f450b7674397c3d2bce947cc6e61a8a8e6397c0ab12663,1,2,1,0.00894944,1581940635,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
5802b8bc76b9f66e7a24de786f351ea0528e095293d19ebde6158daa7b1373cc,1,2,1,0.00886146,1581934139,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
5247fcf5ae6a98aca97d1b7effadfc8e0b4a9ff96d30e76849adde9c9d66e7f5,1,2,1,0.00886146,1581929641,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
a651f0be0d879b33a3d521f5b3618d62981462e7eae30c14698430082ac2d5de,1,2,1,0.00886146,1581928438,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
b23e24112fd995f8543e513ad4e0452c93b7073d089a081b965d3cb149fa28f5,1,2,1,0.00912805,1581927366,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
6a0bee00be5eaa1f7c8e3cc0c5cc0fd7f6186596187761b87a92a98b3dbae7c7,1,2,1,0.00886146,1581925130,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
6aff4f9eb599af954b9e925f346c514ab2acdc733a67b7a8876c7e12ba31d230,1,2,1,0.00886145,1581895297,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
076cfd57f178e0269d77eff5a6b3ce79f327c27b74f795cfb429830f1fd5a276,1,2,1,0.00886145,1581893290,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
cfea6fa746da87a4cd977cdd4f73d1e0416f15aa114b35f46be6d61e4a41e26a,1,2,1,0.00886146,1581878484,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
9f294e60623677a2ca9e26eaa11960a95a33562d176773d687cda10c76816298,1,2,1,0.00886145,1581871414,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
fbad2597ce911f31e1459fd48b5ddd058491371e9c98980f0c078a0d2e49f27d,1,2,1,0.00886145,1581863085,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
a781cff4b83e4e37cd6e283af0af35cd2dc710236bb3a4abdbd7768944b8edb6,1,2,1,0.00894945,1581862792,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
9a2c2c6583fb5cb3fd744971db008e0d645b01b24b7e5f4450bac344f181d284,1,2,1,0.00886147,1581856851,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
b8f550b2408be55fe79d4b83a078611dbd3559eb9893503afafe66ee29b295a5,1,2,1,0.00886146,1581854476,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
bcdb7582b67ddc5c17ca744497dc5c3cfb072f137348964620ef26a3e922531a,1,2,1,0.00886146,1581851090,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
486b8f22bb411e1358e9d1d8de92b14d072b778ecbb085587fea5617ecad67ff,1,2,1,0.00886146,1581846887,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
c51245a22e38d9c662b034573750e957bffbde4391ddedcc6757d16858ca570f,1,2,1,0.00886145,1581845377,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
26af30ffcd9f8cd78456248feea7e54bceea01c16abe8450a9be5f8f17367f8e,1,2,1,0.00886145,1581844295,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
8b8353c68b0645778bf3126f6b041b85e230741976b22ab50020f22d7e292e58,1,2,1,0.00886145,1581842152,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
0844c42fd40661eec953bb1011652a580b7133fa5f8c471d3a8efefa56164a95,1,2,1,0.00886145,1581841530,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
4685eae05786e8e0cce46593b235cf9bf94952b6b28fb4f3a727bd13adab674f,1,2,1,0.00886146,1581834859,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
99ace948611bf417d67609f21f27eac90c47a79dfc646e4b77d632e3fbde123d,1,2,1,0.00886145,1581830436,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
d981c069e92b9dffa10638e3889b3a92e31c8247c59ea614cda19c26461b534f,1,2,1,0.00886146,1581825123,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
9efd4fe9ace174781734e70760afcf9738be57489146704c0d291c8434dd583a,1,2,1,0.00903831,1581820385,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
93e529acbac361b4da328311a7af19bf2b24f26f7e1138aa8ada29d0803f3e6f,1,2,1,0.00894944,1581819916,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
94133dd07bc74356d0999e62b59a69ff59ae95afbb9dc95585d58513dddd33dd,1,2,1,0.00894945,1581818731,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
d2487c86b4397e9fee7fd0dff6be1fd59dfc21f7d80849b9b8ce3a1c41a4b75e,1,2,1,0.0090383,1581815126,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
49e18f0e853a345ff846a5f738c8389485333d28d2d8dc1b5e9735576ff483fc,1,2,1,0.00903831,1581813442,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
d79370f5d1a72a339958eb9537a6858151530b4adfdc55686b19913667f2956d,1,2,1,0.00886209,1581808052,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
ae0775e8ed8441ec9eb5a60a9fa9ff30ee2d2e9d20bfa8b5d24039a435680b00,1,2,1,0.00886209,1581807731,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
8c10fa1f19e7265f0867ce8d853bd41e80e79a3f6983e052e4b967316c9bf7a4,1,2,1,0.00895005,1581805861,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
5c42235500c5d6da94dc64f4b734762c41948f45f7f9cabef21d50bc86018f47,1,2,1,0.00886208,1581800478,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
31035885984d29e6957014d5d7b952cf826884d2f8291449bc7127a501972e4b,1,2,1,0.00886208,1581799962,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
19c98bcc38c0ca0dba0ddb46acf03bc478c6cc4999de586fd85c46943f41e142,1,2,1,0.00886208,1581799771,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
8acbac8e346144ffb550aeb45e9b980c535a704599ac8a746050416dd2206741,1,2,1,0.00886209,1581780975,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
f1f79d17f72fa9a6a1fb8482289d80e1e04aa654ddf57d2fbe4189e0993cb626,1,2,1,0.00886208,1581778990,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
7c338dff6e9e3e05f9b6450d710793678b50b8d629a5b083a4e99042ef0625fd,1,2,1,0.00912869,1581767698,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
8f8be82971a01cbd8f721f366b884270a7f1fd80769ec5aec5d565c818efac98,1,2,1,0.00886209,1581763511,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
7eadce3560ab9c83706604fe81bb3cea711b4766cc9f6376d23f0bc3573fdaab,1,2,1,0.00886209,1581758777,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
ca3a6b6f28d3c3db3e5e2c4703c6af0ed9abdbb7b07c4cad5f3f4e442ea5a66f,1,2,1,0.00886208,1581744762,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
aa73654fd156212317a888834b74a17e4460857393b14d6e1ef943ef67c45bf0,1,2,1,0.00886208,1581739421,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
937efa4aa2ff92bf3d91114a56ea9a9d2140507b6a0beebe30004e1c03cd0a49,1,2,1,0.00895005,1581736333,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
8a14d24d174b95181b1774b7b6bb36cc985db366553866c37c503bfbfb39df79,1,2,1,0.00886208,1581725699,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
16c21b1904ca22d516be5705ed587977f10e2230560ffa8f83e876ed6df710ce,1,2,1,0.00912876,1581694686,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
8d57789c57afcf3c14ca1d59cbc5a58cb90708204d30f8f145f63dcf090dccc0,1,2,1,0.00886209,1581687357,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
1fdb846f957d879751c73fef852431d6a3fd57dcc778350adcb4f6afd7c2b1a7,1,2,1,0.00895005,1581671082,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
01a53e1974d0adc96d49162ed829c5626df226f59b8c7c6b189ca75d62699142,1,2,1,0.00895001,1581664216,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
