tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,260,1,0.13075024,1610761336,Regular,40ed047089f948ad7d1df44eb53d963edba55f54f3669ecf36dfc05018f1258d
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,261,1,0.14368211,1610761336,Regular,6e5877e107fc5b056b704b14fdad23d382042efc8793e0c6efc2a3a43534428d
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,262,1,0.14180461,1610761336,Regular,bc9c5bd705302a101d830d8fa1f3b0e3232ca950466a069f4dff95b3731a818d
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,263,1,0.11419366,1610761336,Regular,072e4abbfdebcc2f029687e64670412bd40de1d017556ec02188f321aa4e5a8e
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,264,1,0.13250541,1610761336,Regular,b821b862750e7fb4af7d837afe38fcf7a5b45260ee6598c29064b0a80a01108f
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,265,1,0.1414247,1610761336,Regular,e618ade05dd75fa76afbe0502d19434aeb1aa58cb80e9d46fdcd7ff1eea4178f
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,266,1,0.1206237,1610761336,Regular,ec8acef83f12f7ca80fdf9c096a3405080d54f7471056f236c1389a8f590ee8f
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,267,1,0.10376636,1610761336,Regular,b159b3c074bbffba4b9798e1b4e86f1d047fda52ac9067e811a19e0e61914190
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,268,1,0.42033607,1610761336,Regular,45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,269,1,0.1023993,1610761336,Regular,00a292092c3a6702d4ab658ca7f91c3cc7f90c7cb2f1a537595eb3596ffb6491
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,270,1,0.12124702,1610761336,Regular,cd5543e9c1bd11ab5f0c85281dd21c71cfb58709f96a01d861aaa556af5e8c91
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,271,1,0.16001585,1610761336,Regular,a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,272,1,0.1327965,1610761336,Regular,8dabfe6fa4a36e694cdd3bf645c607b2d1a078107abea8d1f99bbcabdd3c2496
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,273,1,0.02312775,1610761336,Regular,1a5ccc5b963ad7ae3a05e4a9700d4c696aa7ae82f76878a9db0013262e1db796
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,274,1,0.13022112,1610761336,Regular,4de28f83f7ce785647e0be5de69bb8c325e7c7929e8d8fc9f45867d0812b1597
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,275,1,0.13625437,1610761336,Regular,e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,276,1,0.14668313,1610761336,Regular,195074c667b378428d8bf81c7c131100ad2671d0a441da315031e12d74365997
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,277,1,0.14522785,1610761336,Regular,aeeb4093f4a2255c2c53b51ada94fd4ceebad20e5dbf3378414ebd88c332d197
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,278,1,0.12066706,1610761336,Regular,4ec59a9f5fdd29119081800092730b129c8151e5e93fd465a1bfc953c5d5ed97
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,279,1,0.09072449,1610761336,Regular,313918f83c32dd2f659f6255ce6cadeec3828224bf5cf9b5fc5d3418b20e2798
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,280,1,0.12180202,1610761336,Regular,d4a07be3d8d66ff197587ac29bf6a3e1dd27f242f96ece7997cd8121490dae98
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,281,1,0.3571878,1610761336,Regular,4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,282,1,0.12123541,1610761336,Regular,94b155966f7e010dfc5c49d57140394a02c3b83c5dc7409c4aec2bc6402b1999
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,283,1,0.13407431,1610761336,Regular,6aca33b418c7c5bff1d9916b8aecfae72d5ca19414a9258e26a7af7d25d82a9a
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,284,1,0.14408233,1610761336,Regular,b61065052a46f053f7f99ec39efb7c23e21ac5614d3f126be856d11fa193469a
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,285,1,0.52192508,1610761336,Regular,5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,286,1,0.07337177,1610761336,Regular,063ed2fb82036166291165101bc8b5e027428953ca03f6f8dee4a7013308959b
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,287,1,0.14666269,1610761336,Regular,ec437147c67b76886f488391a28a7fb83d52b2d7e96ecec8ec23ebcdd72e9f9b
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,288,1,0.14146102,1610761336,Regular,bf56737b7351537647ac0f21a7ae5c39775adc1ab26cf6c25ccb6c60676ea99b
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,289,1,0.13528282,1610761336,Regular,f37f36be1a96b382988e19753af6fc4350df0db2de9bdc3ee72ef483a52ad99b
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,290,1,0.12219173,1610761336,Regular,2df5d46ba10a6943fca38e23134a5e20aae6b1ff5871f3f593ec8c7000ca2d9c
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,291,1,0.1578746,1610761336,Regular,1691b94207e110403e51d6b288afee98a8cefab16a39b8272303ece74726919d
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,292,1,0.21924525,1610761336,Regular,3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,293,1,0.15396212,1610761336,Regular,3600360231a2f35c9813e9627d07d2be162d62752a0c4fe6610a314379257a9e
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,294,1,0.143545,1610761336,Regular,44100fd72f65fabae78380186139e4994446e64f0380ef8be673f256ee4d919e
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,295,1,0.20004907,1610761336,Regular,4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,296,1,0.12689878,1610761336,Regular,2f9a694815ef95027ef73caf2e334a7198dd3e7b667f0e4f197078ae1bcc5da0
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,297,1,0.15053134,1610761336,Regular,3ef4b0a3cf299908b68e3b793551a3c115b9a747d510b2e94a13003e3a2271a0
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,298,1,0.16219955,1610761336,Regular,d46cb54fabb7dbd3927aa42e02e1a30b38498881b0d50b64d5c12da506e485a0
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,299,1,0.14129184,1610761336,Regular,bec813d1ce0bfd024524e2e7407174b100af92297ab7ed715284e234dc215ca1
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,300,1,0.12586138,1610761336,Regular,4994bf4cdb5bcddd162f279021e26b0d776165f367c5772575629ddab3601ca2
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,301,1,0.14126636,1610761336,Regular,6afbe2937e460f0259763fb7c0f3b5ef4b16f6e6d780970cbd46009b6db020a2
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,302,1,0.19412575,1610761336,Regular,387fb2a1829af855f595c9fa5e485ef06c4a7416e5cf19409966cd9287d13ba2
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,303,1,0.1516465,1610761336,Regular,f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,304,1,0.13463995,1610761336,Regular,8a565a3160f0475598546ada0c0094d3c4c9a53452fc776d8abe3ebed55b0fa5
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,305,1,0.18916467,1610761336,Regular,26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,306,1,0.12906806,1610761336,Regular,01de8f22ad4853ff538b2cfef87cea57c0341a622668f98dd9122d8a07e32ca6
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,307,1,0.1393051,1610761336,Regular,d19d7bdc32d3891d27fe30cd5dd2d26632936c20cc142df248b13b8b6f0760a6
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,308,1,0.1365255,1610761336,Regular,fbfc8b947949a633fe3dc1b5a963f745035541fb3330a4ba86de04e74246e8a6
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,309,1,0.28403059,1610761336,Regular,81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,310,1,0.13195437,1610761336,Regular,8e7001dc6a608324e80780ad831470257123f027332c0ac1b74e3a9af26169a8
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,311,1,0.13849759,1610761336,Regular,6151b3a5de0d165b0901a6c35b5c954709ff0c53ff3f7b8fb0571a7337a1a4a8
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,312,1,0.09533866,1610761336,Regular,36f5f877d7dc4784d2e398945ff25bc059a6c7f716f67ae7fef74279fcc601a9
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,313,1,0.13270803,1610761336,Regular,2e9ddb4036749a769ae7a310e957c1613000f551285f6e2a76b85d877fc478a9
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,314,1,0.17023738,1610761336,Regular,ef35d3394f561a228855d33e9a98419dd1a3a22c7c70a47ae8e1f8cc4e2282a9
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,315,1,0.50281869,1610761336,Regular,c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,316,1,0.0992843,1610761336,Regular,79da1c27c0bdd953c59a5a9fef01d00f02dc18c7a759bac27734311a2bb7c9a9
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,317,1,0.1143403,1610761336,Regular,d9fb9833e782ac388a2a55dda34f2032a13088fbade986bcc63bda50313e8daa
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,318,1,0.12399591,1610761336,Regular,8422ac82b209e1555c948d7002d03c10e34bb89107dfd07f4ffd44456a4eedaa
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,319,1,0.1083086,1610761336,Regular,acba719b1e969dad548bd9483971a54b6798c5f6bb1f99a978195196ae591cab
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,320,1,0.11531725,1610761336,Regular,272c8483a4dcfdc722cf42f05d9911de45ff5e79d0aa4e723d4a3cd37f49a5ab
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,321,1,0.09719789,1610761336,Regular,04de301bf0033a087a22cba9c3d1dda11e52093bc5ad6fc25a387111028d48ac
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,322,1,0.12251203,1610761336,Regular,519dd53d749552a64990d197c8ef92bd1935e238d590e85ff41f1670a42a5bac
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,323,1,0.0840658,1610761336,Regular,e52b792ca75d9b4af735f71c223bda45e28052adeac353a34d54933914aaacac
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,324,1,0.13233585,1610761336,Regular,740e4dd53d7bdb4b3f341cbe39c10d76efa5c51f77d6c420f0f8402cee3e57ad
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,325,1,0.15364986,1610761336,Regular,fbdeada3b1870984106268888c341cd1f5441e7ca93c841fc18020976daa8cad
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,326,1,0.43521221,1610761336,Regular,a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,327,1,0.17484322,1610761336,Regular,95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,328,1,0.15237314,1610761336,Regular,bebda4b339db7cd8787e668051f03c92cf46ea8c1041c128d8fa4d856f57fdae
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,329,1,0.16858942,1610761336,Regular,6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,330,1,0.14513521,1610761336,Regular,653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,331,1,0.13173216,1610761336,Regular,931bd420d826137eb5b418f8c99d15dff62761d07aa7491c51be4cf1f680f6b0
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,332,1,0.13570608,1610761336,Regular,a907858a05004673f9dc87c1d52076f773fa0892b11a4dd03e71c9e246b267b1
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,333,1,0.11185313,1610761336,Regular,fec9a850ea9e99785618ec7dc355a74c1da7e6d3b691bafbc93cac29ea661db2
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,334,1,0.13181841,1610761336,Regular,1a0461ef177f0540bda713321bb5f606cad53e00c2187f34ed85564ac23edeb2
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,335,1,0.16270488,1610761336,Regular,5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,336,1,0.1431584,1610761336,Regular,1f556a7801cb9bfce42f12b2adf8b8650281bbaa6187676ce96e0dff4102e9b3
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,337,1,0.13001056,1610761336,Regular,428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,338,1,0.12080885,1610761336,Regular,b4d40491df6ee97c521a2c2c49632899e08bcf6384d6810fc43fc346744b1eb5
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,339,1,0.12667591,1610761336,Regular,9b8b10d91b8a4c99b8391bc35c5442b2cd7084cfae2fa163d9cc0ee4213edfb5
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,340,1,0.15685129,1610761336,Regular,42fd4f670dd83ca346ae7b13fe6987920617be61dbfc7a0782adcf02306e1eb6
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,341,1,0.14320771,1610761336,Regular,39051fa0875f042865f15bc1af581c3910ff74dfe0854299546fe4a36dab38b6
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,342,1,0.0403844,1610761336,Regular,d55f6c513def2cb7ce15cc781ac195b98e20e5c2b173ccf6ecf00ebf4c5227b8
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,343,1,0.06622668,1610761336,Regular,876124359dc736a49070d044ce5e0d48333cdaef8a49af5ed3fbf2e86b8540b8
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,344,1,0.13939894,1610761336,Regular,f5723f2b1ecfe5b5a822388df13ca4192f437fd9810fec8ecedc773fd4b43eb9
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,345,1,0.13850368,1610761336,Regular,15a2c22750be3bacaa7ec964f3491b50d14d5a09d4f849633de0e45bbddd43b9
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,346,1,0.14014234,1610761336,Regular,f42e7a29deb17f47f04fab9a7f20d3488591af9a676d628c4e8f69348cba82b9
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,347,1,0.36009097,1610761336,Regular,7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,348,1,0.14033544,1610761336,Regular,41cd41148ec0f0db73f189e1b920c27e9cec096bcede9e208c6850224618e6b9
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,349,1,0.12118073,1610761336,Regular,611681b8da74fb624993163e3badc3c4c526c677201e0d38085aeffd433921ba
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,350,1,0.10482152,1610761336,Regular,46bab67737903913f331ec254b0bb2f7675741ec8091aa95e95f7809832790ba
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,351,1,0.13340134,1610761336,Regular,fe74e86e7edcb36e8387876d78358f1bcafae9ebb04d11bbc9bde3c5b20f94bc
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,352,1,0.07974236,1610761336,Regular,af77a06a65f87339b8ab48eeea8dc24a41349a4f9221889715cb763be7e8c0bc
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,353,1,0.16718978,1610761336,Regular,430283748b7ef8e58a221fa80202b89cbb3205a1a78781b0bc6d9856c5b330bd
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,354,1,0.11412912,1610761336,Regular,896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,355,1,0.39612911,1610761336,Regular,18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,356,1,0.38246094,1610761336,Regular,2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,357,1,0.02266104,1610761336,Regular,8613b65f8cac7086d62fff91b836fb56d3f188a0fa850ee192480496e5cff1bf
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,358,1,0.08087393,1610761336,Regular,5bc2ebd25fb784287a594f9d12c223b8c19ab8b8d22c5775ff74ff2bd48938c0
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,359,1,0.36129886,1610761336,Regular,e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,360,1,0.19219892,1610761336,Regular,690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,361,1,0.12342071,1610761336,Regular,18981c281ff5389febd0c9cc5f3a6fee5abf1695ccb9d1af8fe00dc358a988c2
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,362,1,0.18446308,1610761336,Regular,58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,363,1,0.11334236,1610761336,Regular,c98c7928ba7d0cd7bb1883a5fb55d16046c8851ee69a32bd80f2e95e04e9b3c2
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,364,1,0.16477115,1610761336,Regular,45f356e76ea91f4609773ea1b00a4f02edaaa34460b7d371f295cac92f2c0fc5
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,365,1,0.12072622,1610761336,Regular,22e7e0588bfb716f1bd23e65651928a8905d6d2a60f15ee442a5bafa594294c5
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,366,1,0.14345997,1610761336,Regular,387a289212c4b025cc861110b1ed1f17d06a85e91fe76fca452b295289d2c6c5
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,367,1,0.2307909,1610761336,Regular,11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,368,1,0.12719624,1610761336,Regular,d9bcd8abd0218e7c6bb073bc7f1d09e2836e610580ba82fd00e2e77651d0f0c6
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,369,1,0.19020911,1610761336,Regular,9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,370,1,0.13266242,1610761336,Regular,0664881521c0b69ab85af0df614cf152247cb46b9afbc76e6afdd20a031d74c7
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,371,1,0.12886602,1610761336,Regular,08a5b0170a0d6fdb9c5626ebf5a7507a3e833628069cb4774ebf89ca8ac298c7
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,372,1,0.1122769,1610761336,Regular,50883cd9518e9c50c2509605229d42b629d8f5909c7c1f572920798134eca3c7
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,373,1,0.13206899,1610761336,Regular,6ee1d74a0430ba49ac4d18f738b8562381feb6e8292565e2d1cc8711ed48f1c7
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,374,1,0.12271369,1610761336,Regular,bdc83be2a3cd843e6bc91fe139269f1455a7b8c3cfbfd6e45be9524271f917c8
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,375,1,1.20696745,1610761336,Regular,79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,376,1,0.1316214,1610761336,Regular,cddc629688ee1d9803f3b3cee8a36b9ce41ee03cc038d2a15de66070439897c8
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,377,1,0.14261643,1610761336,Regular,29d83036a0311b62cd3b9c96b8f9b63ba51ebd225418f78d444dd3525a76a0c8
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,378,1,0.12413577,1610761336,Regular,a895f0e4bb43f6582305bc11ac41b0ab4cec366dfda4937732c15c80029602c9
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,379,1,0.08719351,1610761336,Regular,3341d72dedb51c3d5942d36f42f7b30e43be57a9a790b0a8f9d5ecc150273bc9
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,380,1,0.12926605,1610761336,Regular,176bdeb8084c7f5ec201e64d0a008fe6b814fd99db8c50f7b567a520964f65c9
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,381,1,0.13788119,1610761336,Regular,f3d7e6edaef7fd63cb6fdf73b76f58d9a47f959da6124d60cf3bb068d441f4c9
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,382,1,0.12820272,1610761336,Regular,7c2afa37dbfdcc57ab6841fa3cf9a926ff5bdf97fd0496dff52d6179878f13ca
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,383,1,0.25725218,1610761336,Regular,d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,384,1,0.13307627,1610761336,Regular,5f3c9ea97aba13334462b258be2c9b38f768a766f0c32024737ebf9fed92d1ca
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,385,1,0.14659782,1610761336,Regular,f217e5c819a0022c175198010bb0b80b15f1fc28270a8bc07615d0b0f78bdeca
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,386,1,0.14474651,1610761336,Regular,7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,387,1,0.13060548,1610761336,Regular,0763d37ebb7a5ce0f1429d1937b1273b22a73cb2c50a1b8603a2aa22369468cb
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,388,1,0.20592824,1610761336,Regular,4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb
b09e51019f60b66b3bd7ef13bb06a915f9f1186034770c496e10bafaffa79a09,-1,389,1,0.03309345,1610761336,Regular,5ad2f4625f9ca7e56d2deacb3dbbd50219dbc70af0766f0b85cff2afccb915cc
