tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec5a16eb5ed9dbf42f0861868f3d33fb71e0d396d5753c7187ec22e1545cecec,-1,2,1,10.02535498,1477664275,Regular,32f716e790b30b1cb39a24f2bd6348b87762b7938d3b487aa2f5ee02a56c3b0d
32f716e790b30b1cb39a24f2bd6348b87762b7938d3b487aa2f5ee02a56c3b0d,1,0,1,10.02535498,1477656852,Regular,ec5a16eb5ed9dbf42f0861868f3d33fb71e0d396d5753c7187ec22e1545cecec
50ddbf43535118d99f8dfd23ba35a048054566b6f888a0dbb8c4b9e7187ddd30,-1,77,1,10.04777612,1477502997,Regular,544da12b5f427222ed75f88066d8f8747c5ef29e6fba9523bde8d0283ec6de9c
544da12b5f427222ed75f88066d8f8747c5ef29e6fba9523bde8d0283ec6de9c,1,0,1,10.04777612,1477417660,Regular,50ddbf43535118d99f8dfd23ba35a048054566b6f888a0dbb8c4b9e7187ddd30
3fa8ccc331ae0648a23db3093f526464b583637d90fbfa572f6cc04d44742d0f,-1,55,1,10.02726756,1477320577,Regular,752410ef2b978e8df4f6ac0060816d94aeea9c6768d6641bcf913c8b36750c8f
3fa8ccc331ae0648a23db3093f526464b583637d90fbfa572f6cc04d44742d0f,-1,148,1,10.07800173,1477320577,Regular,04c703913a64a29912d094b8aad912a45b46a79b39109fa4895d54fd689172be
04c703913a64a29912d094b8aad912a45b46a79b39109fa4895d54fd689172be,1,0,1,10.07800173,1477292943,Regular,3fa8ccc331ae0648a23db3093f526464b583637d90fbfa572f6cc04d44742d0f
752410ef2b978e8df4f6ac0060816d94aeea9c6768d6641bcf913c8b36750c8f,1,1,1,10.02726756,1477173241,Regular,3fa8ccc331ae0648a23db3093f526464b583637d90fbfa572f6cc04d44742d0f
250d5594bbd38f99c4c81ff5e677b520d08b03f302d7e05c4240dc07e29d532a,-1,33,1,10.11152756,1477084143,Regular,932c329b8512731be656d5cb21eeacadbfb0e05bebbe5e803d4b9794a6e242c6
932c329b8512731be656d5cb21eeacadbfb0e05bebbe5e803d4b9794a6e242c6,1,1,1,10.11152756,1477064944,Regular,250d5594bbd38f99c4c81ff5e677b520d08b03f302d7e05c4240dc07e29d532a
edde3d4c808faf3d065c2280f554aa5eeccb635da6e24926897d75c478b062b7,-1,19,1,3.50116121,1476975314,Regular,9c7b544e469c038b022cf142d98534dbe17a31af6c5a81194cbb89d0f8ef1afa
9c7b544e469c038b022cf142d98534dbe17a31af6c5a81194cbb89d0f8ef1afa,1,0,1,3.50116121,1476962576,Regular,edde3d4c808faf3d065c2280f554aa5eeccb635da6e24926897d75c478b062b7
a3b6685a18ed36e40daad5d8a2060b32e695066871d946fcc254a529315be3bd,-1,36,1,20.08247379,1476912031,Regular,1e15ab2e899a44d9580199126bfc89b9591c1697acfada68e643efec210141df
1e15ab2e899a44d9580199126bfc89b9591c1697acfada68e643efec210141df,1,1,1,20.08247379,1476908488,Regular,a3b6685a18ed36e40daad5d8a2060b32e695066871d946fcc254a529315be3bd
1f5e4812080b534f741fc93c806bc021f8c73a84469cd08902a5fee4ae875ec9,-1,44,1,19.99136899,1476698853,Regular,79c0852941ca76531e3e6ae5f36d2317ca86d0e30cdd0f58e3e2b64253afefed
79c0852941ca76531e3e6ae5f36d2317ca86d0e30cdd0f58e3e2b64253afefed,1,0,1,19.99136899,1476679950,Regular,1f5e4812080b534f741fc93c806bc021f8c73a84469cd08902a5fee4ae875ec9
810b09eb01e87d602bf0d522a69313756ad0f1b02cb3bfde92c754c769bedddd,-1,46,1,25.42064854,1476383929,Regular,37b07400ff05f36327dd011f111bd8fde4feaf16bef2512f4448e8a782507bea
37b07400ff05f36327dd011f111bd8fde4feaf16bef2512f4448e8a782507bea,1,1,1,25.42064854,1476376692,Regular,810b09eb01e87d602bf0d522a69313756ad0f1b02cb3bfde92c754c769bedddd
2c5884003678558706955fef6c7bd8acbb6d08c2b530233b1b7478cd66bf592c,-1,30,1,10.03637032,1476127999,Regular,8b893d8e6e6ba7672c39279c1e919df3f9099ecce5dc7668524159e8b092f7ab
8b893d8e6e6ba7672c39279c1e919df3f9099ecce5dc7668524159e8b092f7ab,1,1,1,10.03637032,1476123806,Regular,2c5884003678558706955fef6c7bd8acbb6d08c2b530233b1b7478cd66bf592c
31f05012f2d4ada7187691b24b4c6925614d39e0c301fe91ab748a289ec3ae84,-1,35,1,9.98779047,1476036979,Regular,0ebd347622c37226e44ab80b2ad81a669412260509034c0304ce6dcee89b307a
0ebd347622c37226e44ab80b2ad81a669412260509034c0304ce6dcee89b307a,1,0,1,9.98779047,1476027197,Regular,31f05012f2d4ada7187691b24b4c6925614d39e0c301fe91ab748a289ec3ae84
9febcb5cedd52d84223befd0df0e8e9983ea38a2618b4436959e4a971bdc1748,-1,33,1,9.99775936,1475929301,Regular,64f8ae70f9c7f9bd4108a4463b741d6d529bfd47976d32e77625dc9616862df7
64f8ae70f9c7f9bd4108a4463b741d6d529bfd47976d32e77625dc9616862df7,1,0,1,9.99775936,1475926144,Regular,9febcb5cedd52d84223befd0df0e8e9983ea38a2618b4436959e4a971bdc1748
7f15679e07f5c9b821f56ef74f709b05e9bb7ab009f484fa9911685b8d6ab00c,-1,3,1,10.24334792,1475849017,Regular,c7d277713773c58e4ed7b2c9ce0a3dde6363ccc3af49833d51a8d1b141be667d
c7d277713773c58e4ed7b2c9ce0a3dde6363ccc3af49833d51a8d1b141be667d,1,0,1,10.24334792,1475828520,Regular,7f15679e07f5c9b821f56ef74f709b05e9bb7ab009f484fa9911685b8d6ab00c
4619a0ee9ddbbdf12ba1193502e6f6a14aa0b79318f0329a72a1e98e264317cc,-1,43,1,10.07111114,1475727883,Regular,5ca594403a33dc7a7ed24c5ea2d56bd6d954f7a9ac0863eed299de4dde828c3a
5ca594403a33dc7a7ed24c5ea2d56bd6d954f7a9ac0863eed299de4dde828c3a,1,1,1,10.07111114,1475720336,Regular,4619a0ee9ddbbdf12ba1193502e6f6a14aa0b79318f0329a72a1e98e264317cc
d0921981701f0c3973ba0d3592fa459b7b84f1fb46a59eb8e0ff30711da1e2db,-1,2,1,10.00055505,1475597840,Regular,65f86f2a87f2635fb63322c32f3f14b9fbd3f0f4af0ecae57aa092b85b6df80e
65f86f2a87f2635fb63322c32f3f14b9fbd3f0f4af0ecae57aa092b85b6df80e,1,0,1,10.00055505,1475588958,Regular,d0921981701f0c3973ba0d3592fa459b7b84f1fb46a59eb8e0ff30711da1e2db
d7fc5fceca069c98af0ac6a41933efe86446de623c74349b9aa6edbe797f5b01,-1,0,1,10.03517647,1475459156,Regular,9b502dcd918340e5ba99d284f6cc6ee04b27949af3934330ecdec31ee8763402
9b502dcd918340e5ba99d284f6cc6ee04b27949af3934330ecdec31ee8763402,1,1,1,10.03517647,1475457002,Regular,d7fc5fceca069c98af0ac6a41933efe86446de623c74349b9aa6edbe797f5b01
bb3f8706356b46bb92d5ae14ece4ef11f2ba1f7f126a884618d4b8c67f9190ca,-1,35,1,10.06551623,1475324852,Regular,3215cb80cbee177730075d81a7147e459921ff023f8e1f4b33e55aec3608d1d3
3215cb80cbee177730075d81a7147e459921ff023f8e1f4b33e55aec3608d1d3,1,1,1,10.06551623,1475321634,Regular,bb3f8706356b46bb92d5ae14ece4ef11f2ba1f7f126a884618d4b8c67f9190ca
48214e80d5cb45ca6386dc8ec7fed6f1ef145a9f8a319b774f0d8a11fe8d6ea6,-1,36,1,9.98076419,1475236923,Regular,90336c202c8ed4b811882b993e8407b38bb3d9daa5a7a2c3a11681f036cffaea
90336c202c8ed4b811882b993e8407b38bb3d9daa5a7a2c3a11681f036cffaea,1,1,1,9.98076419,1475178495,Regular,48214e80d5cb45ca6386dc8ec7fed6f1ef145a9f8a319b774f0d8a11fe8d6ea6
20b9077892af149194b6f4239a4c6196061013d43951017565b4fb7c74c418e4,-1,41,1,10.00964707,1475081600,Regular,808d88e3aa6ca549c7f6c9df2ede1328cc144f452296534b6596a3244f82dcf4
808d88e3aa6ca549c7f6c9df2ede1328cc144f452296534b6596a3244f82dcf4,1,0,1,10.00964707,1475076305,Regular,20b9077892af149194b6f4239a4c6196061013d43951017565b4fb7c74c418e4
5fa2ff39c24b245b75ae96016cb51337fbb0545f1e2d3db372ded779370b2073,-1,48,1,10.03414495,1474951442,Regular,05e8a84d74203c8da45b08bdadb40b28f74c2a9325d9e8a4cd69a41b40baf89f
05e8a84d74203c8da45b08bdadb40b28f74c2a9325d9e8a4cd69a41b40baf89f,1,0,1,10.03414495,1474940141,Regular,5fa2ff39c24b245b75ae96016cb51337fbb0545f1e2d3db372ded779370b2073
857472548efb655d092eb95bcc00b806ae254a4e565888126d43cfd5c31864fc,-1,41,1,10.02379279,1474822169,Regular,837332e57476ff6ffe32368b252942219da352023e031861c9175f0a75c37f9c
837332e57476ff6ffe32368b252942219da352023e031861c9175f0a75c37f9c,1,1,1,10.02379279,1474794556,Regular,857472548efb655d092eb95bcc00b806ae254a4e565888126d43cfd5c31864fc
297e02be74af30ba001dfcfef3abdb426ca973ad70ee66c519773bcbca53af74,-1,44,1,10.01178988,1474643714,Regular,68a0df6a9bb18f4dabbbb1c485b6ce66c54402ead55955ff375a16cdc481f9dc
68a0df6a9bb18f4dabbbb1c485b6ce66c54402ead55955ff375a16cdc481f9dc,1,0,1,10.01178988,1474620552,Regular,297e02be74af30ba001dfcfef3abdb426ca973ad70ee66c519773bcbca53af74
db50ce60fbcd084646ebb1b7b8ac9dd593cc2d100cc3334ac1ab3853182e9913,-1,3,1,9.99922198,1474454394,Regular,f6892b79ad68811f34aba3cc7463dda3bc5114c7eaad2ad48c237594cac29b16
f6892b79ad68811f34aba3cc7463dda3bc5114c7eaad2ad48c237594cac29b16,1,0,1,9.99922198,1474452558,Regular,db50ce60fbcd084646ebb1b7b8ac9dd593cc2d100cc3334ac1ab3853182e9913
dd6214febea9a3c646eb871c1546016267b383a89b99ee46d03a5ecd4f1416b8,-1,1,1,10.04296373,1474263993,Regular,0128a717ef7f6cf9951fdbed49c989ff2de83f6f2378e9df3f878c327ae88423
0128a717ef7f6cf9951fdbed49c989ff2de83f6f2378e9df3f878c327ae88423,1,0,1,10.04296373,1474262629,Regular,dd6214febea9a3c646eb871c1546016267b383a89b99ee46d03a5ecd4f1416b8
77b040d8f9919796e34a7dab632853cf058ad593a6d79ac5eb5ed79afe9b7aad,-1,43,1,10.03948551,1474136321,Regular,79ff31a03cdfab41d5f329c635ad6edc8f029798b963035e64b9eb96f9edebcf
79ff31a03cdfab41d5f329c635ad6edc8f029798b963035e64b9eb96f9edebcf,1,0,1,10.03948551,1474081484,Regular,77b040d8f9919796e34a7dab632853cf058ad593a6d79ac5eb5ed79afe9b7aad
915ea85ea28b91e2d90936dc765b14c46d974c60bb9baa185a5f2dbdc2fb6248,-1,0,1,10.0216471,1473906329,Regular,f529cd6896080dd18c56bf64b40390321cecfa38b96a85798afa80bd3e7c2209
f529cd6896080dd18c56bf64b40390321cecfa38b96a85798afa80bd3e7c2209,1,1,1,10.0216471,1473903649,Regular,915ea85ea28b91e2d90936dc765b14c46d974c60bb9baa185a5f2dbdc2fb6248
44ac88745872988c15d800701646aa9415a2d5c175033208455996e7b37566da,-1,40,1,10.04119229,1473721358,Regular,59c1213b9e6fb75bb515d7ab8813ec54109dcdb75d7c1ca2a4d04688e42a6b28
59c1213b9e6fb75bb515d7ab8813ec54109dcdb75d7c1ca2a4d04688e42a6b28,1,1,1,10.04119229,1473717469,Regular,44ac88745872988c15d800701646aa9415a2d5c175033208455996e7b37566da
a8d626a981b9cee5b2494111f1e7fb59acd863a68e778330276f54b0fb297521,-1,0,1,10.03407257,1473534548,Regular,ccca2af70f5834215e86a76e918b69075e06cd2acd830016a7742f14c0d66925
ccca2af70f5834215e86a76e918b69075e06cd2acd830016a7742f14c0d66925,1,0,1,10.03407257,1473531980,Regular,a8d626a981b9cee5b2494111f1e7fb59acd863a68e778330276f54b0fb297521
e65ae0abae0fed206930b4777fbf011a135cf22ab60cfed1f7e284db5d8d5cc4,-1,12,1,10.0381859,1473417037,Regular,12351f87bbd2e082136f160b64df2718e8ea8ce9f57496b4d274a23f9e066487
12351f87bbd2e082136f160b64df2718e8ea8ce9f57496b4d274a23f9e066487,1,1,1,10.0381859,1473374036,Regular,e65ae0abae0fed206930b4777fbf011a135cf22ab60cfed1f7e284db5d8d5cc4
c9529676a8fef69c9ac5f23a76e6e07e0f8d0bfea2626810881d8c9cb8d22052,-1,41,1,10.04390402,1473315195,Regular,b71b007311d6f59ff899ab94e705e39755fd48a6e1308e50f8056a5fb442bb7b
b71b007311d6f59ff899ab94e705e39755fd48a6e1308e50f8056a5fb442bb7b,1,1,1,10.04390402,1473225832,Regular,c9529676a8fef69c9ac5f23a76e6e07e0f8d0bfea2626810881d8c9cb8d22052
a7fe2863e12ca65630d0a37a130544f0a3c00888a7e42f02b0a00bc74bfedd43,-1,47,1,10.04811868,1473037053,Regular,6b4c42355a0061160df1019617bf7058b59ed5211f500a1911a192da7809f4f3
6b4c42355a0061160df1019617bf7058b59ed5211f500a1911a192da7809f4f3,1,0,1,10.04811868,1473026867,Regular,a7fe2863e12ca65630d0a37a130544f0a3c00888a7e42f02b0a00bc74bfedd43
e4728eb32025486a09b01bf5d261de38cef64dc3edefa61aa3bbbf7d436de6fa,-1,20,1,10.0409252,1472874417,Regular,6a920c35001e74b23d75c87489ba7b6d091cb3246243947d38baa03d4bc89869
6a920c35001e74b23d75c87489ba7b6d091cb3246243947d38baa03d4bc89869,1,0,1,10.0409252,1472868674,Regular,e4728eb32025486a09b01bf5d261de38cef64dc3edefa61aa3bbbf7d436de6fa
55713f5ab2020872bb0c58af21bf4db456688cafc0fa6094c0f67645b24b845a,-1,1,1,10.00702198,1472669317,Regular,4b2bdda2da3271963923d81d4ee387105284a0c5ee56a1f7db090c2c91328237
4b2bdda2da3271963923d81d4ee387105284a0c5ee56a1f7db090c2c91328237,1,1,1,10.00702198,1472667691,Regular,55713f5ab2020872bb0c58af21bf4db456688cafc0fa6094c0f67645b24b845a
b47e57ec0009b05b93ce25ba951b6facbd514de03696d31cbc3fbb1ecd23dc13,-1,2,1,10.02887771,1472419085,Regular,dae4595784280391b2c1d0e605bdb4402f85af4f527139b21ad65ac430b8342b
dae4595784280391b2c1d0e605bdb4402f85af4f527139b21ad65ac430b8342b,1,0,1,10.02887771,1472414415,Regular,b47e57ec0009b05b93ce25ba951b6facbd514de03696d31cbc3fbb1ecd23dc13
b0f275f630c615f845a9692e61fd8b76cd555d4abba50e422c81d85861ac45b4,-1,0,1,9.98737004,1472157988,Regular,be4331df335ff0a436dd39cd62a4b7b43f027386bb322c968b6df057a1a82402
be4331df335ff0a436dd39cd62a4b7b43f027386bb322c968b6df057a1a82402,1,1,1,9.98737004,1472154568,Regular,b0f275f630c615f845a9692e61fd8b76cd555d4abba50e422c81d85861ac45b4
d0f41c3348bc899d6a3f2c024299b2a5fe5b25af30517d14536280421ddb6de1,-1,2,1,10.02673759,1471877743,Regular,c43e6bdc74b7e17f3604e8fa17b7cea1d992ee686a030f7354eeb2535760ec51
c43e6bdc74b7e17f3604e8fa17b7cea1d992ee686a030f7354eeb2535760ec51,1,0,1,10.02673759,1471875817,Regular,d0f41c3348bc899d6a3f2c024299b2a5fe5b25af30517d14536280421ddb6de1
49a4394ec1eccd001f9574ebdd02e2677b9c5c78f8acb2106f953696bf402ec3,-1,39,1,9.98207467,1471596938,Regular,675038477200cdbbc6ac821fe434e9b71b8564db032ef4f82a794dd971a01dfb
675038477200cdbbc6ac821fe434e9b71b8564db032ef4f82a794dd971a01dfb,1,0,1,9.98207467,1471593149,Regular,49a4394ec1eccd001f9574ebdd02e2677b9c5c78f8acb2106f953696bf402ec3
a791acc732bbecb2cac9360273d70b584c029ed1299cf6e7e7396069a3762366,-1,49,1,9.98807333,1471341893,Regular,bc2e08e15f1d68531d680fa93084d1327fb3921e35e31adcbce40f43992ee8b7
bc2e08e15f1d68531d680fa93084d1327fb3921e35e31adcbce40f43992ee8b7,1,0,1,9.98807333,1471339314,Regular,a791acc732bbecb2cac9360273d70b584c029ed1299cf6e7e7396069a3762366
6443288de53bb79314c0a27554c5898b68725c294410f9831ad5c31917baf653,-1,4,1,9.98213134,1471130046,Regular,95271092cc831cc65bf603cbfc1018dae1594d7083209580cc4e13eec77af668
95271092cc831cc65bf603cbfc1018dae1594d7083209580cc4e13eec77af668,1,0,1,9.98213134,1471123403,Regular,6443288de53bb79314c0a27554c5898b68725c294410f9831ad5c31917baf653
14a8693684ca522f62593139e0772dba0688a29468609576ae822c08231cabfc,-1,5,1,10.00117327,1470901073,Regular,7c25595d37f68c308aac048aed765e623c83c61a97f5631224fde873db8ecd54
7c25595d37f68c308aac048aed765e623c83c61a97f5631224fde873db8ecd54,1,1,1,10.00117327,1470894890,Regular,14a8693684ca522f62593139e0772dba0688a29468609576ae822c08231cabfc
e70f4099f93378b7286a495fa1d08fd3fce61dd130fc9d8c932b72065f87cca8,-1,49,1,10.01385954,1470600371,Regular,514af809113e91e3bc6bed7c34e9a215a96a8687f5e950fb16587099c52881f1
514af809113e91e3bc6bed7c34e9a215a96a8687f5e950fb16587099c52881f1,1,1,1,10.01385954,1470599368,Regular,e70f4099f93378b7286a495fa1d08fd3fce61dd130fc9d8c932b72065f87cca8
f0e183c07cfc7653dd1756adb813dce2498622307d7af07d04fbb7dd4babf5fe,-1,47,1,9.98642293,1470510006,Regular,9bf994e35cff87fd6301d73c1f4b455ab02993b16e703926190ca70bdd2867da
9bf994e35cff87fd6301d73c1f4b455ab02993b16e703926190ca70bdd2867da,1,0,1,9.98642293,1470397833,Regular,f0e183c07cfc7653dd1756adb813dce2498622307d7af07d04fbb7dd4babf5fe
edc17c7e9ae95677dc3da507b303313d542e3ab3c7c44d04fbd5fabc2be7f092,-1,12,1,10.0324153,1470118393,Regular,ba7369d250da416e620e59613603c1926656badf01904137eb8d0e31eedb145f
ba7369d250da416e620e59613603c1926656badf01904137eb8d0e31eedb145f,1,1,1,10.0324153,1470116776,Regular,edc17c7e9ae95677dc3da507b303313d542e3ab3c7c44d04fbd5fabc2be7f092
3b5d95da28e9440409773b45225f0112e63a95192dc1be68dd01fe8361c82555,-1,1,1,10.01874324,1469826009,Regular,c884cefd8643703b313bc95fe210628df54dcaed4d2837bfdd6257bd80be2f37
c884cefd8643703b313bc95fe210628df54dcaed4d2837bfdd6257bd80be2f37,1,1,1,10.01874324,1469818401,Regular,3b5d95da28e9440409773b45225f0112e63a95192dc1be68dd01fe8361c82555
1371ac6d6c2ed968c55cf36a6eaab8d4599fa661174f213c3dbe5065265c7d50,-1,22,1,9.98169068,1469203469,Regular,a40976a8e5ed11f6e4c359495a1cdd7d93944819046d3cedef3bf9781f2b7236
a40976a8e5ed11f6e4c359495a1cdd7d93944819046d3cedef3bf9781f2b7236,1,0,1,9.98169068,1469194732,Regular,1371ac6d6c2ed968c55cf36a6eaab8d4599fa661174f213c3dbe5065265c7d50
2ca122a98c234a2256549ef7b2add186c1020bd1014cc4e5deecad881a406e88,-1,42,1,9.98832102,1467794355,Regular,c705c4d438ee1e9bf62cb6d06077b8f19cd20e064edd8df5d928386d8d6e4ca5
c705c4d438ee1e9bf62cb6d06077b8f19cd20e064edd8df5d928386d8d6e4ca5,1,1,1,9.98832102,1467790368,Regular,2ca122a98c234a2256549ef7b2add186c1020bd1014cc4e5deecad881a406e88
72dda83f4601ce1b366aba9ed59a4dc40aa714fa63b10c805956705042dc2d5d,-1,44,1,9.99127409,1467214822,Regular,503c0498cfd6c701b70cb384effde07e253347080a6a850b827e5a8b67a737ef
503c0498cfd6c701b70cb384effde07e253347080a6a850b827e5a8b67a737ef,1,0,1,9.99127409,1467083917,Regular,72dda83f4601ce1b366aba9ed59a4dc40aa714fa63b10c805956705042dc2d5d
8836e5cc02458306a37fa25889e2bf26d84b0be5c6d2fcccc6ca0050de7314eb,-1,32,1,9.98135756,1466462163,Regular,033f2d9c014787a66448367ea274f9a67d33c615abaf1dfb368c17afae33585c
033f2d9c014787a66448367ea274f9a67d33c615abaf1dfb368c17afae33585c,1,1,1,9.98135756,1466450664,Regular,8836e5cc02458306a37fa25889e2bf26d84b0be5c6d2fcccc6ca0050de7314eb
90ff32243340341d2c886d98857306bafca358847c6b4002b01bfc35692a4179,-1,1,1,10.0006331,1465829559,Regular,f434c08d41143faca4f08aab707c536091284a03663a9d5e4ad2ddb546422b89
f434c08d41143faca4f08aab707c536091284a03663a9d5e4ad2ddb546422b89,1,0,1,10.0006331,1465827626,Regular,90ff32243340341d2c886d98857306bafca358847c6b4002b01bfc35692a4179
af1fc0c62c869aeb2a8988606911f990487ba709ba6dbd1aca553b0aceb40bdc,-1,4,1,9.98372644,1465045302,Regular,ee1ae26d51c5d674ba0e94f993260c2f5c3b97707b0186e966522f8bcae2d3bb
ee1ae26d51c5d674ba0e94f993260c2f5c3b97707b0186e966522f8bcae2d3bb,1,1,1,9.98372644,1465035908,Regular,af1fc0c62c869aeb2a8988606911f990487ba709ba6dbd1aca553b0aceb40bdc
21129a96e62163c15ffe88da7ae408abbbb5981f41d71ac45c0bbff9a6d88ec6,-1,179,1,9.97948539,1463238148,Regular,8cd609cb0dd1464323a94dd3fcd61e4d21ced6210d8e31d723c618900d2caca4
8cd609cb0dd1464323a94dd3fcd61e4d21ced6210d8e31d723c618900d2caca4,1,1,1,9.97948539,1463213257,Regular,21129a96e62163c15ffe88da7ae408abbbb5981f41d71ac45c0bbff9a6d88ec6
