tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ec260caa71a9155443a4ebed791063fad10622184f3ff5cfbc9a01ba405b85a,-1,5,1,15.77744859,1617058838,Regular,b717e428b3d29f0dc26a39ce2b0ebf090b85ceda0d8787b58039c42989f0aec8
6ec260caa71a9155443a4ebed791063fad10622184f3ff5cfbc9a01ba405b85a,-1,6,1,15.69553511,1617058838,Regular,345f301f28deeb81dde8d69b4f84823722258f373032725b22a8cd595e05a9eb
6ec260caa71a9155443a4ebed791063fad10622184f3ff5cfbc9a01ba405b85a,-1,8,1,15.47581202,1617058838,Regular,5e145e8511f15fe78b4121d107acdcad5c77d953dcc7846499bd6c72c3ee1255
6ec260caa71a9155443a4ebed791063fad10622184f3ff5cfbc9a01ba405b85a,-1,9,1,15.16704245,1617058838,Regular,3b3c0c82d1e83741e1dd2b85373e2e6d57757e12ed67e40b971985b1ce90b5bf
6ec260caa71a9155443a4ebed791063fad10622184f3ff5cfbc9a01ba405b85a,-1,10,1,14.03214579,1617058838,Regular,53a7081e7cfa1faf48e63cced04b6b4b0b2565aba5dde736364ce358840a7a0f
6ec260caa71a9155443a4ebed791063fad10622184f3ff5cfbc9a01ba405b85a,-1,11,1,13.93709841,1617058838,Regular,8e1483a32a667eedbf9b8aef9e054b31c3e0bd46334638be964aba1b4942a346
81a77f3dbd69edeec1cdda44768256e36ec9b319efc475279f13219ffdf9a859,1,117,1,1.460266,1616985678,Regular,fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58
2e073eb93e6c7fb29d33e13c450a570e977c0663376f15d01f441d71a6e17cbc,1,45,1,12.32853848,1616984494,Regular,5b7f7e751f5e7af2d8fb6d3ba1758b958770c4a2e9878f6f7ade606215bb7f36
73c149ee5cb8a4ffe864ac22fb48b2ebf1c163d1295a244064e93a7ed3e8c5e9,1,157,1,1.44372348,1616905718,Regular,fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58
e1fcf244be7c6f7cd44d92520fe368beb248197d2cff9b5dbb1022b8d1333c6c,1,28,1,12.41149544,1616899305,Regular,5b7f7e751f5e7af2d8fb6d3ba1758b958770c4a2e9878f6f7ade606215bb7f36
6eeee6f3d6e277f6f8611772020780bfc7f39e89790c2e677522b8f3e598b5fb,1,101,1,1.4282253,1616814126,Regular,fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58
346c168bd1f7758ba373c9d13bf57be5451691ccd484ded3a539c49fa13203d4,1,22,1,12.93755896,1616810222,Regular,5b7f7e751f5e7af2d8fb6d3ba1758b958770c4a2e9878f6f7ade606215bb7f36
3c8477a54f29f96c4cb39e1216a35c66cada2bc9e4f39323897c753870a3ae45,1,151,1,1.44153673,1616733801,Regular,fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58
c20e04b25cd8d64b3dd4475c2ad84d41b53dba1ac9e318bbd4898778621c4f39,1,11,1,12.81268856,1616731975,Regular,5b7f7e751f5e7af2d8fb6d3ba1758b958770c4a2e9878f6f7ade606215bb7f36
d938f6b98987d06d06e08dc3ddecec29e448540f24261827d28c5f8079eb0740,1,52,1,1.50193379,1616644696,Regular,fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58
922f377efb75bf532d2a6b4384400cc88badf8d243948e116a33ffe94a6e5b4b,1,2,1,13.72168438,1616639695,Regular,93f96607c4bca789addd9ede6e267188ee5df629a94eee3bcc8bef0203d5b29e
5ec25e60dd4fd74e55c7a7628d71e9c0cb7c09850ea4800019b60a8709784870,1,136,1,1.46892134,1616558186,Regular,fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58
31882c8bec2b375961925c37aa9f3793277f49e201e5c70571bbbd8d4653006d,1,43,1,13.65875474,1616552252,Regular,5b7f7e751f5e7af2d8fb6d3ba1758b958770c4a2e9878f6f7ade606215bb7f36
da1afec65e6f8b6489827652ff83270e03886e61d7ace199d31c971957fe5580,1,32,1,1.40739816,1616467202,Regular,fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58
99038f812bc3f14e59ff64342e00f9bc20fcb2dbc10d5595e3a09e7a93058cc9,1,26,1,12.84220192,1616465521,Regular,5b7f7e751f5e7af2d8fb6d3ba1758b958770c4a2e9878f6f7ade606215bb7f36
6d53e9d2f073e037398d5f45b65fd01b77c18ebfcba34c3cbbd579522e40f1a9,1,79,1,1.36314015,1616382916,Regular,fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58
6e86d6e1d39e6cd40a96a730da533635c5578e8185b30d218a9ad081d30f7c98,1,3,1,12.53906773,1616380162,Regular,5b7f7e751f5e7af2d8fb6d3ba1758b958770c4a2e9878f6f7ade606215bb7f36
56cc402cbcce25d00c30d22e8e06230e8a5926d9ad64e14780507c7ab9859e43,1,26,1,1.56083609,1616299391,Regular,fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58
8e1483a32a667eedbf9b8aef9e054b31c3e0bd46334638be964aba1b4942a346,1,46,1,13.93709841,1616294324,Regular,6ec260caa71a9155443a4ebed791063fad10622184f3ff5cfbc9a01ba405b85a
f24d36d3c47e6a3552f80633f1bfea09706e2b8362a948f45143dbe935101cb5,1,95,1,1.78750809,1616210505,Regular,fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58
b717e428b3d29f0dc26a39ce2b0ebf090b85ceda0d8787b58039c42989f0aec8,1,12,1,15.77744859,1616207992,Regular,6ec260caa71a9155443a4ebed791063fad10622184f3ff5cfbc9a01ba405b85a
53a7081e7cfa1faf48e63cced04b6b4b0b2565aba5dde736364ce358840a7a0f,1,9,1,14.03214579,1616121372,Regular,6ec260caa71a9155443a4ebed791063fad10622184f3ff5cfbc9a01ba405b85a
3df42b50830af6b67325b371b32ce8253e36d9d27710a02bd2ff14d9b4eb5334,1,22,1,1.59269129,1616120514,Regular,fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58
5b0780958963490024f8c77669e7a97e684e3eaf42f137444b3d6018b63004b9,1,38,1,12.12269777,1616033824,Regular,5b7f7e751f5e7af2d8fb6d3ba1758b958770c4a2e9878f6f7ade606215bb7f36
5fff380ae09beb68481f82b11c1c4f3c0c1acc8ea3d816075a7594367af5240f,1,60,1,1.36282316,1616032840,Regular,fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58
c659a14dea08f10c5b32c5b5e05ef9e556c18ccb6b3034376cb966435b9d484b,1,73,1,1.3123926,1615948094,Regular,fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58
52973ca572927668d7f3287783d052cff0716af2ad78ae5b34fd7f3d2a8876c4,1,28,1,11.63749273,1615946778,Regular,5b7f7e751f5e7af2d8fb6d3ba1758b958770c4a2e9878f6f7ade606215bb7f36
f51a27cbcddde88088bc8786f1f3fdfdde2b2cd98baba1120dfcf71e05aaa45a,1,36,1,1.32376878,1615865987,Regular,fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58
af9277db816111911ea706176772dc726b98f04faf48f619b5ef96518432f38d,1,40,1,11.66039846,1615860651,Regular,5b7f7e751f5e7af2d8fb6d3ba1758b958770c4a2e9878f6f7ade606215bb7f36
2fa1870a30a731cc9c8b14ee22b54a3d92e06edb40f7f811ac85bd95afab05ce,1,11,1,13.38728877,1615776091,Regular,5b7f7e751f5e7af2d8fb6d3ba1758b958770c4a2e9878f6f7ade606215bb7f36
abe7734c81e184911af57e3660328258ac9237e9761045494425cb4d74b109d6,1,14,1,1.48464512,1615776091,Regular,fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58
99bd31dc41189313bf10321be042e3ca9a1cb3b6aea5231d472eb6473b47c11d,1,63,1,1.74055478,1615690633,Regular,fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58
345f301f28deeb81dde8d69b4f84823722258f373032725b22a8cd595e05a9eb,1,16,1,15.69553511,1615688950,Regular,6ec260caa71a9155443a4ebed791063fad10622184f3ff5cfbc9a01ba405b85a
f804be0eaef22a7992e82441790a7c7c8de04a0f744b177869ba35bfbee2acbb,1,32,1,1.86124736,1615610177,Regular,fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58
4fe94f062bbb1bce76ca61d7a9d2d81596f9d4c30d760a252b380e0c80c6f30a,1,33,1,16.70148682,1615599397,Regular,6ec260caa71a9155443a4ebed791063fad10622184f3ff5cfbc9a01ba405b85a
7815905d17695284b87c705bc90f51180b23ae079b79eea227baf3057d8682b0,1,28,1,1.73297757,1615521940,Regular,fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58
5e145e8511f15fe78b4121d107acdcad5c77d953dcc7846499bd6c72c3ee1255,1,16,1,15.47581202,1615515665,Regular,6ec260caa71a9155443a4ebed791063fad10622184f3ff5cfbc9a01ba405b85a
efe06c5cd7a0903d1dfc6e5278321a98b53f6b7993a970ad84cc30e12d54c3a2,1,75,1,1.69772799,1615432353,Regular,fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58
3b3c0c82d1e83741e1dd2b85373e2e6d57757e12ed67e40b971985b1ce90b5bf,1,30,1,15.16704245,1615429571,Regular,6ec260caa71a9155443a4ebed791063fad10622184f3ff5cfbc9a01ba405b85a
aabfa7134a4b88e21c7a202b2899adfb707fa613435745e204f3bfc5a549550f,-1,2,1,16.44508728,1615425119,Regular,afa7e090d53849fd435a1e09aa0a7a52b0ee727071bd32e6ebd7785f902d0f3a
aabfa7134a4b88e21c7a202b2899adfb707fa613435745e204f3bfc5a549550f,-1,1,1,16.70199136,1615425119,Regular,5fa055acd1314dc29f8c1ff6704555dde23a3bac8bfa6cb44feb40ccaae288e7
30772bdbe11c37f26ee88d0d5c870a41768e81c919d524c61196465f46037cad,1,98,1,1.86887721,1615344630,Regular,fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58
afa7e090d53849fd435a1e09aa0a7a52b0ee727071bd32e6ebd7785f902d0f3a,1,6,1,16.44508728,1615343409,Regular,aabfa7134a4b88e21c7a202b2899adfb707fa613435745e204f3bfc5a549550f
4a665b400b7a3c4999dfad8f44cf7567f16660383710ada2c8600341e5d7d5a3,-1,3,1,21.5923616,1615331909,Regular,432c6e49510774b870ab5f1b5c71afe19d3e9dff30a2906258f0d883f20b8724
4a665b400b7a3c4999dfad8f44cf7567f16660383710ada2c8600341e5d7d5a3,-1,2,1,24.60445585,1615331909,Regular,ea45dd5056ac1e6b394ddc31999ebeb062e4c4ab414a7fa8b71e3c13ebc751a3
c8bc6b6d1217aa1cce7e6372a0fa8492e56dde4e6596502dfad78a801138f1d3,1,59,1,1.85453835,1615257393,Regular,fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58
e74f7ac474c4818c475f51ffcd9753bd9272e268bce9dd1b90ce4ff5dbfe2da2,1,36,1,16.00199594,1615254734,Regular,6ec260caa71a9155443a4ebed791063fad10622184f3ff5cfbc9a01ba405b85a
c52689cacf96b5b85708ae40d7d185279dc2a5ee1af5c93a9ad750a211eea5cc,1,152,1,1.81244209,1615174574,Regular,fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58
4ebec522e66540a3155ebc8b4b510eeaaeb9c3ed6fadc0ee70ee9b1c9e9189f9,1,2,1,15.57956216,1615167581,Regular,6ec260caa71a9155443a4ebed791063fad10622184f3ff5cfbc9a01ba405b85a
bfaac4cb6a0b702778ebb439620d10b631e2ed29ab74c8e1ca46066811f57e0a,1,9,1,12.77115549,1615087916,Regular,5b7f7e751f5e7af2d8fb6d3ba1758b958770c4a2e9878f6f7ade606215bb7f36
a57f40e8ad084fbd730f07065131fadc9e8940a9cf6603c1d0b3418be9d188aa,1,145,1,1.51418884,1615086402,Regular,fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58
edf382003ef71ad82ae3ec8daa8fc5185afac99b670d182b487e78d8f47059b9,1,22,1,13.00577104,1615000416,Regular,5b7f7e751f5e7af2d8fb6d3ba1758b958770c4a2e9878f6f7ade606215bb7f36
8d9cd7c398ccb64fe6c79e3c58c73200b962faf7a338fe563f8cd5a584646cdb,1,78,1,1.43405704,1614998167,Regular,fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58
432c6e49510774b870ab5f1b5c71afe19d3e9dff30a2906258f0d883f20b8724,1,29,1,21.5923616,1614910008,Regular,4a665b400b7a3c4999dfad8f44cf7567f16660383710ada2c8600341e5d7d5a3
f83c976434d7300092e34e00380b1e25d82c704bf574463ff7b7720024ebcda9,1,63,1,2.35719533,1614910008,Regular,fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58
164229a69206d6e5c9dbbcb288cb22b16410e4ff8df5db0533fec8379413d810,1,29,1,2.45927372,1614833826,Regular,fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58
ea45dd5056ac1e6b394ddc31999ebeb062e4c4ab414a7fa8b71e3c13ebc751a3,1,3,1,24.60445585,1614824003,Regular,4a665b400b7a3c4999dfad8f44cf7567f16660383710ada2c8600341e5d7d5a3
5fa055acd1314dc29f8c1ff6704555dde23a3bac8bfa6cb44feb40ccaae288e7,1,3,1,16.70199136,1614737626,Regular,aabfa7134a4b88e21c7a202b2899adfb707fa613435745e204f3bfc5a549550f
93a4c5a061d435123922d7824454c60dfef466fca83bb2532b288ba294da0edb,1,12,1,0.71989199,1614735691,Regular,fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58
08b3dee3479a04ea5c7e41c193150d920fda18a8847736ae64b574d9bdd8408c,1,79,1,0.46942243,1614661010,Regular,fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58
aff35976df9ff092e44e0e19bed3caa6bb08c09914c0d461e77dd7d3721c7943,1,20,1,11.47545969,1614651954,Regular,5b7f7e751f5e7af2d8fb6d3ba1758b958770c4a2e9878f6f7ade606215bb7f36
aea380e2598db3df6077c05377163ebd46b4ebcc6f52254e41c68461a8f9668a,-1,3,1,15.12425872,1614298472,Regular,b94c15b1c7192e8980006eb469765b91c526293fc0c01232143e955eacf2fe82
aea380e2598db3df6077c05377163ebd46b4ebcc6f52254e41c68461a8f9668a,-1,0,1,17.83928017,1614298472,Regular,da4a871c7744fbcb6b4715fc2fb9a5bfdbe2363a86cdec4903f8b23da0a67930
aea380e2598db3df6077c05377163ebd46b4ebcc6f52254e41c68461a8f9668a,-1,1,1,17.71669499,1614298472,Regular,034e859a5928fb8340acc68317435f31740281acabc95f2edc9873451d8b8d08
ec81a35542d8e46317029f398ce6709d0e46bb08ef83eff109377fa4d9f6e255,1,12,1,0.6155619,1614047016,Regular,fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58
b170f7da915c8771abee71f87e350d3343893cd20382e2fd4d26870cb40472dd,1,23,1,0.04348969,1614046192,Regular,fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58
c1d55f138674249ad60e73c9b7bf3874d012b8ff6fa4241e4c20e50cd6e3c83a,1,16,1,7.58090366,1613962301,Regular,5b7f7e751f5e7af2d8fb6d3ba1758b958770c4a2e9878f6f7ade606215bb7f36
679ad600267b45f8c4fe77f3dfabf9eb1caf467566b3483796611f3e829bd9d9,1,100,1,0.53909059,1613962167,Regular,fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58
3c398c2df8076fdbaeef8e68550608f6da34cbf577a6141ff50b7d973636ad22,1,22,1,2.92574271,1613700240,Regular,fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58
1d5ab18615f3f4281792f40f91fb615753ce8bae19fe87d7077f747af5126ddd,1,2,1,0.21417389,1613698693,Regular,fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58
3e7c5cd5dd0db14e0f2c6be7e091d772dd3bd97a26d92c30226126072e09c9c4,1,10,1,11.61705412,1613613422,Regular,5b7f7e751f5e7af2d8fb6d3ba1758b958770c4a2e9878f6f7ade606215bb7f36
393f5931f0aeda383c0bf25e5671e132169e2a179fdd9c87e84afdce6b570e9f,1,23,1,0.87644395,1613612063,Regular,fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58
382a16f8fa4c58ce18f987d2a8bb69852b3749f6526d587704701d8a82a3f926,1,107,1,0.75768445,1613536839,Regular,fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58
882324e8a126c65c45328fec440b51575f3ec3b28146b7eddfcb17d7d42cc656,1,21,1,11.64000359,1613533690,Regular,5b7f7e751f5e7af2d8fb6d3ba1758b958770c4a2e9878f6f7ade606215bb7f36
6e21ac1d8ad0210301471330827d7d79cb5eb9ae5b6818406d3e1036e109fc7d,1,100,1,1.14138196,1613450159,Regular,fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58
b94c15b1c7192e8980006eb469765b91c526293fc0c01232143e955eacf2fe82,1,16,1,15.12425872,1613447932,Regular,aea380e2598db3df6077c05377163ebd46b4ebcc6f52254e41c68461a8f9668a
034e859a5928fb8340acc68317435f31740281acabc95f2edc9873451d8b8d08,1,9,1,17.71669499,1613357498,Regular,aea380e2598db3df6077c05377163ebd46b4ebcc6f52254e41c68461a8f9668a
5a8de6eb52728925f8026b4c5933de808a94feb1c07366e680a804d5fe497c0a,1,18,1,1.39249106,1613357498,Regular,fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58
da4a871c7744fbcb6b4715fc2fb9a5bfdbe2363a86cdec4903f8b23da0a67930,1,15,1,17.83928017,1613270516,Regular,aea380e2598db3df6077c05377163ebd46b4ebcc6f52254e41c68461a8f9668a
2a37cfcc1cbea9d1babaa7169c7ee660506dc366c6b13295fddac5ee91bd0df8,1,86,1,1.39361928,1613266868,Regular,fbb4f573b57c95d86ae2b0b50f9cda6e381b982985969d3679c4d52e6f032f58
b86d26414fd4f0277476ebf3960882bf883c013e096ebcb12bce1d7f75c5390f,-1,7,1,1.2849058,1613221084,Regular,7d6402d489eb1d8b6eea20b49f4e92dca8a044681731d0cdbaaf38b21440289b
b86d26414fd4f0277476ebf3960882bf883c013e096ebcb12bce1d7f75c5390f,-1,13,1,0.53695592,1613221084,Regular,600c9840a2e0d7fc82f750b319862f285e02e5c616b31313a792c1c49dac42f1
b86d26414fd4f0277476ebf3960882bf883c013e096ebcb12bce1d7f75c5390f,-1,11,1,0.83461528,1613221084,Regular,7760fff6e57dedbca97a6d212d7698f92bdbe157fed06babcfc02a6d056e5801
b86d26414fd4f0277476ebf3960882bf883c013e096ebcb12bce1d7f75c5390f,-1,4,1,1.5189593,1613221084,Regular,05254277d40f7955dd79ef7a46ab0da66ff657edf40de692226fbbd6b85d7317
b86d26414fd4f0277476ebf3960882bf883c013e096ebcb12bce1d7f75c5390f,-1,9,1,0.88594429,1613221084,Regular,e10c8930fbe9897b6977c6f8b8cf2c48d6ed8be9dd3f764f7c9edc758c473db8
b86d26414fd4f0277476ebf3960882bf883c013e096ebcb12bce1d7f75c5390f,-1,5,1,1.50073512,1613221084,Regular,52d9620d119158ebf17b15bb4bdfa18c23b39c8695f3c60172cfe4c81ebda45a
b86d26414fd4f0277476ebf3960882bf883c013e096ebcb12bce1d7f75c5390f,-1,8,1,0.93569292,1613221084,Regular,76edf9d0ee396c9936948c257ac6e32faa8644752e2726e668b7c4f717a41c6a
b86d26414fd4f0277476ebf3960882bf883c013e096ebcb12bce1d7f75c5390f,-1,6,1,1.42372495,1613221084,Regular,bf0ce43abb03697fb4d37e719d5387dad7595bb46542f1f43f5ad045205c2c48
b86d26414fd4f0277476ebf3960882bf883c013e096ebcb12bce1d7f75c5390f,-1,10,1,0.88215553,1613221084,Regular,a538b47eebee5f03dd4596f7b2dd9a929e81813e581cc50a0cac0f03adcf851a
164ea41c9d6aad3c596d54fb9a4fce5aab96eb09ab778e24692adabefb37a1f5,-1,0,1,19.44083099,1613203388,Regular,7d721b5ca679156f6a3cac360d32078793f34bf303cfc9add052c3402305dc02
164ea41c9d6aad3c596d54fb9a4fce5aab96eb09ab778e24692adabefb37a1f5,-1,1,1,19.11888223,1613203388,Regular,a3e87f6f6a0bd415930df5423f0bed5d5edb95aef4cbb935db5539dd348396e7
164ea41c9d6aad3c596d54fb9a4fce5aab96eb09ab778e24692adabefb37a1f5,-1,2,1,18.17149047,1613203388,Regular,14763972ba174dd52b72da09c35c20a86790c16fa124e6f84218825b9359769b
bf0ce43abb03697fb4d37e719d5387dad7595bb46542f1f43f5ad045205c2c48,1,31,1,1.42372495,1613185762,Regular,b86d26414fd4f0277476ebf3960882bf883c013e096ebcb12bce1d7f75c5390f
14763972ba174dd52b72da09c35c20a86790c16fa124e6f84218825b9359769b,1,11,1,18.17149047,1613184245,Regular,164ea41c9d6aad3c596d54fb9a4fce5aab96eb09ab778e24692adabefb37a1f5
7d721b5ca679156f6a3cac360d32078793f34bf303cfc9add052c3402305dc02,1,14,1,19.44083099,1613098296,Regular,164ea41c9d6aad3c596d54fb9a4fce5aab96eb09ab778e24692adabefb37a1f5
05254277d40f7955dd79ef7a46ab0da66ff657edf40de692226fbbd6b85d7317,1,10,1,1.5189593,1613097681,Regular,b86d26414fd4f0277476ebf3960882bf883c013e096ebcb12bce1d7f75c5390f
52d9620d119158ebf17b15bb4bdfa18c23b39c8695f3c60172cfe4c81ebda45a,1,44,1,1.50073512,1613011684,Regular,b86d26414fd4f0277476ebf3960882bf883c013e096ebcb12bce1d7f75c5390f
a3e87f6f6a0bd415930df5423f0bed5d5edb95aef4cbb935db5539dd348396e7,1,4,1,19.11888223,1613011354,Regular,164ea41c9d6aad3c596d54fb9a4fce5aab96eb09ab778e24692adabefb37a1f5
7d6402d489eb1d8b6eea20b49f4e92dca8a044681731d0cdbaaf38b21440289b,1,76,1,1.2849058,1612928831,Regular,b86d26414fd4f0277476ebf3960882bf883c013e096ebcb12bce1d7f75c5390f
d2207cf5c14ed331ea376a3de399b6cde67f12d09e30eccdace74ae5903b3967,-1,0,1,16.59069483,1612924207,Regular,756f0a7cbf8e183b22805488ceaa022d22f18600bd4cef03e87aa931c208f720
756f0a7cbf8e183b22805488ceaa022d22f18600bd4cef03e87aa931c208f720,1,16,1,16.59069483,1612924092,Regular,d2207cf5c14ed331ea376a3de399b6cde67f12d09e30eccdace74ae5903b3967
e68f9a7f495ba5dddb1e1039bfdeb1879255b830c339651ff79ea5d6775400f2,-1,1,1,10.8893904,1612870371,Regular,d22e6fdb2f2deda37261af0c24aaa794d02f878ed8357cd6e997508ce8a6ba27
e68f9a7f495ba5dddb1e1039bfdeb1879255b830c339651ff79ea5d6775400f2,-1,0,1,12.2804342,1612870371,Regular,c5049645d226188d92c45a7ce552d3096b6c7b6ad0f019a23c75438d500974c5
e68f9a7f495ba5dddb1e1039bfdeb1879255b830c339651ff79ea5d6775400f2,-1,3,1,9.91097276,1612870371,Regular,a8101610825022d182b3d484a5e4668d8c54118a4f816eb6aa53570acb6eb0a2
76edf9d0ee396c9936948c257ac6e32faa8644752e2726e668b7c4f717a41c6a,1,38,1,0.93569292,1612844155,Regular,b86d26414fd4f0277476ebf3960882bf883c013e096ebcb12bce1d7f75c5390f
c5049645d226188d92c45a7ce552d3096b6c7b6ad0f019a23c75438d500974c5,1,18,1,12.2804342,1612834618,Regular,e68f9a7f495ba5dddb1e1039bfdeb1879255b830c339651ff79ea5d6775400f2
a538b47eebee5f03dd4596f7b2dd9a929e81813e581cc50a0cac0f03adcf851a,1,41,1,0.88215553,1612758719,Regular,b86d26414fd4f0277476ebf3960882bf883c013e096ebcb12bce1d7f75c5390f
d22e6fdb2f2deda37261af0c24aaa794d02f878ed8357cd6e997508ce8a6ba27,1,10,1,10.8893904,1612752926,Regular,e68f9a7f495ba5dddb1e1039bfdeb1879255b830c339651ff79ea5d6775400f2
7760fff6e57dedbca97a6d212d7698f92bdbe157fed06babcfc02a6d056e5801,1,69,1,0.83461528,1612671319,Regular,b86d26414fd4f0277476ebf3960882bf883c013e096ebcb12bce1d7f75c5390f
a8101610825022d182b3d484a5e4668d8c54118a4f816eb6aa53570acb6eb0a2,1,22,1,9.91097276,1612664340,Regular,e68f9a7f495ba5dddb1e1039bfdeb1879255b830c339651ff79ea5d6775400f2
7344025237314334ab33b941b3432c3c5f05fd068b086b6fa7eb1bebde61ec4c,-1,1,1,12.11803893,1612631139,Regular,205d9bbf27a4e7e42cb39bafe0ee891c1fe0cc07e92e1ddb831c3f7556ab5db3
e10c8930fbe9897b6977c6f8b8cf2c48d6ed8be9dd3f764f7c9edc758c473db8,1,48,1,0.88594429,1612584482,Regular,b86d26414fd4f0277476ebf3960882bf883c013e096ebcb12bce1d7f75c5390f
205d9bbf27a4e7e42cb39bafe0ee891c1fe0cc07e92e1ddb831c3f7556ab5db3,1,1,1,12.11803893,1612578914,Regular,7344025237314334ab33b941b3432c3c5f05fd068b086b6fa7eb1bebde61ec4c
f96a3eb9530226518553a847820013ada513929110d9e45293c5d58744d9ef14,-1,2,1,8.07293569,1612519235,Regular,2b28bce59d39bec51769500cce54f5fc2a05c846b05408d991c43a1dde39fbfd
600c9840a2e0d7fc82f750b319862f285e02e5c616b31313a792c1c49dac42f1,1,62,1,0.53695592,1612500002,Regular,b86d26414fd4f0277476ebf3960882bf883c013e096ebcb12bce1d7f75c5390f
2b28bce59d39bec51769500cce54f5fc2a05c846b05408d991c43a1dde39fbfd,1,17,1,8.07293569,1612491119,Regular,f96a3eb9530226518553a847820013ada513929110d9e45293c5d58744d9ef14
6f5fedeba91e635be8a07710d2cc4c97816516844af9b9849973e372ee0fc2bc,-1,3,1,0.90034701,1612400504,Regular,665316a47abd99620b6fe3a36cba971219996f7d4f73db4979d7ab4076a60333
6f5fedeba91e635be8a07710d2cc4c97816516844af9b9849973e372ee0fc2bc,-1,2,1,4.32643009,1612400504,Regular,9e53c20182518740b653fbdc352909a9a67d279bf5195ef185a822609c31a631
6f5fedeba91e635be8a07710d2cc4c97816516844af9b9849973e372ee0fc2bc,-1,4,1,0.85577064,1612400504,Regular,67cc55c6623ea8664e943435fb970e4a3f5b86cc8bc4fd46779af7e3679be6d3
6f5fedeba91e635be8a07710d2cc4c97816516844af9b9849973e372ee0fc2bc,-1,8,1,0.28271728,1612400504,Regular,a9bac4cd218c40a62cd33a93e2d4aeff1032bf532df0e136626aaacae4989133
6f5fedeba91e635be8a07710d2cc4c97816516844af9b9849973e372ee0fc2bc,-1,12,1,0.17325322,1612400504,Regular,25477397bd4c06cb1e1a2698cedd5d6d9bcc30105a7149af09b50f3ab1febd07
39c675ad6952b9f8590db3f014242de2f4c35f2936ef031cf9c9381d9349c497,-1,2,1,12.38662553,1612269609,Regular,b4fae30ad2b69056319b51e85e711d6893f97fb79fbc3e5c2340dd1fd58dc545
39c675ad6952b9f8590db3f014242de2f4c35f2936ef031cf9c9381d9349c497,-1,1,1,13.85686915,1612269609,Regular,7717a2166b264a4b92849560d43d166838750c972f6c873a29e6fe4f511aa869
a9bac4cd218c40a62cd33a93e2d4aeff1032bf532df0e136626aaacae4989133,1,71,1,0.28271728,1612239124,Regular,6f5fedeba91e635be8a07710d2cc4c97816516844af9b9849973e372ee0fc2bc
