tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be6a1eb9373b9d483bb26d2d9390f4c35eec6e2df8e323f4955ff38d77f62f3c,1,0,1,24.89784325,1554792187,Regular,85abdd9369d63cfe3f8c6c37ff4e0bf9fd92355a631e21aec2da61ac854a9c2a
d21b16cf0a1313dd4f772b7d8ac993aad43e681c9f180551eeb6677343b79537,1,0,1,0.23746504,1554771306,Regular,33b98164a9b2e32336ab77d1bc0eff79b65b66c41785f09cfac13e9aa61be07a
33040307687820dd84fa8f00aa3a488fdc9e177a7bc97e14464d08fa17a97a7c,1,0,1,0.39206988,1554771053,Regular,eee14801b02c7f2458c82c732ce0ca6e12b6df73eab45fdc893763d24f3bd9e2
6bd8644964cd1b64bead0bdc61628c0d4d22f38cdd0e5189b08a423507726ab0,1,0,1,1.56296226,1554770553,Regular,88470af39ae9b800d7858a0338fb1c6384fc7cdc89ee45ddc031dd4ea99e8c9b
2de8665557d72ceb76d08b49e3ae5e806a73eb493a9c0800eff293d85ab8a37a,-1,0,1,179.117,1554620692,Regular,54e95c2c445268de06d7232af07e1770bb553187d02d57a583ae139a3d5443fa
e23e12acc808bd15689a54c7ad381ecbe9d2f69edd6607c30fd09199542becd0,-1,0,1,3.89644461,1554567288,Regular,9e51cf6525d2cdf281adbe306b5792879741f29e8e7ceb7938e6fc23e4d5b3c3
fa4e2a630b5fea6428b3f08711bfcf6e705b0552994046f29ef99d54c0e1033d,-1,6,1,64.21971066,1554529097,Regular,7120a0a2fee69d63525bd4539475a4b7e42c233769a2133d047a89f8fa1229ca
54e95c2c445268de06d7232af07e1770bb553187d02d57a583ae139a3d5443fa,1,1,1,179.117,1554525723,Regular,2de8665557d72ceb76d08b49e3ae5e806a73eb493a9c0800eff293d85ab8a37a
9e51cf6525d2cdf281adbe306b5792879741f29e8e7ceb7938e6fc23e4d5b3c3,1,0,1,3.89644461,1554512222,Regular,e23e12acc808bd15689a54c7ad381ecbe9d2f69edd6607c30fd09199542becd0
cee804e5ab8c835026491379b5787ca9d6a0132dd7082e7ecc0b742133bc1b77,-1,0,1,64.39208944,1554468197,Regular,2df07ddac84b61b6c4d8b2a61899c5d36cc4e58cdf9e34e283ff1019416c2eb6
1f598a33248c8b2533ff1f39dbaae47d25c4227c63ade459d9a213f8c799e6e0,-1,0,1,2.00014674,1554461643,Regular,367742ef776d9fc0cb189318a63cf649ba723f92b6f0adbb7a97db6dc0643136
367742ef776d9fc0cb189318a63cf649ba723f92b6f0adbb7a97db6dc0643136,1,0,1,2.00014674,1554381121,Regular,1f598a33248c8b2533ff1f39dbaae47d25c4227c63ade459d9a213f8c799e6e0
6214269960033772d966368ef7c461903be743e642a754e4196df28a5790b9b6,-1,10,1,65.63022853,1554367189,Regular,cbe4499d64be0c08cc0707567e1c6fb52813055141fd33b1d5e5cc777e795835
9f21effec95eb25bed2a6c9c6de248251e0649d4033b41c44def91c60f0655e3,-1,1,1,0.883579,1554233112,Regular,cc68ae0b776d8efc462c9e4d553081c0c7f42f14967554428742ff809f19539d
1b1f151f4b7af7205e89740e36af305331d9117990373164592037dc066eb49d,-1,1,1,0.38843603,1554231814,Regular,74270434fb34aa2943f903477e2ffb761a13ada1774ba715911473382c8fbff6
2d57c8880a987e47b8b181e67ad7500ea9adb250878aa2cf4c6947f82ee1fe33,-1,0,1,16.31587026,1554188920,Regular,8adb3d49d0f8fa78ca2aaaba946979b2528acd77eb586ba7924390c5c4889b1e
cc68ae0b776d8efc462c9e4d553081c0c7f42f14967554428742ff809f19539d,1,0,1,0.883579,1554164199,Regular,9f21effec95eb25bed2a6c9c6de248251e0649d4033b41c44def91c60f0655e3
74270434fb34aa2943f903477e2ffb761a13ada1774ba715911473382c8fbff6,1,0,1,0.38843603,1554163238,Regular,1b1f151f4b7af7205e89740e36af305331d9117990373164592037dc066eb49d
7bdd5f0698bcdfc7c7c37340c07584e01dbcc671f0408cb6a5917e8c7729c1db,1,0,1,57.0168817,1554122271,Regular,3cd33b5c3e42719433c0c349e0f0845d8a47ec82b4e0abffc5288a6c21c3058d
8adb3d49d0f8fa78ca2aaaba946979b2528acd77eb586ba7924390c5c4889b1e,1,0,1,16.31587026,1554107720,Regular,2d57c8880a987e47b8b181e67ad7500ea9adb250878aa2cf4c6947f82ee1fe33
7a845a62ec6a0158cdc6f3142c5937f1435cf084f98d49253ee476079c76022c,-1,0,1,0.33045093,1554052889,Regular,c5be7881106773fde3b42fca6639d6f2d26011effd3f8c8ea876466ec622183d
d23def6322bdba6c3b77b647d433c5d278ead35a952d407b85a69aac9a3baf16,-1,0,1,0.86827826,1554050521,Regular,ea903f595db100f2e0a9b32faee8491e6afe1fe3bbaba8633a53e4104e7a8694
4f124d5a7901b8eb51f7a46c0d650df995f76dc34d52f9606584568e351fd14d,-1,0,1,66.40303009,1554044515,Regular,c738f5fcc615e872dc9668a0182d2d7403b4dbeddbdecb3cbd4f2bddb7f6c70b
c5be7881106773fde3b42fca6639d6f2d26011effd3f8c8ea876466ec622183d,1,0,1,0.33045093,1553982666,Regular,7a845a62ec6a0158cdc6f3142c5937f1435cf084f98d49253ee476079c76022c
ea903f595db100f2e0a9b32faee8491e6afe1fe3bbaba8633a53e4104e7a8694,1,0,1,0.86827826,1553979992,Regular,d23def6322bdba6c3b77b647d433c5d278ead35a952d407b85a69aac9a3baf16
404433c83912f2964c8de7310910a4225ff8af4f99df883c7bb470704a722d92,-1,1,1,22.64499844,1553883825,Regular,b5d55bf444d0d1f3d4ef9bd5419e386fdd37341ebbc7d389940eeb4ed6ca892a
b5d55bf444d0d1f3d4ef9bd5419e386fdd37341ebbc7d389940eeb4ed6ca892a,1,0,1,22.64499844,1553799771,Regular,404433c83912f2964c8de7310910a4225ff8af4f99df883c7bb470704a722d92
93bf0c669df6f7ea257069087ca9441343968268fd3aa288b2b1c840873e95ec,-1,0,1,0.27525732,1553790971,Regular,142bb4402c3f36a31538ad317473f92f13fc8ecba773643a85e4f71272ff1d8b
142bb4402c3f36a31538ad317473f92f13fc8ecba773643a85e4f71272ff1d8b,1,0,1,0.27525732,1553730593,Regular,93bf0c669df6f7ea257069087ca9441343968268fd3aa288b2b1c840873e95ec
343c452854f5319430cbb4d964f172b738bfdbb38a1121ecd19ce7e70d2a8683,-1,10,1,66.86946874,1553705218,Regular,2c9952fb81b1a74a7e94e0566498d3b147efc85cfe3bcbae879f5073f5242f99
abf7e862bff11051a48387d51c13d5a1dd4c99e813095201f212715c22a7220b,1,0,1,57.92770166,1553491939,Regular,be288873a89206fdca34a36df3378b2eaff87dd4f001587d32b45ca0876d2e19
df8780aa434b6b6098f48c0310207fee38af16ce82d58bde45b76e809a08bd1b,-1,1,1,1.26039482,1553450984,Regular,9a650654358f793a874bd0d01bf4e3ec670a3ac6090e721f4efa4f0b941d7a4f
130bdd9904b09a4a4e45b7f922b07b8aa5a33b957783392db3d0ff4add535931,-1,1,1,6.431637,1553416350,Regular,45980139111ba05e8f5c3907d2986ffd3625dc9065fdd84c06c1df793d3fe488
9a650654358f793a874bd0d01bf4e3ec670a3ac6090e721f4efa4f0b941d7a4f,1,0,1,1.26039482,1553377818,Regular,df8780aa434b6b6098f48c0310207fee38af16ce82d58bde45b76e809a08bd1b
7354d01442a7d9f799fe8e17f5e9363639046756f2b39295f5bc46d9f92bfa4f,-1,1,1,0.95270606,1553377195,Regular,5e3ccfe72da580b8ca47f48bf991fd97f9f3cd229045a536ce160fe7401e169e
45980139111ba05e8f5c3907d2986ffd3625dc9065fdd84c06c1df793d3fe488,1,0,1,6.431637,1553349431,Regular,130bdd9904b09a4a4e45b7f922b07b8aa5a33b957783392db3d0ff4add535931
6bc0e7bacba0e1790c4e36c7fde96b4b621f9e9aac7bad88b65bdfbb532fd5d6,-1,0,1,0.93804673,1553344134,Regular,97a7ed43e657fcb83220b69ec3e3927c2eee006a3ecc08ab5a97e5db8d9c57f8
5e3ccfe72da580b8ca47f48bf991fd97f9f3cd229045a536ce160fe7401e169e,1,0,1,0.95270606,1553303198,Regular,7354d01442a7d9f799fe8e17f5e9363639046756f2b39295f5bc46d9f92bfa4f
97a7ed43e657fcb83220b69ec3e3927c2eee006a3ecc08ab5a97e5db8d9c57f8,1,0,1,0.93804673,1553266925,Regular,6bc0e7bacba0e1790c4e36c7fde96b4b621f9e9aac7bad88b65bdfbb532fd5d6
4a045ee13919018c6a9ef82995f588a26ab9e68df100b83a84f016e1bf1de612,1,0,1,50.66436623,1553219644,Regular,eac8c45c9c945fe4c6c5ad7583d9ad252ad474feb10796f337bf4d8ee924cb35
73818590ded1ff19ed130b8d714c712c98901cef8160a5ec7f8238487a9fff19,-1,0,1,0.25060893,1553187958,Regular,7ea2703a56626f9ea55444191a3f137483b01e65639300f1556f635079eefc74
67057d9a71d30838c92e904f5c5103eae147f7691566e18b028b583459698877,-1,0,1,0.7722993,1553185643,Regular,5826d682edc1e1c76a85a82d73534a5b638d202568de088bd6fb99031202f6a0
4801a4d0bbe88fc5bf0be0fbe08ee4975fdcb161634544afd3126243964fe365,-1,1,1,2.61070827,1553185313,Regular,83597fb75ea499ffd149a40852fa52b9d5c367d85d72d0d1025db0d35337af91
5826d682edc1e1c76a85a82d73534a5b638d202568de088bd6fb99031202f6a0,1,0,1,0.7722993,1553120989,Regular,67057d9a71d30838c92e904f5c5103eae147f7691566e18b028b583459698877
7ea2703a56626f9ea55444191a3f137483b01e65639300f1556f635079eefc74,1,0,1,0.25060893,1553120989,Regular,73818590ded1ff19ed130b8d714c712c98901cef8160a5ec7f8238487a9fff19
83597fb75ea499ffd149a40852fa52b9d5c367d85d72d0d1025db0d35337af91,1,0,1,2.61070827,1553120989,Regular,4801a4d0bbe88fc5bf0be0fbe08ee4975fdcb161634544afd3126243964fe365
d0ee08e076ef97db641dccdf9df9d5fb11e3e627149f0cf85af639ce39eb46dc,-1,0,1,0.30736628,1553106579,Regular,41d5d8fdd08612fdfd7e2786768d98ae492ed3a21ba12cbbf60da1340dc4a0de
bf4060c00a506a439f1e9a4cc291ac4ccf019a5a8b5786b15faebbd874cbb30f,-1,1,1,2.89878317,1553090984,Regular,a355fd560b6905371abffe9390447419322ac7534abaa2a12d02c177016ff610
41d5d8fdd08612fdfd7e2786768d98ae492ed3a21ba12cbbf60da1340dc4a0de,1,0,1,0.30736628,1553034260,Regular,d0ee08e076ef97db641dccdf9df9d5fb11e3e627149f0cf85af639ce39eb46dc
a355fd560b6905371abffe9390447419322ac7534abaa2a12d02c177016ff610,1,0,1,2.89878317,1553019029,Regular,bf4060c00a506a439f1e9a4cc291ac4ccf019a5a8b5786b15faebbd874cbb30f
eebbbda948d7b66e99a208404bea6e636bd1109f676941401b0c7d1534f0b37b,-1,0,1,0.11584231,1553018485,Regular,5aab8b17a7c113bde99b5b6d6aec4266a0eece7a6a9ba6f4eef41e5cca042a88
6af6b3cfd57c157e601ab6a1b0f039ad2d174ddd002eecba283e5378530430cc,-1,1,1,11.84513861,1552987309,Regular,000033c25e30d320ae9e0d7577af46886658307e28d5e22e028be98123d90040
5aab8b17a7c113bde99b5b6d6aec4266a0eece7a6a9ba6f4eef41e5cca042a88,1,0,1,0.11584231,1552944002,Regular,eebbbda948d7b66e99a208404bea6e636bd1109f676941401b0c7d1534f0b37b
000033c25e30d320ae9e0d7577af46886658307e28d5e22e028be98123d90040,1,0,1,11.84513861,1552912743,Regular,6af6b3cfd57c157e601ab6a1b0f039ad2d174ddd002eecba283e5378530430cc
6d8a63fcde6013458b7273f6327fd851433608638d531da2d440b9980dbfdfe8,-1,1,1,45.21510457,1552818797,Regular,553f874e5e6bd73803fae0ed9045055ccb9024ccd9a3680b95c75c6d76c317f3
c79c9d2a74989efd7a95f6dce8f4c1f89ac894dc4efa77abbcd17a6e652f86cc,-1,0,1,2385.68033788,1552807224,Regular,188609d067808078603a8d6e27256a1caf95cda8ed48c64196bc0603104120de
553f874e5e6bd73803fae0ed9045055ccb9024ccd9a3680b95c75c6d76c317f3,1,0,1,45.21510457,1552752091,Regular,6d8a63fcde6013458b7273f6327fd851433608638d531da2d440b9980dbfdfe8
188609d067808078603a8d6e27256a1caf95cda8ed48c64196bc0603104120de,1,0,1,2385.68033788,1552719187,Regular,c79c9d2a74989efd7a95f6dce8f4c1f89ac894dc4efa77abbcd17a6e652f86cc
b8c1256852d27dd4c2b5e2e4a44281cf0b88e68e75163ad38572b5ab639dcc18,-1,1,1,0.49355611,1552592495,Regular,2b4a7851146c200d90c4a95bdb42749f4e8388f1a0e80c8d13c8450753ceb935
2b6489ad3ba83c1d5b17e805cbb9df4a6171171a2317b056e3b5b8bc3dc87999,-1,0,1,1.85285438,1552585180,Regular,754f5702db97de0b0f3448b1204984e22d2945db11d804abc4ea3902e6f41557
16e20ab5ae695048deb7620263290f92b643be417c59ef0997982d22ad8e39af,-1,0,1,1.35860219,1552553943,Regular,2a0c10bd7109df3a72df376f4d38cfe9f4d334e0ae97a7d73347a2902a2c2408
548a6c70ab1ff493dbfc82bdcab0618739880261912fa94706cc179d848c6651,-1,0,1,47.32977118,1552538537,Regular,cdf45daa084d446a02a0b3e6cd5aa7ff3c23bdf4deba10e379b992f93aef4bf6
2b4a7851146c200d90c4a95bdb42749f4e8388f1a0e80c8d13c8450753ceb935,1,0,1,0.49355611,1552529172,Regular,b8c1256852d27dd4c2b5e2e4a44281cf0b88e68e75163ad38572b5ab639dcc18
754f5702db97de0b0f3448b1204984e22d2945db11d804abc4ea3902e6f41557,1,0,1,1.85285438,1552522108,Regular,2b6489ad3ba83c1d5b17e805cbb9df4a6171171a2317b056e3b5b8bc3dc87999
2a0c10bd7109df3a72df376f4d38cfe9f4d334e0ae97a7d73347a2902a2c2408,1,0,1,1.35860219,1552485786,Regular,16e20ab5ae695048deb7620263290f92b643be417c59ef0997982d22ad8e39af
cdf45daa084d446a02a0b3e6cd5aa7ff3c23bdf4deba10e379b992f93aef4bf6,1,0,1,47.32977118,1552469506,Regular,548a6c70ab1ff493dbfc82bdcab0618739880261912fa94706cc179d848c6651
db17b7637bbb3ce9d80802bf3b7575782ec4041810007b63dc09c48e4a38dfaf,-1,0,1,0.13150158,1552413023,Regular,8036ce94e74edd06e5372217de574b76e5e5ab84859a77be1b7074ad9f88f39f
cd724d66e8b486378fce3a8c94f54cd3bc9945960eaa4039ec55627faac44d70,-1,8,1,68.08431658,1552407980,Regular,506526b37a4f79099a5720074109801e68b187c4540f260c1dd1855882e24864
8036ce94e74edd06e5372217de574b76e5e5ab84859a77be1b7074ad9f88f39f,1,0,1,0.13150158,1552350583,Regular,db17b7637bbb3ce9d80802bf3b7575782ec4041810007b63dc09c48e4a38dfaf
b5c2212bce8130bd56ec01742d95ab360ef19513579b935ff75ab89c452c2895,-1,0,1,0.32951793,1552256543,Regular,7a2cddbca9dbde5c9613cfa3afcab64bef32ae245e2b686faf93f7aa4b83d83a
7a2cddbca9dbde5c9613cfa3afcab64bef32ae245e2b686faf93f7aa4b83d83a,1,0,1,0.32951793,1552177221,Regular,b5c2212bce8130bd56ec01742d95ab360ef19513579b935ff75ab89c452c2895
9703038194542d582f075a1f09df20cf3352545b46fbc4b1ef5649a2fc4cbb83,-1,1,1,0.58054081,1552068182,Regular,88cf8ee6e015609c399221826975e91184edf009aac2c7da43fc51517d3dafc9
88cf8ee6e015609c399221826975e91184edf009aac2c7da43fc51517d3dafc9,1,0,1,0.58054081,1552000901,Regular,9703038194542d582f075a1f09df20cf3352545b46fbc4b1ef5649a2fc4cbb83
f472aa7855b602610c4ff62b136a1f617b71a28db7c0dc0bb04ff96631fa9f11,-1,1,1,23.71366632,1551902031,Regular,708cbed59040599362d58d19e19ab1174e3ed2f90e58cb2b9795b811d1d775a9
2920c40f8379300a606ead2d0317748ec7d437f5ac4c33357da3506f9764b8c2,-1,0,1,3.30841429,1551878984,Regular,54439494ac1bc0c56a5606bd99b6c5ff910b18b112f25496c7db3f4b7c45f8ac
708cbed59040599362d58d19e19ab1174e3ed2f90e58cb2b9795b811d1d775a9,1,0,1,23.71366632,1551826263,Regular,f472aa7855b602610c4ff62b136a1f617b71a28db7c0dc0bb04ff96631fa9f11
54439494ac1bc0c56a5606bd99b6c5ff910b18b112f25496c7db3f4b7c45f8ac,1,0,1,3.30841429,1551808239,Regular,2920c40f8379300a606ead2d0317748ec7d437f5ac4c33357da3506f9764b8c2
757e9a5b7ccbc8c0ecce682c6552546f625f6714b97f08314ac2ca14ac3f454f,-1,1,1,12.67405576,1551776645,Regular,8e82bf6a5c2e534c1f560ecae9930398d5952e0b8205dc9d1629fbc98248ea92
5fbcf85780b93b7287a46d8b88269bc9ab002e4ba96dbd7b2184ee12dd187488,-1,0,1,46.12735424,1551765411,Regular,be2486ed34d242254d087a60f724156258106b9c6f7f377a17a41b93f04e6e84
997cf9b54eb7a94aaa21ad324d4340c42a81e639d0b5b7ae41db5ee076449a7a,-1,10,1,69.757,1551746382,Regular,41f546f78c5bfce53b7e1f4638779878212fa5108d4c683ecd7ef30c6460b150
84221ce556cdd7c2868eb03dd052f024143f4fb00df3dab65d737321632655ae,-1,1,1,0.62352075,1551716646,Regular,41c644a56b60147008ec99d90fae7664a833bb46e9d856a14123c52788fb056c
8e82bf6a5c2e534c1f560ecae9930398d5952e0b8205dc9d1629fbc98248ea92,1,0,1,12.67405576,1551700159,Regular,757e9a5b7ccbc8c0ecce682c6552546f625f6714b97f08314ac2ca14ac3f454f
be2486ed34d242254d087a60f724156258106b9c6f7f377a17a41b93f04e6e84,1,0,1,46.12735424,1551686284,Regular,5fbcf85780b93b7287a46d8b88269bc9ab002e4ba96dbd7b2184ee12dd187488
75479dfb2488a8df71b4b083b38166a2a52834406bb9948b4bedf00458d43330,-1,1,1,0.35370203,1551647717,Regular,8713a7a039d0e47b9f8fb4fea45d168ffd1d6f3ce390cad7f0b046372d92e5ec
41c644a56b60147008ec99d90fae7664a833bb46e9d856a14123c52788fb056c,1,0,1,0.62352075,1551646320,Regular,84221ce556cdd7c2868eb03dd052f024143f4fb00df3dab65d737321632655ae
283625c0cf87de28e3e13d09a39ee9157cb62341a4930900600eaa23bbd63db2,-1,0,1,0.30565321,1551644345,Regular,63b5bf0222e11e9d61612cf26848786a4f3784bca4edac295b2da9b449a8edfe
8713a7a039d0e47b9f8fb4fea45d168ffd1d6f3ce390cad7f0b046372d92e5ec,1,0,1,0.35370203,1551570980,Regular,75479dfb2488a8df71b4b083b38166a2a52834406bb9948b4bedf00458d43330
63b5bf0222e11e9d61612cf26848786a4f3784bca4edac295b2da9b449a8edfe,1,0,1,0.30565321,1551567652,Regular,283625c0cf87de28e3e13d09a39ee9157cb62341a4930900600eaa23bbd63db2
2c8ef434bd25e6642e7e459da9f1bd8351dee9a14d7f2e51f43ede23e29b38b5,-1,1,1,35.91240369,1551520471,Regular,6a5c8ab0be80ea300ff9a5d05d15e52fd90a700faf39180f94226e62b7d0fec3
8684f5e8f252b66594049136373123b1ffe60133b503994129f59cfc8d884978,-1,1,1,1.27374844,1551520471,Regular,83bab70a38515e8337dde5bcbf2b2ee238757dbff862b39da22a7dbc7dcb6ada
2520cab7098f3cc5c80954abac61a624165c8519858f3bf70715381e06959e56,-1,0,1,1.34550811,1551514803,Regular,212fd09243aebe6599bbae38158452231c106d21380eeeb28c8c6f67755ce92c
402fe65bf33f44549203d6ebcdfe1c7c1ed6676f133f9348db51871f6a27266d,-1,1,1,14.18640737,1551506791,Regular,51ef7f9dd07b2beed50237717681265ec6aa9598fd6221c8e6d0eeeb224751f6
83bab70a38515e8337dde5bcbf2b2ee238757dbff862b39da22a7dbc7dcb6ada,1,0,1,1.27374844,1551451106,Regular,8684f5e8f252b66594049136373123b1ffe60133b503994129f59cfc8d884978
6a5c8ab0be80ea300ff9a5d05d15e52fd90a700faf39180f94226e62b7d0fec3,1,0,1,35.91240369,1551450698,Regular,2c8ef434bd25e6642e7e459da9f1bd8351dee9a14d7f2e51f43ede23e29b38b5
212fd09243aebe6599bbae38158452231c106d21380eeeb28c8c6f67755ce92c,1,0,1,1.34550811,1551443254,Regular,2520cab7098f3cc5c80954abac61a624165c8519858f3bf70715381e06959e56
51ef7f9dd07b2beed50237717681265ec6aa9598fd6221c8e6d0eeeb224751f6,1,0,1,14.18640737,1551436302,Regular,402fe65bf33f44549203d6ebcdfe1c7c1ed6676f133f9348db51871f6a27266d
f11b96484f5a0bce5bd9a32cf360fd5a35d30aa9758b6e4f190aaaafece86ac4,-1,0,1,0.20621427,1551223774,Regular,891ed8182ec77ffc4702ef6a71d04760a89cdc8799fb18f3017dd411b1691f2c
891ed8182ec77ffc4702ef6a71d04760a89cdc8799fb18f3017dd411b1691f2c,1,0,1,0.20621427,1551143918,Regular,f11b96484f5a0bce5bd9a32cf360fd5a35d30aa9758b6e4f190aaaafece86ac4
5b71a306145c19802ab21dcec49ca7b8315c87ecab1ed526dc2e6c93ecee3633,-1,1,1,0.69577398,1551120113,Regular,c237bcc96da9d69b815469d1db2cae761715f5564909ea64fafb853023117496
0503e806807c4214beb2139aebebde647ec77362fd2384b03a3f56e1cbb4d354,-1,1,1,2.75710845,1551085663,Regular,53145157805c454b1667d77058515b1705e53b82d72fe8f70eac7a41569551a6
c237bcc96da9d69b815469d1db2cae761715f5564909ea64fafb853023117496,1,0,1,0.69577398,1551046038,Regular,5b71a306145c19802ab21dcec49ca7b8315c87ecab1ed526dc2e6c93ecee3633
53145157805c454b1667d77058515b1705e53b82d72fe8f70eac7a41569551a6,1,0,1,2.75710845,1551009126,Regular,0503e806807c4214beb2139aebebde647ec77362fd2384b03a3f56e1cbb4d354
328ba0db1f749b945f6a27efce9085aeddd6b8082f9d467522f12bb7e1cd44f2,-1,0,1,1.79596987,1550930454,Regular,db8084f54e4a10ad91b7546e0c4bd1546b6179d2dc69c7da44b8e5b3634265ed
5345943339b2e141d9bb24adba865ce583c4a753fb33ac64a7cc833876ba2362,-1,0,1,2.39189519,1550930454,Regular,0ebfcccb31367dc0f4525ac06f6caab9e25c31850fe27bbe3bcda17fae1b1dfa
7017113a82ca2f95655c5bb0ce41e7c36c09defb3f5e519ae1837920797179d9,-1,0,1,0.40884428,1550930454,Regular,6bfcfbb75f4393144b5daa3c736f8599bfa158ee38deea8c6a884cd53fd21893
7017113a82ca2f95655c5bb0ce41e7c36c09defb3f5e519ae1837920797179d9,-1,1,1,0.15988629,1550930454,Regular,e7cc2c5f74dcac92be90ff0071bb86b8d6039aeb7fbbf36350be75b789b2963a
7650a623ed02f719e2f4980c4f70629ae78e462ca2ca7e8b87ccfa952cc6f222,-1,0,1,449.45539894,1550891493,Regular,db6ad733a53fa4a94fb5d7b122873d21c08781954a3e53a8c04998b9e6afe2b6
88eb270ccd2808141c8cf0a68dfd0c56a593a9c42d427cef8f0eb6ee70c17837,-1,1,1,6.50580476,1550891301,Regular,2c72f020fc5de74bd8fbd88eff61d04ea6a818af7b1cb5611d868cf161c8ec63
0ebfcccb31367dc0f4525ac06f6caab9e25c31850fe27bbe3bcda17fae1b1dfa,1,0,1,2.39189519,1550859948,Regular,5345943339b2e141d9bb24adba865ce583c4a753fb33ac64a7cc833876ba2362
6bfcfbb75f4393144b5daa3c736f8599bfa158ee38deea8c6a884cd53fd21893,1,0,1,0.40884428,1550859948,Regular,7017113a82ca2f95655c5bb0ce41e7c36c09defb3f5e519ae1837920797179d9
db8084f54e4a10ad91b7546e0c4bd1546b6179d2dc69c7da44b8e5b3634265ed,1,0,1,1.79596987,1550859948,Regular,328ba0db1f749b945f6a27efce9085aeddd6b8082f9d467522f12bb7e1cd44f2
e7cc2c5f74dcac92be90ff0071bb86b8d6039aeb7fbbf36350be75b789b2963a,1,0,1,0.15988629,1550859948,Regular,7017113a82ca2f95655c5bb0ce41e7c36c09defb3f5e519ae1837920797179d9
e9befcd3bc1b6b11efb901e37fb38f9b09738d08731cf47733f8fd02e68aa1b3,-1,1,1,1.02285274,1550841962,Regular,c4dc96c141938092e63035eeb5350cb4bafb7b07e51212200c93752429295bcf
2c72f020fc5de74bd8fbd88eff61d04ea6a818af7b1cb5611d868cf161c8ec63,1,0,1,6.50580476,1550832082,Regular,88eb270ccd2808141c8cf0a68dfd0c56a593a9c42d427cef8f0eb6ee70c17837
2c72f020fc5de74bd8fbd88eff61d04ea6a818af7b1cb5611d868cf161c8ec63,-1,0,1,2.64181211,1550832082,Regular,24d21809c38d22ee5a82ed449fc5230800dd54c630415270c492264311b4cfc1
db6ad733a53fa4a94fb5d7b122873d21c08781954a3e53a8c04998b9e6afe2b6,1,0,1,449.45539894,1550816902,Regular,7650a623ed02f719e2f4980c4f70629ae78e462ca2ca7e8b87ccfa952cc6f222
c4dc96c141938092e63035eeb5350cb4bafb7b07e51212200c93752429295bcf,1,0,1,1.02285274,1550782425,Regular,e9befcd3bc1b6b11efb901e37fb38f9b09738d08731cf47733f8fd02e68aa1b3
b18750ee3908a244b84eac3eb22e655f228eee93792ac5e2996b22be0902fc25,-1,0,1,0.60262011,1550781986,Regular,de30097d4eb2c2057cff93246c13f9d21822283b3f8a8b720c4398ac73cb559e
24d21809c38d22ee5a82ed449fc5230800dd54c630415270c492264311b4cfc1,1,0,1,2.64181211,1550768559,Regular,2c72f020fc5de74bd8fbd88eff61d04ea6a818af7b1cb5611d868cf161c8ec63
de30097d4eb2c2057cff93246c13f9d21822283b3f8a8b720c4398ac73cb559e,1,0,1,0.60262011,1550695686,Regular,b18750ee3908a244b84eac3eb22e655f228eee93792ac5e2996b22be0902fc25
b578d544eb8c7d2ba20caa53dc3e077e5396e6acc00f590cd0cdc7c5445a641e,-1,0,1,1.03546129,1550681169,Regular,3d355a2eaadbeb5498284ffa8897d4b694e6e2d880290691a1afd2971d281d55
6230cfe26a023f938dd00c3ed3089a3589ab9a3474c48885ef8cbed183b376af,-1,0,1,1.77159768,1550652973,Regular,d67cffb2841d7c7bac0fb8c74503e8c547b2e86c61d056ad2f1716330cb82e3f
3d355a2eaadbeb5498284ffa8897d4b694e6e2d880290691a1afd2971d281d55,1,0,1,1.03546129,1550616186,Regular,b578d544eb8c7d2ba20caa53dc3e077e5396e6acc00f590cd0cdc7c5445a641e
ab15b7e4534469a3dff3bed1eed51461c3358c2e86dc552ba81c22b3f8aec5bc,-1,1,1,0.8258446,1550593599,Regular,27c5d716d49a2be4c91bfd3868cdd6ac66bb2021e6369a6bb6c24229301cd9cc
d67cffb2841d7c7bac0fb8c74503e8c547b2e86c61d056ad2f1716330cb82e3f,1,0,1,1.77159768,1550572312,Regular,6230cfe26a023f938dd00c3ed3089a3589ab9a3474c48885ef8cbed183b376af
d4a89c567b9ba8696184d664103f3b71c70519aae8c35500c0a8495331d3b580,-1,1,1,0.27610882,1550527792,Regular,8550cd6867a04b96a77826e2d55a9776c5d9962a677a4389753e2547edd5a648
27c5d716d49a2be4c91bfd3868cdd6ac66bb2021e6369a6bb6c24229301cd9cc,1,0,1,0.8258446,1550525598,Regular,ab15b7e4534469a3dff3bed1eed51461c3358c2e86dc552ba81c22b3f8aec5bc
8550cd6867a04b96a77826e2d55a9776c5d9962a677a4389753e2547edd5a648,1,0,1,0.27610882,1550453191,Regular,d4a89c567b9ba8696184d664103f3b71c70519aae8c35500c0a8495331d3b580
eedf461498660603ffc3541c0ae06e7e89cd9a5f5c22f9f31051bbe7d975f578,-1,1,1,0.32045964,1550340055,Regular,1971a84d21007d6669bf4c201192e5efb05d1c00525f77840c21b620827cf9bf
29ab903e1ca3afd439933341c819728e721497c41ae079791d583f346739d9e4,-1,1,1,0.64246445,1550339789,Regular,d262c0c239dd239d94d50735b66fe9af68fbe25153f16e1563254144db5f6600
