tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab55057cd80aea33e49e4f42efbdc1e1c2235fa713385e671c2d30904df73ce8,-1,25,1,0.35356683,1541315026,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,542,1,0.35356683,1541302637,Regular,ab55057cd80aea33e49e4f42efbdc1e1c2235fa713385e671c2d30904df73ce8
a818c6d621c202199b2a5ac810985aaedcbf4b7a24877fd6a8892e1aae164185,-1,47,1,0.36930833,1541228543,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,535,1,0.36930833,1541215826,Regular,a818c6d621c202199b2a5ac810985aaedcbf4b7a24877fd6a8892e1aae164185
08939d2cd1af7044318d7d4c928e93663547a85600480b53d648585de95c76e0,-1,22,1,4.0311592,1541164020,Regular,aeda628b784c01f89961fd68d0757c364b95ee81d3c0f55d0a93bd9ad108d81d
3ec28191765217944919d1290d4a30e3702aec30c345169d136177c3f8e8c364,-1,36,1,0.34601889,1541142040,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,186,1,0.34601889,1541129350,Regular,3ec28191765217944919d1290d4a30e3702aec30c345169d136177c3f8e8c364
0bf2f680929cec225272728128da522cd9ab504d8c0c4134a6b9b9a33d991427,-1,17,1,0.34408792,1541056236,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,532,1,0.34408792,1541043288,Regular,0bf2f680929cec225272728128da522cd9ab504d8c0c4134a6b9b9a33d991427
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,847,1,0.35862324,1540962762,Regular,5bd5eb038b3cf2667a0e5aea2c0bde4e008e7bf5dbe83c23f32339cf4c847bd7
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,832,1,0.36468806,1540870043,Regular,6a486b30590c28b4071d77346f32830ab1e03202f799d34969280e41a22391a5
2bc7df8087f36681dfb8ff0b097de16f4ea7859190ccb1fadadff748fe22b195,-1,41,1,0.75665144,1540796138,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,140,1,0.75665144,1540781647,Regular,2bc7df8087f36681dfb8ff0b097de16f4ea7859190ccb1fadadff748fe22b195
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,439,1,0.36655637,1540616283,Regular,6a486b30590c28b4071d77346f32830ab1e03202f799d34969280e41a22391a5
aeda628b784c01f89961fd68d0757c364b95ee81d3c0f55d0a93bd9ad108d81d,1,1,1,4.0311592,1540538523,Regular,08939d2cd1af7044318d7d4c928e93663547a85600480b53d648585de95c76e0
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,682,1,0.38080873,1540522274,Regular,b87546e388f51e449189849dd2eb2aeeda31b546e98154fb408aad0efe7df784
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,86,1,0.40661681,1540436047,Regular,461fba01c6aea9f7a3d04a3628c8ae04a58cbf5f72d55cc90029316670851fe9
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,10,1,0.41388162,1540349508,Regular,32846619ce04f02729dbc8276def4c418c729d4d7528e0940c288998f6b495de
d3dc378b1a3a4943c8128adc946dbaae6caeb7f127653cee4af02e21ca950926,-1,30,1,0.35907646,1540342389,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,901,1,0.35907646,1540263077,Regular,d3dc378b1a3a4943c8128adc946dbaae6caeb7f127653cee4af02e21ca950926
