tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0a0eb234f49d0ee34e150eab64e14e3d2a6336dd563544a54147d9df4d22af8,1,79,1,0.04410444,1574740267,Regular,d99723d18124a30989b7ea67d251dbee3f62a536a71dbf69036dbe562a837068
a1be5b803c0cf0bf6cd0943bb575a699fda16e9d3de62b24162f5713c81e6a23,1,44,1,0.04670696,1574658549,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
ef89b186ade255597607d4db0406a592e7dcf2df3e4da5e1b9ca61ee3d2048f8,1,72,1,0.04650972,1574566549,Regular,42cd94bfa0307cf8450d14e721184cec6f3fc48e3d8e7f18a2eea0ae9617a33b
1032969193fcb70d2f15af416cdc9f50aff7c350ff2ae127abce9053bbbe7b60,-1,0,1,0.04589757,1574526737,Regular,0427baec4012c75be3b886e69a836390ea84c4d9cb86e093b728cb1eb8fe0f03
0427baec4012c75be3b886e69a836390ea84c4d9cb86e093b728cb1eb8fe0f03,1,70,1,0.04589757,1574481118,Regular,1032969193fcb70d2f15af416cdc9f50aff7c350ff2ae127abce9053bbbe7b60
1e1190fb47e7fb20825978c5b5494153dc402cfbef4893fa58006bcd6f710a56,1,51,1,0.05120527,1574389763,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
c4dc7d95ef930069211a53554cb3aa5f13bfda3077ed73b29617038cbf9d3484,1,4,1,0.05033233,1574307222,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
f1551c318537c054951c988cd72e963fcee84ac0a50655e316d4fc4198a3e498,-1,5,1,0.04985448,1574238337,Regular,596deac8484b0b2835425fdf32ed498921ccd4b2cb080e409e78d8aa04f82a20
f1551c318537c054951c988cd72e963fcee84ac0a50655e316d4fc4198a3e498,-1,6,1,0.05229074,1574238337,Regular,bff1600fe21bc3411fbd9a6b5687d917879fea6a4a7a529286891d3acda1ae22
f1551c318537c054951c988cd72e963fcee84ac0a50655e316d4fc4198a3e498,-1,3,1,0.0491141,1574238337,Regular,b7ee62efca3ae5ade2b544bf1ab8af107c5a2e195cef50fcc643e07153d7b413
15a2c22750be3bacaa7ec964f3491b50d14d5a09d4f849633de0e45bbddd43b9,1,84,1,0.05264227,1574218363,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
29d83036a0311b62cd3b9c96b8f9b63ba51ebd225418f78d444dd3525a76a0c8,1,53,1,0.05442091,1574134549,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
08a5b0170a0d6fdb9c5626ebf5a7507a3e833628069cb4774ebf89ca8ac298c7,1,12,1,0.05003629,1574047044,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
6151b3a5de0d165b0901a6c35b5c954709ff0c53ff3f7b8fb0571a7337a1a4a8,1,69,1,0.05156691,1573975067,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
8ac3e96b863e9659ec857fb5e39e916c20543fe6dc5382c659f2bc2c76c98780,1,20,1,0.04915558,1573873011,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
bff1600fe21bc3411fbd9a6b5687d917879fea6a4a7a529286891d3acda1ae22,1,20,1,0.05229074,1573787036,Regular,f1551c318537c054951c988cd72e963fcee84ac0a50655e316d4fc4198a3e498
a49a233a7f2b47958725c6ef3c692a7db64a05a4ed02c29ef556b9bcaa6b84fc,1,2,1,0.0531186,1573701641,Regular,d99723d18124a30989b7ea67d251dbee3f62a536a71dbf69036dbe562a837068
22e7e0588bfb716f1bd23e65651928a8905d6d2a60f15ee442a5bafa594294c5,1,27,1,0.05164438,1573610808,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
596deac8484b0b2835425fdf32ed498921ccd4b2cb080e409e78d8aa04f82a20,1,16,1,0.04985448,1573527994,Regular,f1551c318537c054951c988cd72e963fcee84ac0a50655e316d4fc4198a3e498
249f2cbb727a14f82cd356123e8d712c24eeb6b418a1f27dc13beb9651e995dc,1,86,1,0.04986567,1573441101,Regular,98cfe95de3dc3b805829c5dfc73bfc3e78befb039de7ab59515261f347e2494b
931bd420d826137eb5b418f8c99d15dff62761d07aa7491c51be4cf1f680f6b0,1,16,1,0.05070979,1573354041,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
26a94a3934f8b6b8ebe3ffa5946770115e051e48a63514dd2626c3c6ab4d44f4,1,55,1,0.05263006,1573268435,Regular,42cd94bfa0307cf8450d14e721184cec6f3fc48e3d8e7f18a2eea0ae9617a33b
8e1ba34c301b809c614e312fdee971492bff76d0db2e6a9dcd9672769cb1015a,1,105,1,0.05173168,1573179591,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
77041e0335181fe5665e4255a7f02b72bf9d83980a56fd962cddeec7d522186a,1,101,1,0.04936098,1573093278,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
b7ee62efca3ae5ade2b544bf1ab8af107c5a2e195cef50fcc643e07153d7b413,1,56,1,0.0491141,1573008539,Regular,f1551c318537c054951c988cd72e963fcee84ac0a50655e316d4fc4198a3e498
be17fc2ede4fcb58e29e5f7aaff1bc8b4c6a3ed8904f5368c7cd79432f2186d8,-1,0,1,0.04817028,1572939982,Regular,d6a71071eb629ab311291ae6eaa7ede3985ea73011bcb3ecd9b6a7a189a53422
d6a71071eb629ab311291ae6eaa7ede3985ea73011bcb3ecd9b6a7a189a53422,1,13,1,0.04817028,1572921811,Regular,be17fc2ede4fcb58e29e5f7aaff1bc8b4c6a3ed8904f5368c7cd79432f2186d8
0763d37ebb7a5ce0f1429d1937b1273b22a73cb2c50a1b8603a2aa22369468cb,1,65,1,0.05019439,1572834559,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
a9190e65f1c0cf625336e9a1bc47bbbc73e760217cf81dc70289f9cdd929907c,1,86,1,0.04883913,1572750488,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
8bbd3ac5b7c0d7366fcf95a824d80de255e5a184a00a2b901339fe80ff80d355,1,55,1,0.04665816,1572662582,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
e3530a2a45bca103c2bd79e0b6dda2ed6349cb779885e0b83a339f798e06f235,-1,0,1,0.04812067,1572619191,Regular,f4e2ed91dd9ccd730dafd2167a5332dd48970a9a5757ff0ce368051baa86900c
e3530a2a45bca103c2bd79e0b6dda2ed6349cb779885e0b83a339f798e06f235,-1,1,1,0.05597081,1572619191,Regular,15704f1476cabd4c6a9a05fd03ffb625cbe130ee8066f5906e0797e51ebe9013
e3530a2a45bca103c2bd79e0b6dda2ed6349cb779885e0b83a339f798e06f235,-1,2,1,0.04745627,1572619191,Regular,c142f91002b46483d0a66ebf48eb0f3ed9bbec0613879e7e977576b87dbdc816
a24f26dadaf0067ab84437a2973c4ebafc586cd496f19ba6d598fd4023ec708c,1,19,1,0.04953275,1572577435,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
f4e2ed91dd9ccd730dafd2167a5332dd48970a9a5757ff0ce368051baa86900c,1,46,1,0.04812067,1572489191,Regular,e3530a2a45bca103c2bd79e0b6dda2ed6349cb779885e0b83a339f798e06f235
01de8f22ad4853ff538b2cfef87cea57c0341a622668f98dd9122d8a07e32ca6,1,23,1,0.04943476,1572400025,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
6afbe2937e460f0259763fb7c0f3b5ef4b16f6e6d780970cbd46009b6db020a2,1,4,1,0.05411578,1572314458,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
aeeb4093f4a2255c2c53b51ada94fd4ceebad20e5dbf3378414ebd88c332d197,1,81,1,0.05569915,1572228842,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
15704f1476cabd4c6a9a05fd03ffb625cbe130ee8066f5906e0797e51ebe9013,1,37,1,0.05597081,1572144371,Regular,e3530a2a45bca103c2bd79e0b6dda2ed6349cb779885e0b83a339f798e06f235
de835568e871cc52016e31779e4f4d567b743145a43861deb34a04b0571a7766,1,1,1,0.04985046,1572059168,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
c142f91002b46483d0a66ebf48eb0f3ed9bbec0613879e7e977576b87dbdc816,1,52,1,0.04745627,1571973011,Regular,e3530a2a45bca103c2bd79e0b6dda2ed6349cb779885e0b83a339f798e06f235
48d984de52c77a9835da4bd0f5e95dd55f99f1056ae38f9b2526f6cb040af38c,-1,6,1,0.04120101,1571894678,Regular,6a8eab6afcbd1acd2b9787c8f00092437d16407994b2c0b7a9d8673c786b6534
48d984de52c77a9835da4bd0f5e95dd55f99f1056ae38f9b2526f6cb040af38c,-1,5,1,0.04197312,1571894678,Regular,c4c3a0552a0eac551a8cba9282cd2b5f00e0663dde3663c3913bb533a3c74f34
48d984de52c77a9835da4bd0f5e95dd55f99f1056ae38f9b2526f6cb040af38c,-1,0,1,0.05077636,1571894678,Regular,b16e0a35a3e99d247f1a445178fb08a0222832ed091e19b26203f318907c7209
b16e0a35a3e99d247f1a445178fb08a0222832ed091e19b26203f318907c7209,1,0,1,0.05077636,1571884846,Regular,48d984de52c77a9835da4bd0f5e95dd55f99f1056ae38f9b2526f6cb040af38c
920431514cbbc74476015e5eb904305fcf20d2440c477160e8757e6fb9131b86,-1,5,1,0.04018562,1571799465,Regular,23ff5691739869fd5680264c5c89867fac5a95656ded4817e03001bb2b885530
920431514cbbc74476015e5eb904305fcf20d2440c477160e8757e6fb9131b86,-1,6,1,0.04460734,1571799465,Regular,4ff81df722a977713148a36feedd8b216a124b1742375792b83f5b4a5510a130
bf56737b7351537647ac0f21a7ae5c39775adc1ab26cf6c25ccb6c60676ea99b,1,56,1,0.05398747,1571797275,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
908897f97de274a7b25555c46b40718da7014370540e3fb00942e83e59576bde,-1,2,1,0.04343344,1571765885,Regular,a34fa338c4686c7cf320b2e9e0a5d2fef74363b38504c187376a97789c14af25
908897f97de274a7b25555c46b40718da7014370540e3fb00942e83e59576bde,-1,3,1,0.0385539,1571765885,Regular,f7f7b3e4f2b59e554e7f705029d98b8c4feab7b79f89f18c22f8eddc7f301b26
908897f97de274a7b25555c46b40718da7014370540e3fb00942e83e59576bde,-1,4,1,0.04031619,1571765885,Regular,7427fbf88476258fed2856e0e16803043ea9ba653aba12f8778093448bcfca27
908897f97de274a7b25555c46b40718da7014370540e3fb00942e83e59576bde,-1,1,1,0.03703365,1571765885,Regular,ee8bdc89fac5cb61f7f2eb468fc4a2ac5845b019c8bf3fe1724dddab16f1ca21
463a4b6a244d81c630ac8a18d7b53f6df23b7792474cf4efc5ff2423734b45fe,-1,3,1,0.04244395,1571731532,Regular,d42ece8b2cb73a60f0ad0eb93968acb2561820452fcc1d4878d71c68a48d531d
8422ac82b209e1555c948d7002d03c10e34bb89107dfd07f4ffd44456a4eedaa,1,88,1,0.04680778,1571711407,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
14baa1138666631fca9ad20f055c0396d842bb95dbe3d552cc15148e0daff3e1,1,81,1,0.04578009,1571630236,Regular,98cfe95de3dc3b805829c5dfc73bfc3e78befb039de7ab59515261f347e2494b
f37f36be1a96b382988e19753af6fc4350df0db2de9bdc3ee72ef483a52ad99b,1,83,1,0.05076697,1571541454,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
8515b945d3df2548863dedb57560bd524f0a62584b597e4bf03a785ce91596fa,-1,0,1,0.04028516,1571473585,Regular,e135a64758df88bc4f59dfda32f24a6d23bb28685629fa16e8f1dabd50c6bb0a
2f9a694815ef95027ef73caf2e334a7198dd3e7b667f0e4f197078ae1bcc5da0,1,18,1,0.04726997,1571451937,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
e135a64758df88bc4f59dfda32f24a6d23bb28685629fa16e8f1dabd50c6bb0a,1,31,1,0.04028516,1571370842,Regular,8515b945d3df2548863dedb57560bd524f0a62584b597e4bf03a785ce91596fa
c98c7928ba7d0cd7bb1883a5fb55d16046c8851ee69a32bd80f2e95e04e9b3c2,1,58,1,0.04394742,1571278007,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
483f0ebeb0daa888072b146096d2656b34ce554eedd2811ac885ad46558bf7db,-1,1,1,0.04449144,1571233535,Regular,7a0b7b586274fd91ad3e070579d0b60ddd88581a6e6bb4bd363407d6d6117f0b
483f0ebeb0daa888072b146096d2656b34ce554eedd2811ac885ad46558bf7db,-1,6,1,0.04004251,1571233535,Regular,c29f8888780c604b2033faa605c43464d5d21f766d68d0099cc6cab68143b619
483f0ebeb0daa888072b146096d2656b34ce554eedd2811ac885ad46558bf7db,-1,3,1,0.03903199,1571233535,Regular,4b8a558befd01558094b22484eabebe398cc3d223aed866c2205fb2521cffa15
483f0ebeb0daa888072b146096d2656b34ce554eedd2811ac885ad46558bf7db,-1,2,1,0.04457064,1571233535,Regular,e9dd07e65b29251bffaddd9cbac81f5e977fd26e7c4062f0611f1c244303d50f
0f8e0c1dbb76075570c5cbbdcb84d4bcb623c6e92d4df2da748c40cfba9d5782,1,100,1,0.04402025,1571216502,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
c4c3a0552a0eac551a8cba9282cd2b5f00e0663dde3663c3913bb533a3c74f34,1,93,1,0.04197312,1571126486,Regular,48d984de52c77a9835da4bd0f5e95dd55f99f1056ae38f9b2526f6cb040af38c
272c8483a4dcfdc722cf42f05d9911de45ff5e79d0aa4e723d4a3cd37f49a5ab,1,41,1,0.04324721,1571020014,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
b4d40491df6ee97c521a2c2c49632899e08bcf6384d6810fc43fc346744b1eb5,1,48,1,0.0438024,1570938477,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
7a0b7b586274fd91ad3e070579d0b60ddd88581a6e6bb4bd363407d6d6117f0b,1,42,1,0.04449144,1570862660,Regular,483f0ebeb0daa888072b146096d2656b34ce554eedd2811ac885ad46558bf7db
e9dd07e65b29251bffaddd9cbac81f5e977fd26e7c4062f0611f1c244303d50f,1,75,1,0.04457064,1570761675,Regular,483f0ebeb0daa888072b146096d2656b34ce554eedd2811ac885ad46558bf7db
b159b3c074bbffba4b9798e1b4e86f1d047fda52ac9067e811a19e0e61914190,1,22,1,0.0384493,1570672513,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
ee8bdc89fac5cb61f7f2eb468fc4a2ac5845b019c8bf3fe1724dddab16f1ca21,1,2,1,0.03703365,1570587664,Regular,908897f97de274a7b25555c46b40718da7014370540e3fb00942e83e59576bde
00b1b4c5b6f3040f6e146763d75b6f584e5b7fc107aeb1af998f1ddf6b5c3186,1,108,1,0.03986777,1570503404,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
1166bd4e919c0bacf051c331f4a4e3f51e471229a08dcc7cd296ee910960ab43,1,98,1,0.03859147,1570412840,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
992939358dde072d6678d54cf9b4f645d9bde473e14ccaf0038fe223355ca340,1,15,1,0.03724587,1570331081,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
464b158db3eba9e19ee04d8d9ac4b7a29641bb61996d92b22c45c7f7aad125f3,1,83,1,0.03777509,1570244721,Regular,344e35cde088a83486055979951abde566fc1d8a840349611e3a2f830185ffcc
7b7f1557932430a8ee3f578e076780d7e49ef2833fdf880feb0b5017b38e4a4c,1,53,1,0.04142281,1570158611,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
d672baa3ef43ef7b32641fb80582358d2494fd32df8c100733b22330e309b152,1,89,1,0.03965747,1570081719,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
d42ece8b2cb73a60f0ad0eb93968acb2561820452fcc1d4878d71c68a48d531d,1,52,1,0.04244395,1569980765,Regular,463a4b6a244d81c630ac8a18d7b53f6df23b7792474cf4efc5ff2423734b45fe
4872680969892105fb673cc06196929543c569177ed75b5ada56522e71d86542,1,5,1,0.03878367,1569894123,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
05123cb38db3ba7f47c1e636307756adea00b2f8bd2a12575a05aae0e3e3158b,1,103,1,0.04006277,1569811851,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
46bab67737903913f331ec254b0bb2f7675741ec8091aa95e95f7809832790ba,1,79,1,0.04106708,1569722198,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
f5b13b014939fb944830068d11480731d42d988cac0b59813a22589e5f5d72e7,1,71,1,0.04088196,1569642792,Regular,98cfe95de3dc3b805829c5dfc73bfc3e78befb039de7ab59515261f347e2494b
27cccde890e7a407f8585ddfc74382dbb8feb9249c782d5c280140bb00ecdcf7,1,84,1,0.04198868,1569553442,Regular,d99723d18124a30989b7ea67d251dbee3f62a536a71dbf69036dbe562a837068
ad9d7cc3a60917c49e9ab81e2a970fd02a5732a7fb8fdfc96a7919d8a5aa284b,-1,1,1,0.03787825,1569487636,Regular,8fc5c033bca6422ce41520ed36cfe9b11283ef6c2de542bedbeff9b1c8c9ea06
f7f7b3e4f2b59e554e7f705029d98b8c4feab7b79f89f18c22f8eddc7f301b26,1,31,1,0.0385539,1569466222,Regular,908897f97de274a7b25555c46b40718da7014370540e3fb00942e83e59576bde
8e8ce74d071a2ff724a17648f2eb647308224b864702e3faa181fa8300b6353c,1,53,1,0.04082749,1569383154,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
a3c4328f8db35f5ddd428c61701d861f522d14cea5082bb6226cce503dda9a5d,1,100,1,0.03661617,1569290455,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
ca96c7fb4123bf441c39f405722c796e5aaca9e2277623d9ae7f7e6fa093ee51,1,99,1,0.03913287,1569206997,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
a34fa338c4686c7cf320b2e9e0a5d2fef74363b38504c187376a97789c14af25,1,55,1,0.04343344,1569115238,Regular,908897f97de274a7b25555c46b40718da7014370540e3fb00942e83e59576bde
8fc5c033bca6422ce41520ed36cfe9b11283ef6c2de542bedbeff9b1c8c9ea06,1,93,1,0.03787825,1569035517,Regular,ad9d7cc3a60917c49e9ab81e2a970fd02a5732a7fb8fdfc96a7919d8a5aa284b
2ba2d33c4d40c893475486283c08ae5fda4824e407c3a10c00bdc28a27a945ce,1,91,1,0.03767578,1568945618,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
4146ab0080127a183c216f27ca965926a12c207b459d02cefd0d458702e5a137,1,66,1,0.03470463,1568864882,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
2434b4134938e1fcb978d4335f688da2180b4b9aed9b446632384e84570c9a4d,1,4,1,0.03692963,1568776096,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
059d5e1aa58663853c84a1a76d777f0d0c26f7ce97199c435bbe88ed55b08261,1,10,1,0.03867828,1568687177,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
1d247f3826b4061700099867cec7a2997ffbd99f2fd365844b5f0b93012d7647,1,33,1,0.03976855,1568599849,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
26225ef7bd25f7cdfd582eea9175baf7064acf49120e65f314675268f89a5256,1,38,1,0.04235794,1568516481,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
99c42ad167120f74e36beda074070cec892694868994f45b5cb3ccc51f1e7857,1,74,1,0.0416365,1568426572,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
5003fe6d8b791d705abd7c2193e38c0f17263fa27e2ad8b207d39df8a2e5f367,1,66,1,0.03830763,1568340689,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
79da1c27c0bdd953c59a5a9fef01d00f02dc18c7a759bac27734311a2bb7c9a9,1,71,1,0.03693092,1568259541,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
f0a154ce30e16e0032529fc29535bcb9403a9feffea0e092b6aa355bd5c1ee63,1,36,1,0.03900696,1568167204,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
acba719b1e969dad548bd9483971a54b6798c5f6bb1f99a978195196ae591cab,1,17,1,0.04172877,1568083394,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
09d51e917e91603dae600aeadf361a3e3ce9c4117d8dad50ef3e388ba65ede8c,1,8,1,0.0378759,1568000332,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
7427fbf88476258fed2856e0e16803043ea9ba653aba12f8778093448bcfca27,1,115,1,0.04031619,1567905266,Regular,908897f97de274a7b25555c46b40718da7014370540e3fb00942e83e59576bde
dc0a94d8e95996ea1348c56c802b1ec620852cc014bf262e9fde897c8f5d886f,1,97,1,0.04185727,1567826604,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
3341d72dedb51c3d5942d36f42f7b30e43be57a9a790b0a8f9d5ecc150273bc9,1,48,1,0.03761971,1567737914,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
d3e735ea4353270a8ebbc242fccc3a1cb90b16e2f351ae8ee72a3b91cf11b668,1,100,1,0.04049757,1567648184,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
4b8a558befd01558094b22484eabebe398cc3d223aed866c2205fb2521cffa15,1,18,1,0.03903199,1567563687,Regular,483f0ebeb0daa888072b146096d2656b34ce554eedd2811ac885ad46558bf7db
00a292092c3a6702d4ab658ca7f91c3cc7f90c7cb2f1a537595eb3596ffb6491,1,16,1,0.0378031,1567478007,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
04de301bf0033a087a22cba9c3d1dda11e52093bc5ad6fc25a387111028d48ac,1,96,1,0.03746225,1567390537,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
b5433c70726ee015a17f0f39d0de28a61b1e7b8a0d53c819db13c963931bb6e8,1,106,1,0.04303467,1567306243,Regular,98cfe95de3dc3b805829c5dfc73bfc3e78befb039de7ab59515261f347e2494b
64c4eedefb0117535fbf9865e4874f0287b8ccb2467f825283d2feda38fdc88a,-1,1,1,0.04457637,1567239552,Regular,0f7df87c95a76cd868264d9f6d8abdad3e608c5f6e73d30100681aed063d4009
64c4eedefb0117535fbf9865e4874f0287b8ccb2467f825283d2feda38fdc88a,-1,2,1,0.0497582,1567239552,Regular,7c29aac0e6dbbad87f0d88fdfc1266ec80e85d33c3ace8ebd01cb78642f7820c
fec9a850ea9e99785618ec7dc355a74c1da7e6d3b691bafbc93cac29ea661db2,1,11,1,0.04036845,1567235977,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
061ed4ba3209601904370a639534a3e98a8a16da82d31950dc8ee423feea1a1b,-1,2,1,0.06777127,1567151780,Regular,05771f342e04eb2a691022fa68ee27a33dcd1b5c55c090c15fd5b6425775ea06
061ed4ba3209601904370a639534a3e98a8a16da82d31950dc8ee423feea1a1b,-1,1,1,0.040772,1567151780,Regular,db655a37f56ccd1e3e508d0c4315cf2b200d8e237389088db59811b07549aa06
db655a37f56ccd1e3e508d0c4315cf2b200d8e237389088db59811b07549aa06,1,79,1,0.040772,1567137193,Regular,061ed4ba3209601904370a639534a3e98a8a16da82d31950dc8ee423feea1a1b
fe74e86e7edcb36e8387876d78358f1bcafae9ebb04d11bbc9bde3c5b20f94bc,1,74,1,0.04340754,1567045754,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
831ee97e05d1b7bb07fed5fa2737b8dfcaa859ef3fd0e0dcf77012ee47bb8845,1,62,1,0.01960714,1566959021,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
a8634dd824056e2401fca7353c618d824c7a7ecd8e84dbdd4cd23825ed593978,1,35,1,0.03521104,1566873564,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
f538b8e9689f91d655a7337b5702c0a088c1128f93f422bfc1a0cdde0766f53d,1,15,1,0.03646292,1566787470,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
c29f8888780c604b2033faa605c43464d5d21f766d68d0099cc6cab68143b619,1,43,1,0.04004251,1566706932,Regular,483f0ebeb0daa888072b146096d2656b34ce554eedd2811ac885ad46558bf7db
4ff81df722a977713148a36feedd8b216a124b1742375792b83f5b4a5510a130,1,108,1,0.04460734,1566613360,Regular,920431514cbbc74476015e5eb904305fcf20d2440c477160e8757e6fb9131b86
2df5d46ba10a6943fca38e23134a5e20aae6b1ff5871f3f593ec8c7000ca2d9c,1,38,1,0.04366315,1566525298,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
876124359dc736a49070d044ce5e0d48333cdaef8a49af5ed3fbf2e86b8540b8,1,18,1,0.04024412,1566438641,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
05771f342e04eb2a691022fa68ee27a33dcd1b5c55c090c15fd5b6425775ea06,1,74,1,0.06777127,1566357662,Regular,061ed4ba3209601904370a639534a3e98a8a16da82d31950dc8ee423feea1a1b
017a8c88834d697780adf6dd039d4ad0913a03f2f95a4b184c59c2367fe90e70,1,113,1,0.01616414,1566266407,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
6a8eab6afcbd1acd2b9787c8f00092437d16407994b2c0b7a9d8673c786b6534,1,114,1,0.04120101,1566180482,Regular,48d984de52c77a9835da4bd0f5e95dd55f99f1056ae38f9b2526f6cb040af38c
23ff5691739869fd5680264c5c89867fac5a95656ded4817e03001bb2b885530,1,50,1,0.04018562,1566098254,Regular,920431514cbbc74476015e5eb904305fcf20d2440c477160e8757e6fb9131b86
21c2bb4439b38aa9f1a820013888f72f2515aeb9d463c003197542d357350d4f,1,117,1,0.04151603,1566005427,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
581e3817347372a22d7a932de4f4eaa734da2cb179d3be6ed45d8141f83ab484,1,19,1,0.0421503,1565921505,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
387a289212c4b025cc861110b1ed1f17d06a85e91fe76fca452b295289d2c6c5,1,11,1,0.0501863,1565837170,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
5a30ee45e55dcfa8f4399cd3861087bdcc2091846293703828c2a7e670441650,1,85,1,0.05071622,1565749317,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
dfc8d30c4b3cb96fe3e3405862e63db5b8d9edec9a2098a695882de609417c71,1,22,1,0.05040121,1565661892,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
