tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01443d206f9d750b983e5975e9b982b463e5d313d2b3457395475494119745c7,-1,1,1,78.44308082,1523827355,Vote,a34bdda86a59ca8cd76592efc639569c5c1f526bc07193f5b880ed94412254da
32d6ea09a7db584c94b7434877e621f1b319c28005d443777768d8223a81a591,-1,1,1,86.92814733,1523804123,Vote,26284f8c5550ae64d7a60ac1ed0c135beac0db089f44c27d0b25abc39c55657a
8c1e180c629afa0e5a84cb81cf4c6362218aae984b5b53980ec775f4a56e93ce,1,0,1,86.48637636,1523670914,Ticket,c81433e641b65737767965fdb8dc3b4c7e0cce32ffeec4b59b576467d24ddd92
502721a58598cb87e8184bfc5fb3a29342486bf4d4439d2bd74d7ee58eeae9d4,1,0,1,85.72883699,1523579000,Ticket,c368e409b36c033d4debc866a6305d0cbd9d9074946f1c7650161bdc2cd568af
dafe2bd58e82b0aa9a2f5ac1552a1b187955b1e411b924fb2ea63a6f1d167820,-1,1,1,82.04095213,1523556945,Vote,e57cffe77dfbd3e43bd0ded739b6dc067cfabe2683e9e2d58e0a08585ba49031
57fcf0b2b9ea16b4ba7cf945a866f04e79018440d247c18d4d38fe7765723f6c,-1,1,1,83.97122474,1523479865,Vote,3f168654d7fb4fb8b1c6dd5f97e717671119a06b004f12f051f2768707456bf2
bc62619d260406d74c3d3e81890b05b6494671c563b1ded34b8956b969e8e8f7,1,0,1,87.43076438,1523320932,Ticket,f4547db053a52c99c0ece1c6d071ecf165f75b19eb416bd676fe1fd16461a50f
3899632017234ac8e41c1a16c4aa247f982aa3e7b392152273272ecde694fa76,1,0,1,87.44627986,1523227369,Ticket,7f0c16eb5a3598213dc56dfdb2ab25f6eb6fdacd704d224276c6c1306299c5ac
98ea6f5223cc9cc85f7f700c75295ced2853aefea4480f95cfcbadf67b4bb4bd,-1,1,1,84.4526186,1523219358,Vote,1900862eec21260bf9c5d2a1a00234ae151fbd4b586f7f36dd854c8cf1ebc719
12b937b8818371ca0250822c071b3c19bbdc2868725147956d0f4b3ff9ca9886,-1,1,1,86.92814733,1523141279,Vote,b4130cb68d531ec032eab0dd4547ed4224e6803b4676d1741b126f6ec07707bf
9e0d662839193ee890fbf1dcd285741161d1cc5eebb9f2447ad9b94ceeac2f96,1,0,1,89.02994756,1523061523,Ticket,670b24493f135c4f576539376d5790aeb6fa55bc5fc7c8bbce938692663f5ef4
3b427227599fefcd3ad75718cfc07ff443271f6505933c7cf92c1fcf74dab2cd,1,0,1,88.14913411,1522979568,Ticket,1d8d822dafcc6fcbb97d3162cd0c4f1cde417b74907cffc8076eb0f59f362863
7aa720c800d713e58c0bb8d3c857836e06742fedfdea3efe0ac5f3c759cb97b0,-1,1,1,83.60778305,1522959470,Vote,a58767c1f7a91602fd3419bb731b77900e7a8f4224dca830e76d025f7a064384
20fdab8d9969d58f716f99f4c2414b838b75a463dd240fb1043eef145950e2e3,-1,1,1,80.33473403,1522860665,Vote,bc6ac68890bcb25266c3a48df21d25fc29626774afb408add1c562aa67bf2527
ee8d67aa5c039b68a4ea004fe4d26b09c7b597dbd2f9e9af282aab94a3272dbc,1,0,1,84.67171304,1522800575,Ticket,80affd1ecd339f03fb8b50ad316039311db3442a135e30ecc53b902a8e5b7bd0
e57cffe77dfbd3e43bd0ded739b6dc067cfabe2683e9e2d58e0a08585ba49031,1,0,1,82.04095213,1522711484,Ticket,dafe2bd58e82b0aa9a2f5ac1552a1b187955b1e411b924fb2ea63a6f1d167820
68d91bc1ab2ad7018c18b879af6bd84908992e81f73cf7cdba2c825ce1957246,-1,1,1,84.68157711,1522677073,Vote,a4663a4f41dff2c21351ced0c1a95863617112e262d729b956238e9365cb5fb0
3f168654d7fb4fb8b1c6dd5f97e717671119a06b004f12f051f2768707456bf2,1,0,1,83.97122474,1522650791,Ticket,57fcf0b2b9ea16b4ba7cf945a866f04e79018440d247c18d4d38fe7765723f6c
9ed61dfb5dba4091bd0fe24976c42117d4d02379be720805d47d7c84f0554d51,-1,1,1,86.92814733,1522616544,Vote,5b87e5fd4af449d74ee2f4e20ef200f34e2d598b53dd6bc030ba47b6ead52635
12999ffb1e7c44be09e0dd4d409c71ef92d1dc0e526e35ec9511f7449cb04538,-1,1,1,85.58083968,1522557305,Vote,52b75e12ae477f653f6ed29432a9b80bed63b90b9264af6cb06e5bd5a8f77d1e
22fb5ecc057a2a7610d1ef48f442c3f34ecc566be7a9891faf240d03b13ae2f5,1,0,1,86.92814733,1522473904,Ticket,e8a6aef3de7ef3397af20058d6812092a1eb7f38d46769e064ce2b67fc174ae1
b4130cb68d531ec032eab0dd4547ed4224e6803b4676d1741b126f6ec07707bf,1,0,1,86.92814733,1522473904,Ticket,12b937b8818371ca0250822c071b3c19bbdc2868725147956d0f4b3ff9ca9886
233c13e00eb4852e9468992906792f51b2026ae0c760446f2ff3a33ff181f93c,1,0,1,86.92814733,1522465414,Ticket,2eb99a82cc5ccdcb227bd8658b540ee7db27ab676f716d55fd93f71c152f569f
26284f8c5550ae64d7a60ac1ed0c135beac0db089f44c27d0b25abc39c55657a,1,0,1,86.92814733,1522465414,Ticket,32d6ea09a7db584c94b7434877e621f1b319c28005d443777768d8223a81a591
5b87e5fd4af449d74ee2f4e20ef200f34e2d598b53dd6bc030ba47b6ead52635,1,0,1,86.92814733,1522465414,Ticket,9ed61dfb5dba4091bd0fe24976c42117d4d02379be720805d47d7c84f0554d51
c43ee8cde4178de2517625b9543194e354fbd925d17e2376b4e19d1c4d8027ba,1,0,1,86.92814733,1522465414,Ticket,2eff8ac1e77fb3340db7849b196fdf868d41be694a7185b3f6ea02b28ceb56ed
8288274765187b63a9ae0bd0644af828592275c244445d69e2a3b2af0675119b,-1,1,1,83.89191859,1522397312,Vote,6cd243b52116a1481439c25807d6fd74019acd4c6a73a29a39b1b216ac879304
879602b63bf62553de9ff57856208cbcfc8d4be880fc5c1788b8efabd987e005,-1,1,1,83.4450523,1522311537,Vote,d566872f3c964eb66861cbadfa5a0b2679f8229cc1fd4b143dfd5f1e1254ab87
123e5cdd41c54dea8c98c47920c23eb4e32819c38bbe3c3530d41de565fa9603,-1,1,1,84.68157711,1522297452,Vote,4bc87202da6bc9eceffebc9d8d2bcb14773cae597a7cc23430aa4716b73fc42e
e3a7a18de8c2c3c6bc9e48efc17c1b7c4ee47b20872563f2469b63827b00660f,-1,1,1,81.26917857,1522242802,Vote,3d47e6c5fff5f9fa481f594147046df6eaff65d976e1f42e8368949c1e391bc3
438bd915d04c9da09a2c884003dadef1d3aafa491a3382c3785f9d15f73f1ffc,-1,1,1,84.68157711,1522227202,Vote,2afc4a589e8d8fbce9628ed7228a914d002826275eb0c9f96dc105caacaa7f94
e7b6b2a46296f1db69624c08701644ffbedd9214111f60a37a5c99c0a538a2f3,-1,1,1,83.07736702,1522102193,Vote,9dfecaa3dfa570207d487f93e2884b44afe68148d38a913a0b7652852452af71
7d676b0d6069c94221aa15c62e7ce7c381e2622deecfb5414207bd6358a5e8b6,1,0,1,85.8999957,1522042661,Ticket,a5c1066cf9af454e452225decc7dc4f656b914701b967db91be6f1a9c6cb78e1
23c3060b6c090af35b9857d272a89ddddcfb6bdb65f86af5e454005a5d63f682,1,0,1,85.8999957,1522024704,Ticket,c9d8341e73d94f54f6b3303f28a2d953698d653f2372efcf90f297b9fa9c56d2
55b15d63a7f081333a81fb764b3425b810c8eca67a0eb72ca2aad1ea21b8700a,-1,1,1,85.58083968,1521963001,Vote,6b13e2e23b3c0f84667b7c79d19c7c7cebd9adebeeba86529c1c438c38462fcc
290590176606cb9bf28a3395349b172213eccdb5a7b225509edea982c8d8f491,-1,1,1,79.83357291,1521898944,Vote,9ab459c5fa306a4e3d31767924f5cbbf3d85e16bcf7821842c9e212a89f0b5a6
7ced708d54414843a59d8b7c37407dd09ae87d90e6bbb045dcd98aed84f888de,1,0,1,84.32274547,1521849767,Ticket,6b86e1c6026a6313bcd3d620369763615549ec17404eb2a0d4d6be9270c6221e
1900862eec21260bf9c5d2a1a00234ae151fbd4b586f7f36dd854c8cf1ebc719,1,0,1,84.4526186,1521764722,Ticket,98ea6f5223cc9cc85f7f700c75295ced2853aefea4480f95cfcbadf67b4bb4bd
286bfa80d0f68c77296e90b1ac97c48576b71774c3f1b5244521f553b502be58,-1,1,1,83.60065872,1521723140,Vote,1a78f2207b5f73363f9a9fab40b61c8aea2acf7012246dc38222f2a012cf7ea2
a58767c1f7a91602fd3419bb731b77900e7a8f4224dca830e76d025f7a064384,1,0,1,83.60778305,1521677187,Ticket,7aa720c800d713e58c0bb8d3c857836e06742fedfdea3efe0ac5f3c759cb97b0
2d1827d0c59b30372515ac7725a38afd95b747047a9acdfe66ae047e01508c30,-1,1,1,81.22416583,1521650617,Vote,2858e631a976453c4fe3b300da6c7f33a2c9df1a5368b51b4d6bbebb72a1f98a
fbed3b92021d0e534fab24569275730343a528a416324ce7f7863aaeeea6045b,-1,1,1,84.68157711,1521570334,Vote,83afaa8ac1f5fe502e9715742a3216b24ad8b03bdbf94ada96ec3a6668af6d72
52b75e12ae477f653f6ed29432a9b80bed63b90b9264af6cb06e5bd5a8f77d1e,1,0,1,85.58083968,1521527345,Ticket,12999ffb1e7c44be09e0dd4d409c71ef92d1dc0e526e35ec9511f7449cb04538
6b13e2e23b3c0f84667b7c79d19c7c7cebd9adebeeba86529c1c438c38462fcc,1,0,1,85.58083968,1521503142,Ticket,55b15d63a7f081333a81fb764b3425b810c8eca67a0eb72ca2aad1ea21b8700a
14e010bc56e87483b73bce48d048de565067210646430e32b0b29111172a959b,-1,1,1,82.64129369,1521456061,Vote,9ec8f1fc8d053494d144e14a5adca7bee6fc7f25adb48a73c47bcd2c65a051af
a339ed7426124a3e8f9aae8d3e11f6d4e6d0a246df71855fb8403dcefc80a456,1,0,1,85.38677496,1521447600,Ticket,36c2461354ae81a6c088a23fdd8f178d50462a9814c6458780044dbdc495ade2
a4663a4f41dff2c21351ced0c1a95863617112e262d729b956238e9365cb5fb0,1,0,1,84.68157711,1521426294,Ticket,68d91bc1ab2ad7018c18b879af6bd84908992e81f73cf7cdba2c825ce1957246
2afc4a589e8d8fbce9628ed7228a914d002826275eb0c9f96dc105caacaa7f94,1,0,1,84.68157711,1521418140,Ticket,438bd915d04c9da09a2c884003dadef1d3aafa491a3382c3785f9d15f73f1ffc
4bc87202da6bc9eceffebc9d8d2bcb14773cae597a7cc23430aa4716b73fc42e,1,0,1,84.68157711,1521418140,Ticket,123e5cdd41c54dea8c98c47920c23eb4e32819c38bbe3c3530d41de565fa9603
83afaa8ac1f5fe502e9715742a3216b24ad8b03bdbf94ada96ec3a6668af6d72,1,0,1,84.68157711,1521418140,Ticket,fbed3b92021d0e534fab24569275730343a528a416324ce7f7863aaeeea6045b
d73ed48d25d05e96796d7f48ee8030b03fc7d7fe4c6cf39d18afc336590b04fd,-1,1,1,80.67966288,1521412942,Vote,2f72379b517cc7b87b9eb6c2e73699e2638e7d9d1b372254660cbfdf0dacabee
82b3f6f4f82d51e2abf0613e4eab2f53ed36f81c295fcd1b3de9228d8d8f8a63,-1,1,1,80.33473403,1521365954,Vote,51f3b9c6bc52d81bdedb728ecab3d06c37ee6d1cc7fadcce42ede90d8ec221a2
cb53a99e71f52b2ce943be16ad2cf1f5a0eace75759100301c69d84077923b44,-1,1,1,82.62874637,1521345816,Vote,6a1a93e5702f5663cf8ab6f2d7aaf9b023cc37078a39bd1a0b67c9efafc890a0
c7822ab59f1fdee5055927da1c12066e956c1eae0879d67cf7ee1d29457f6b40,-1,1,1,82.82960796,1521302174,Vote,2e790603ad2ee2614e446648e264be358333f1e4bf0d51d7b040cfb192267dca
0bfee1a30aa5528b57d67c807245849efe64bd2b7be3ae963aab753a745ad9aa,-1,1,1,85.01941623,1521287246,Vote,ca1fff01cf8c7000d41b56b0a7d437ccf8f536cc89fd4d9361e78b0ef629f56c
63f5a8a538ad5494d432cdf913da69802e26a4bc441ee07387b1c9beffdebf53,-1,1,1,84.86810604,1521263095,Vote,99e4c6853e2306391b8e1bce54d0880690fd37c9962e0abc4c1c16cd22d412c0
6a1a93e5702f5663cf8ab6f2d7aaf9b023cc37078a39bd1a0b67c9efafc890a0,1,0,1,82.62874637,1520823291,Ticket,cb53a99e71f52b2ce943be16ad2cf1f5a0eace75759100301c69d84077923b44
cd93c198cb98080a0b04466326e5a65c7fec88f8e43e78335e06e3bb9e202d1f,1,0,1,82.62874637,1520822760,Ticket,20cecccc431652b5469db67660fd827b9fb71f215ed275dcfe11429ed80c257f
01372dceb1f13be8c4c72a285eee76ef5768876640c6dbc193b637f6eef484f7,-1,1,1,83.4450523,1520744155,Vote,689173f36d3b7c78c507dafeeee1e0f29629c4fdeda3076ae2cd1fb506e38f1d
3d47e6c5fff5f9fa481f594147046df6eaff65d976e1f42e8368949c1e391bc3,1,0,1,81.26917857,1520649341,Ticket,e3a7a18de8c2c3c6bc9e48efc17c1b7c4ee47b20872563f2469b63827b00660f
1c157b643bcf2bc84aafea4bc09d567816cf3beeb53b9959c8cbb8ec8649caa1,-1,1,1,84.94294624,1520616411,Vote,3ce072b4945403c4ec7cfee0f62d363e771b3ff583f63b13f8a8bfa627eae46a
4eca3f57c07afb24a5eb702a56435d885cffe968baa5c8ef6c1b9b0be73d9911,1,0,1,81.3459488,1520583479,Ticket,c9e4b56a2b33ff30329d585debc4f4860dd2eadd17f90c1fbf6c61184ec4f0a0
d669ade7499dcebf9435f0514c71e9de902d148a39835c0b8a638e959d14e6c2,-1,1,1,82.47321095,1520567587,Vote,edba522ca4c5924adb0d1ec596d95605411c157c9f86353ead074df696b8a626
f1d4d14f0be530c9a4c1f211b99644f8ddcd96fe67cb18d41749fc1dd1fc522b,1,0,1,81.3459488,1520563705,Ticket,7f6eb0a5c468dee096c80c3a7388b44bd669e276908d69152ed69dc01b7e879c
6f7e28e335ea3741bc490e53a25907df817bede3fd2d338cf018df989bc45406,-1,1,1,82.47321095,1520508568,Vote,d0619106a99005e347225d4dd9e19b67ea7c41140048a124908d6d17c1980051
51dfcd8ac1f17300da627a1dd2bc0ac2cb27a663799cbca3b5b42082962082ab,-1,1,1,85.01941623,1520488114,Vote,18731da05ed974aa912f9e9829941fd3a36cacd07ebc6dfc0520794a46e839f5
9ec8f1fc8d053494d144e14a5adca7bee6fc7f25adb48a73c47bcd2c65a051af,1,0,1,82.64129369,1520472834,Ticket,14e010bc56e87483b73bce48d048de565067210646430e32b0b29111172a959b
2567991e95e68d381eff0d9c5b123f07a4f0b7ca162b1d36aec1835fe7d11b49,-1,1,1,82.30721451,1520389549,Vote,b478811c9a12849b9000b4aed1f788680f2ef805c5c2627e3b0f228bd82792a5
9dfecaa3dfa570207d487f93e2884b44afe68148d38a913a0b7652852452af71,1,0,1,83.07736702,1520228752,Ticket,e7b6b2a46296f1db69624c08701644ffbedd9214111f60a37a5c99c0a538a2f3
a74896b893e0d305abb92b171731dc42fdd5b4466d37e45575157d01f4ace2ff,-1,1,1,76.23128372,1520147106,Vote,21447e4a297ee786698614a0be8d554a98e336d20a6e4879f951c852844bcd21
3ce072b4945403c4ec7cfee0f62d363e771b3ff583f63b13f8a8bfa627eae46a,1,0,1,84.94294624,1520067264,Ticket,1c157b643bcf2bc84aafea4bc09d567816cf3beeb53b9959c8cbb8ec8649caa1
c3f65f10d2af1f798cfacb05ee525a977b5957fc6b1ba376dddc9261d23a6b76,1,0,1,84.94294624,1520045581,Ticket,0bfbf0bfe4f52ec60c5e43c292a90cab22104daee029231e25627062545c93ec
e65a68cdd943b8a52c2b184232124f4b70baa9c234feca659faafbe1b6d14e25,-1,1,1,86.66988307,1519994369,Vote,4731dc7fc366f54405904e82622cce3e65f32bb04a51bb91d638b18522b629ff
9a00f41efa3573d32ca94da228e496a980b820b4c92a28c79aa67ec655549db9,-1,1,1,87.90854788,1519974062,Vote,7582ff55522bd477aaa9b7edfbfb1b62faeade5f2a88fb1d6c561a7bbeb72ba4
99e4c6853e2306391b8e1bce54d0880690fd37c9962e0abc4c1c16cd22d412c0,1,0,1,84.86810604,1519953881,Ticket,63f5a8a538ad5494d432cdf913da69802e26a4bc441ee07387b1c9beffdebf53
1a78f2207b5f73363f9a9fab40b61c8aea2acf7012246dc38222f2a012cf7ea2,1,0,1,83.60065872,1519891613,Ticket,286bfa80d0f68c77296e90b1ac97c48576b71774c3f1b5244521f553b502be58
87e28baa0e476c62b8be21795bde6d9b4328916aeffb936cf2ddfb70d404c75d,-1,1,1,82.82960796,1519850173,Vote,01b69f722928e775cc24614142fc8062571c57a3a0b1467966d2d59d7699f3fe
b46b188a19a3bd3e0d3993c8ecf60d8b651459998ada115c3e2dc3b51c155187,-1,1,1,82.30721451,1519801589,Vote,857fd82b27b105fcf0547e38539fada855bfea1f33a70d6aae2146ce523a59a8
f3ff92b53df790c07231b2a49bbee38d3ed39f95a3e9c7f76084526e76f6b779,1,0,1,83.87013187,1519783100,Ticket,f240ae2b84c641f73ae008c37b1356948be7a264376b4969124e586655694361
a86396a911c1ec3a2879a4a355afa0b4ceb985ae62a8ce41305713b2897317d9,-1,1,1,80.50397701,1519662544,Vote,ae75bb24154d598980e893609db580b86cc8b0f188ee24335f5ec4fab0fa8489
23688ec17db2f33f321e52e51508b82e95f5358e59ffa7fff1c4ab90bc8037e0,1,0,1,82.30721451,1519601276,Ticket,0ffd0b090519eff61006981072a59598f2544bafdcc05230b37471b0d7f36187
340a32cefa8bb4669402b92a30dc35edf5a76b8160bb00e0fa37b284e9ce5d77,1,0,1,82.30721451,1519601276,Ticket,ecbe6f123d818a83f91dcbdc4d876302f2e457c3a036a1eac04a984f3fcb27ee
857fd82b27b105fcf0547e38539fada855bfea1f33a70d6aae2146ce523a59a8,1,0,1,82.30721451,1519601276,Ticket,b46b188a19a3bd3e0d3993c8ecf60d8b651459998ada115c3e2dc3b51c155187
b478811c9a12849b9000b4aed1f788680f2ef805c5c2627e3b0f228bd82792a5,1,0,1,82.30721451,1519601276,Ticket,2567991e95e68d381eff0d9c5b123f07a4f0b7ca162b1d36aec1835fe7d11b49
f0c0082ed14cab234844dc1f138063a2ce4fa224aa30d3fdc3dc24fbe94d3451,-1,1,1,78.44308082,1519469698,Vote,83d9cd7f33c26e87c87a256a8186731b539460206f143079358be8b3f0aed6e5
83f6dae7d9f2cea3d56958940e4e7601ceefdc324cdcba68f80f9e65bb3c56ee,-1,1,1,78.17105179,1519435717,Vote,5e78400a4c9d21599825ea4d1f0250fc89cb89479528742c38728ce72c141cb1
d0619106a99005e347225d4dd9e19b67ea7c41140048a124908d6d17c1980051,1,0,1,82.47321095,1519429003,Ticket,6f7e28e335ea3741bc490e53a25907df817bede3fd2d338cf018df989bc45406
edba522ca4c5924adb0d1ec596d95605411c157c9f86353ead074df696b8a626,1,0,1,82.47321095,1519429003,Ticket,d669ade7499dcebf9435f0514c71e9de902d148a39835c0b8a638e959d14e6c2
802824b5f0a568c24a95a6a6dd5036fe66ea4e82795c77c32b3b9025cc144edd,-1,1,1,81.48059095,1519368325,Vote,38ea447d53a8975cd2c4aff677280f9c79fc9db150fd832a49497cfd7c1a23b3
2e790603ad2ee2614e446648e264be358333f1e4bf0d51d7b040cfb192267dca,1,0,1,82.82960796,1519366585,Ticket,c7822ab59f1fdee5055927da1c12066e956c1eae0879d67cf7ee1d29457f6b40
64f8d502e295d891e5a40d93e52c2525c8eb7dfb8e57bb0d712b4492eb62bb43,-1,1,1,85.95612764,1519366585,Vote,7a8aa3d9fc99fbf9ceae6a611d81a35590bb0398f977b1b0404c8cfdee6c22af
01b69f722928e775cc24614142fc8062571c57a3a0b1467966d2d59d7699f3fe,1,0,1,82.82960796,1519346180,Ticket,87e28baa0e476c62b8be21795bde6d9b4328916aeffb936cf2ddfb70d404c75d
d1b863fc9e2c0c2fb90a3f52579febd8153755a29e4b724c717ce6efef4e4fa3,-1,1,1,82.82482875,1519332334,Vote,9506a135bcae81fb1dccfca2d75a6f60f19c605c436053140b5241cc63021608
d41c46929c67462eee504bcf7660513cfc9ecff2eb2dc4d58da1e663e1497b38,-1,1,1,82.61336378,1519290834,Vote,8f9b6a534295d10884a3eb8ca57f93a1319f6813302a73dfdd77d0b7808e7c17
292ba2f66c02f8770b04d2bcae9cccaa164a63200bc1add34a6e4a65be9b80c9,-1,1,1,88.36861385,1519287561,Vote,78a368357d667bd54227687777763ac3fa85dd5d362097c8695cb819581c349b
fff364f8a61f430843dde34fc720ebfb9e1125317b1c55964823d00caee5132d,-1,1,1,78.44308082,1519230130,Vote,d25c7c8420654d8dd65a001f9a88799626aa2dbbbc292f38db53bbca754f5f06
38ea447d53a8975cd2c4aff677280f9c79fc9db150fd832a49497cfd7c1a23b3,1,0,1,81.48059095,1519009177,Ticket,802824b5f0a568c24a95a6a6dd5036fe66ea4e82795c77c32b3b9025cc144edd
7f728285a1213a1e1d745bfb79d47d05946f9955da905502a035b4dac3c4a0ea,-1,1,1,88.39625792,1518928536,Vote,890c365e68b5fa165cf2767740533293521e10f86540f9fe428c5f293854cd03
51f3b9c6bc52d81bdedb728ecab3d06c37ee6d1cc7fadcce42ede90d8ec221a2,1,0,1,80.33473403,1518744720,Ticket,82b3f6f4f82d51e2abf0613e4eab2f53ed36f81c295fcd1b3de9228d8d8f8a63
a3fb53863f77066740001f0105601feb9e03f6163225ca00f98ca7a0821a8981,1,0,1,80.33473403,1518744720,Ticket,4e902453fe37a2110beabd26b53130ea5c2f202edbc595cbcaa60718495ff30b
bc6ac68890bcb25266c3a48df21d25fc29626774afb408add1c562aa67bf2527,1,0,1,80.33473403,1518744720,Ticket,20fdab8d9969d58f716f99f4c2414b838b75a463dd240fb1043eef145950e2e3
8e8b2e2685e254b50b3178685966e2e472e712c9371e7d2fd07525a473c3c8f4,-1,1,1,79.76736627,1518657221,Vote,a0add1597ce8f38305fbb8afd500c19c884d70cedbe974b26579b3fbe7ee36ee
730bf7318ac671415bd22011955dcd35b149405118c6b2a061a3ab7efce5e6d9,-1,1,1,83.4450523,1518656557,Vote,6c11c9f97d0aa2fcc406f8a60821defc6222e6c449c8e5a88680d8f30887d2c8
38f99219b4c46c26fe61caccde500b0544bf6dc2f3a05a195fd5094c9bc6dd90,-1,1,1,76.22580148,1518622865,Vote,2bbe07ef85fc269a62dbe738b2f45fd07d0c96886bba43e60199e65c937a9f3f
ae75bb24154d598980e893609db580b86cc8b0f188ee24335f5ec4fab0fa8489,1,0,1,80.50397701,1518570957,Ticket,a86396a911c1ec3a2879a4a355afa0b4ceb985ae62a8ce41305713b2897317d9
2c3ce592977bc844c22d38c40a1df8af995bf9c12fe7c0105c29ee94fe571a74,-1,1,1,78.17105179,1518418788,Vote,189b3d4a5a96c38f6647f68fb38e6ab979f9ecc355635635919116bdf4ecdd3b
9506a135bcae81fb1dccfca2d75a6f60f19c605c436053140b5241cc63021608,1,0,1,82.82482875,1518232512,Ticket,d1b863fc9e2c0c2fb90a3f52579febd8153755a29e4b724c717ce6efef4e4fa3
689173f36d3b7c78c507dafeeee1e0f29629c4fdeda3076ae2cd1fb506e38f1d,1,0,1,83.4450523,1518219005,Ticket,01372dceb1f13be8c4c72a285eee76ef5768876640c6dbc193b637f6eef484f7
6c11c9f97d0aa2fcc406f8a60821defc6222e6c449c8e5a88680d8f30887d2c8,1,0,1,83.4450523,1518219005,Ticket,730bf7318ac671415bd22011955dcd35b149405118c6b2a061a3ab7efce5e6d9
d566872f3c964eb66861cbadfa5a0b2679f8229cc1fd4b143dfd5f1e1254ab87,1,0,1,83.4450523,1518219005,Ticket,879602b63bf62553de9ff57856208cbcfc8d4be880fc5c1788b8efabd987e005
404951cb63a562aa0aa045b96c357ddc609838acf69bf372b890f1cc643164ee,-1,1,1,78.44308082,1518148698,Vote,449a617cd428a407bb3e34842067e049a87b288f567925a34b62d7a144eacbbc
6cd243b52116a1481439c25807d6fd74019acd4c6a73a29a39b1b216ac879304,1,0,1,83.89191859,1518145442,Ticket,8288274765187b63a9ae0bd0644af828592275c244445d69e2a3b2af0675119b
325a9ae3f9b89392a68e13e07de57c3449ad1e53bba77cd27a61171212550fdd,-1,1,1,87.07308892,1518126057,Vote,bc233ea0fc217bab193c0f2cc7270fccdbfcc8ce45bc78f80d77b3f74e9d85a9
ab76c5460e0e193b76cc3fa3f65e8e33762d36cd9a06e82206c9a3ef2ff604c0,-1,1,1,78.17105179,1518108953,Vote,c17910c3c7f88a92ea9a54b47f146206c288049053f1453476dd7299c3e757f4
09a2fccb61202216d9919849fd372187a85a5101b8fc6a98f04816c8d5e92f7c,-1,1,1,86.09354015,1518108768,Vote,fa8d08a907d56d3c8015bc7d73dec77262280d4593f4eca2e20f308b27c7712e
4b7371c6f2875780916e51e7f6ccec31740282bd9976407fd96d4d3f90a5a106,-1,1,1,77.37616581,1518060573,Vote,e272494d338fcb9826f12fcfbfaad1727217bb3904c1385ae5f8cb01c25cf748
ca1fff01cf8c7000d41b56b0a7d437ccf8f536cc89fd4d9361e78b0ef629f56c,1,0,1,85.01941623,1518051045,Ticket,0bfee1a30aa5528b57d67c807245849efe64bd2b7be3ae963aab753a745ad9aa
18731da05ed974aa912f9e9829941fd3a36cacd07ebc6dfc0520794a46e839f5,1,0,1,85.01941623,1518051014,Ticket,51dfcd8ac1f17300da627a1dd2bc0ac2cb27a663799cbca3b5b42082962082ab
fa8d08a907d56d3c8015bc7d73dec77262280d4593f4eca2e20f308b27c7712e,1,0,1,86.09354015,1517972568,Ticket,09a2fccb61202216d9919849fd372187a85a5101b8fc6a98f04816c8d5e92f7c
2199e162b49c3533d1dd1ff19947c1bd9183dca498df992e5b6d13d43b37794b,-1,1,1,78.17105179,1517941692,Vote,ef13d9fbe944a3e2016a48687f7a193fbe40b86f5c03cf85120a82c20268a9b6
2f72379b517cc7b87b9eb6c2e73699e2638e7d9d1b372254660cbfdf0dacabee,1,0,1,80.67966288,1517447397,Ticket,d73ed48d25d05e96796d7f48ee8030b03fc7d7fe4c6cf39d18afc336590b04fd
a0add1597ce8f38305fbb8afd500c19c884d70cedbe974b26579b3fbe7ee36ee,1,0,1,79.76736627,1517354120,Ticket,8e8b2e2685e254b50b3178685966e2e472e712c9371e7d2fd07525a473c3c8f4
7f2c548639f3e192edca65cbade865b2261e4c8c2fe14730e8552e71a3648306,-1,1,1,87.90854788,1517347272,Vote,9c102b373404f3185b031b96d150a51ecfc25bc519fe6b805508013bf0d0bf2e
a6309cf8b2d71aa8ad4aa2717c8a946d57d9e0fe9a983840a0ebacb752004d27,-1,1,1,83.06001603,1517220246,Vote,a8ca8ee31987db34b982e3cacc4bda907ebaa98a8e0a261a5342111beccd691f
5e78400a4c9d21599825ea4d1f0250fc89cb89479528742c38728ce72c141cb1,1,0,1,78.17105179,1517205991,Ticket,83f6dae7d9f2cea3d56958940e4e7601ceefdc324cdcba68f80f9e65bb3c56ee
189b3d4a5a96c38f6647f68fb38e6ab979f9ecc355635635919116bdf4ecdd3b,1,0,1,78.17105179,1517186203,Ticket,2c3ce592977bc844c22d38c40a1df8af995bf9c12fe7c0105c29ee94fe571a74
c17910c3c7f88a92ea9a54b47f146206c288049053f1453476dd7299c3e757f4,1,0,1,78.17105179,1517186203,Ticket,ab76c5460e0e193b76cc3fa3f65e8e33762d36cd9a06e82206c9a3ef2ff604c0
ef13d9fbe944a3e2016a48687f7a193fbe40b86f5c03cf85120a82c20268a9b6,1,0,1,78.17105179,1517186203,Ticket,2199e162b49c3533d1dd1ff19947c1bd9183dca498df992e5b6d13d43b37794b
7434e626eaf44d156a3e8122bfe5a311f6bb7d8869507eb31a20cb3922406582,-1,1,1,84.26051398,1517112357,Vote,72ddd8b9f3cc2f96d994b48eb0431f2276d3c61240485f44d6f7cdd72e772574
