tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2bb369af779f878cefb17e2a78701e94978cd6a88444029f741d5e5842649ce,-1,1,1,117.68455576,1559542741,Regular,5a9671ff98ed4e21cc661198dfa0eaa403a7b7069dcb1e91cfbb35e56bd46e96
d2c573c7e8c5b2c4d6a3b5081f64ce874d0c9ebfdadb4d39c587f182ab083f4f,1,2,1,112.24384587,1559538337,Vote,9c238b074413eff62425c1e02bf488ae62301ca2183326b6079cbb07e12a2b69
d2c573c7e8c5b2c4d6a3b5081f64ce874d0c9ebfdadb4d39c587f182ab083f4f,-1,1,1,111.17170757,1559538337,Vote,c5b08b9a56581c5af364fdd732956eeb168677a0efd88af5b3859f4e0984b162
fa915e177ae027b913711e212a043417c36dd8fbe3552a180e78e50e701fcbe9,1,0,1,126.90895205,1559498135,Ticket,57460cd448b275c0c873c937674572b57cfdffa32220c0f67d6b37c0d88094b0
a4e93c4c892bdd59780c40c2909d4e65b81dc6bd3729102f7c7fffac2294167d,-1,1,1,116.30145381,1559497396,Regular,9b1a2204548217787828c8c4e63bef40f4d845723087ad21ebdbf6fa8cdf7282
9b1a2204548217787828c8c4e63bef40f4d845723087ad21ebdbf6fa8cdf7282,-1,1,1,115.22931551,1559392956,Vote,053a9ff328ec78b8f61ce575e6760bad9ddf4a1cf7b4696403e4bba10bb201ac
9b1a2204548217787828c8c4e63bef40f4d845723087ad21ebdbf6fa8cdf7282,1,2,1,116.30145381,1559392956,Vote,a4e93c4c892bdd59780c40c2909d4e65b81dc6bd3729102f7c7fffac2294167d
9aa3ce545134cc0f82786e147a5442296d575e434b5300d5a81f1eda2169f274,1,0,1,124.65077301,1559373993,Ticket,2ddcc637ca1b0b757e759e8e8b7628d140619fc6ae04d565a0ce57d63c05c69d
241eec7ecf30c4c3d0050141d83338a5e82386556de7aa991b30a19ae0903782,-1,1,1,113.76345821,1559373823,Regular,45cb4e2a2195c6dd349549d5803d4c8ec3c221dbc5f5e5810008aa917d6fcb6f
5a9671ff98ed4e21cc661198dfa0eaa403a7b7069dcb1e91cfbb35e56bd46e96,-1,1,1,116.61241746,1559352585,Vote,12e5a591f719667bac62c0b12d883178467c2d51b47587680da000d18fafde7f
5a9671ff98ed4e21cc661198dfa0eaa403a7b7069dcb1e91cfbb35e56bd46e96,1,2,1,117.68455576,1559352585,Vote,f2bb369af779f878cefb17e2a78701e94978cd6a88444029f741d5e5842649ce
a7611e2b430972084c03d6ccc1454b044a234b5d591365e6a2eae398f308cf2b,1,0,1,123.36909649,1559331742,Ticket,5f46ddff53e53cca7b80b65e2e688160142f717ee68b988a5fb527beeb0794c9
f5d16e88d0607932a8f827f1bf5168a3abf37aba3d2b68e5757ad7b5ffb54c41,-1,0,1,121.57314708,1559331021,Regular,9f622714abac328199bcbcc692f827d49d3be0c4faafedb9e555ce596e286668
45cb4e2a2195c6dd349549d5803d4c8ec3c221dbc5f5e5810008aa917d6fcb6f,-1,1,1,112.69131991,1559293086,Vote,4ae14205b9a9413afe2dcffd6ee98f297d121a1963b989972d5495f931bdfb16
45cb4e2a2195c6dd349549d5803d4c8ec3c221dbc5f5e5810008aa917d6fcb6f,1,2,1,113.76345821,1559293086,Vote,241eec7ecf30c4c3d0050141d83338a5e82386556de7aa991b30a19ae0903782
9f622714abac328199bcbcc692f827d49d3be0c4faafedb9e555ce596e286668,-1,1,1,120.50100878,1559229121,Vote,cce4d2a9096ab6824cfeee01a0184bc5ba0d839e3edc05ec91d398dcdc837ac0
9f622714abac328199bcbcc692f827d49d3be0c4faafedb9e555ce596e286668,1,2,1,121.57314708,1559229121,Vote,f5d16e88d0607932a8f827f1bf5168a3abf37aba3d2b68e5757ad7b5ffb54c41
8b4cc946b44e8ade24ecdb087dc03801143df04db9c37fcb45879adefee052df,1,0,1,117.26453106,1559217779,Ticket,ba2607534ed9e50066eab9c4f49489f245824c24083e66d43e9462edd830883e
e5ce2b41dfeb6c1b75314287a216239f4630684e545cffb3ec2bef0d50b89ad8,-1,1,1,119.86708204,1559217241,Regular,3990ef60c299f46fba8eeb0a75e4d5aed2dd027f2a96c5d3abca86b89e930f2a
3990ef60c299f46fba8eeb0a75e4d5aed2dd027f2a96c5d3abca86b89e930f2a,-1,1,1,118.79494374,1559126599,Vote,af646a1ae961ea42ea3c32ad1b25b080589b14a02e141cd5a067f966c213cc5f
3990ef60c299f46fba8eeb0a75e4d5aed2dd027f2a96c5d3abca86b89e930f2a,1,2,1,119.86708204,1559126599,Vote,e5ce2b41dfeb6c1b75314287a216239f4630684e545cffb3ec2bef0d50b89ad8
d61f4d71924ae1e47237c16f8f5566d75dac93d5498ac5debb344c34c32ca43b,1,0,1,116.56173479,1558875799,Ticket,a2920773232b4180318d29f05297dad29ba2ddf71525ed4c8bbf302d09b9b23c
38c64992dde856fea91c82acb17323c807d406730da7667bcadfa2daed343c0d,-1,1,1,120.63169454,1558875710,Regular,78ee882d9a4677ad7227aa4690b1f2f52c0c7d34a00b6d0d1c8faf255909e156
fba2b053fdc2c87cd54a336d7e686a1dbb4eb0adfe14c8f8224a3070ec15d390,1,0,1,118.64611992,1558808868,Ticket,80a51d04fad9489552e9916a8ef756008fd9ca09c81a2915e903477b2253dff0
c23569d069238d97cce2fc91030d38f4894af08c4c2e8d47add300f041c8bd06,-1,0,1,113.457352,1558808849,Regular,5d515eed569932d25962ca3cb327268bed0283fa4dc90035c40621a8415290aa
78ee882d9a4677ad7227aa4690b1f2f52c0c7d34a00b6d0d1c8faf255909e156,1,2,1,120.63169454,1558773113,Vote,38c64992dde856fea91c82acb17323c807d406730da7667bcadfa2daed343c0d
78ee882d9a4677ad7227aa4690b1f2f52c0c7d34a00b6d0d1c8faf255909e156,-1,1,1,119.55955624,1558773113,Vote,d052d5671de057992d0ed1b7afbc0687e507a4074373c8a5ce7e025bdb6c502d
bd97da0e57951a8b358d95166c8763bda3b5b81f571ed9cff321d215c57ee3eb,1,0,1,119.06776858,1558765199,Ticket,e52422172df52e71fdefd10b144644d3f6eda6c6a171a8bda20ecf52d3d47094
96662dd6b3f05e92eabefca32da416080fa67b3b5511eb8af10c7baba05b69de,-1,1,1,113.47326516,1558765181,Regular,53d76602ca4075b0f45ead1f2810507e744b98e4fd5b6c9224668b0c1e0f51e9
af646a1ae961ea42ea3c32ad1b25b080589b14a02e141cd5a067f966c213cc5f,1,0,1,118.79494374,1558731517,Ticket,3990ef60c299f46fba8eeb0a75e4d5aed2dd027f2a96c5d3abca86b89e930f2a
b75a5b34c33b2913e5df829be33fa56c70c50c1fc644b956d24ed9189ae45d61,-1,0,1,113.457352,1558730668,Regular,344fa534e333ea8226f371af496ab98f6b186342b05354aca07003dc8f5e3592
5d515eed569932d25962ca3cb327268bed0283fa4dc90035c40621a8415290aa,1,2,1,113.457352,1558718438,Vote,c23569d069238d97cce2fc91030d38f4894af08c4c2e8d47add300f041c8bd06
5d515eed569932d25962ca3cb327268bed0283fa4dc90035c40621a8415290aa,-1,1,1,112.3852137,1558718438,Vote,9586b59795038a959f3e627a606e1692e46189b27b1fba7f5c9bd07f0b808ca0
ba88ec77e1bc7cb1c7496d7b76fd6cce0fed2ef46d102aa1bd1dc8a2ad599281,1,0,1,118.6456301,1558672538,Ticket,b97b838f4dfe8cbb19e03b149fef9045c61703d61bbedd6b54006362545fbc89
204b5b54c7d6845499f3e8904a20db290bf80cc6a67201544739a242129510d5,-1,1,1,110.91869256,1558672191,Regular,686f0e378804ac8981beb0902dec915d3e46a9dbbcd64ce106c42d04dceceb7f
53d76602ca4075b0f45ead1f2810507e744b98e4fd5b6c9224668b0c1e0f51e9,-1,1,1,112.40112686,1558652933,Vote,a40f4b4076bdabc8c8d96418af0874141dc8fcef85fcd12f6b9936733a2d2bb9
53d76602ca4075b0f45ead1f2810507e744b98e4fd5b6c9224668b0c1e0f51e9,1,2,1,113.47326516,1558652933,Vote,96662dd6b3f05e92eabefca32da416080fa67b3b5511eb8af10c7baba05b69de
344fa534e333ea8226f371af496ab98f6b186342b05354aca07003dc8f5e3592,1,2,1,113.457352,1558651114,Vote,b75a5b34c33b2913e5df829be33fa56c70c50c1fc644b956d24ed9189ae45d61
344fa534e333ea8226f371af496ab98f6b186342b05354aca07003dc8f5e3592,-1,1,1,112.3852137,1558651114,Vote,834e853eed86fe43d869c629a28c4296c6919f67f8d4b7db0b0df9a83b475036
6f016f6c9e2ef0e6d3dc3b414465c6aee7b963bbfcbe13314ca839762c855885,1,0,1,117.76574282,1558586040,Ticket,62d693fbe7b147704b2550e0cadbee044c4ff4057fdf5ba074231aad942131fe
5d1d58b141d65616211ebd28c14234ea5862d0faf12e2ab7809f99977fbe1823,-1,1,1,116.10300435,1558586023,Regular,7a5d1a7c2c766a511b4f5a9c5729687ef37d8a42bee3cbb8fbde5e6221ee55ab
686f0e378804ac8981beb0902dec915d3e46a9dbbcd64ce106c42d04dceceb7f,1,2,1,110.91869256,1558563346,Vote,204b5b54c7d6845499f3e8904a20db290bf80cc6a67201544739a242129510d5
686f0e378804ac8981beb0902dec915d3e46a9dbbcd64ce106c42d04dceceb7f,-1,1,1,109.84655426,1558563346,Vote,c37ad07fe1c7a6c7a9bc7728e03142f20a8fc61cf614e318c94aa7b7d48f8668
7a5d1a7c2c766a511b4f5a9c5729687ef37d8a42bee3cbb8fbde5e6221ee55ab,-1,1,1,115.03086605,1558505288,Vote,400fcb289d919df207a68fed119290e5e9771ee440199eb8a93bbb87f83142fa
7a5d1a7c2c766a511b4f5a9c5729687ef37d8a42bee3cbb8fbde5e6221ee55ab,1,2,1,116.10300435,1558505288,Vote,5d1d58b141d65616211ebd28c14234ea5862d0faf12e2ab7809f99977fbe1823
053a9ff328ec78b8f61ce575e6760bad9ddf4a1cf7b4696403e4bba10bb201ac,1,0,1,115.22931551,1558411473,Ticket,9b1a2204548217787828c8c4e63bef40f4d845723087ad21ebdbf6fa8cdf7282
2d5e501cd758397b79a75903d7766fbb366c2b15aa4024b3d8a70d56861c5c8e,-1,0,1,120.73372185,1558411426,Regular,2030e1300b2017231245d8aa2386d983d96b9276507ab7e04d9904a8dc442ab8
2030e1300b2017231245d8aa2386d983d96b9276507ab7e04d9904a8dc442ab8,-1,1,1,119.66158355,1558332066,Vote,3f6a2a91bd712da30825926c16594b885669b439b6c93973593ad64be233e45c
2030e1300b2017231245d8aa2386d983d96b9276507ab7e04d9904a8dc442ab8,1,2,1,120.73372185,1558332066,Vote,2d5e501cd758397b79a75903d7766fbb366c2b15aa4024b3d8a70d56861c5c8e
4ae14205b9a9413afe2dcffd6ee98f297d121a1963b989972d5495f931bdfb16,1,0,1,112.69131991,1558326696,Ticket,45cb4e2a2195c6dd349549d5803d4c8ec3c221dbc5f5e5810008aa917d6fcb6f
d6172587be1b40f62279e180778e1ba0f8bf60465081bf555df9715ed8b191db,-1,2,1,108.45337641,1558326669,Regular,2cbb528098b9c966792ea5fcda0103f17dbd815e8ccca286afff5c7a68704bc2
834e853eed86fe43d869c629a28c4296c6919f67f8d4b7db0b0df9a83b475036,1,0,1,112.3852137,1558270269,Ticket,344fa534e333ea8226f371af496ab98f6b186342b05354aca07003dc8f5e3592
9586b59795038a959f3e627a606e1692e46189b27b1fba7f5c9bd07f0b808ca0,1,0,1,112.3852137,1558270257,Ticket,5d515eed569932d25962ca3cb327268bed0283fa4dc90035c40621a8415290aa
1e7d420ea96303be00f9070e4194559562f96522f60fdfa06819da7deb4c8a24,-1,1,1,112.89678454,1558270010,Regular,53a05206616053993031308b5859dd1281121cdb219eb78204a0a36b9f3cd4e5
e7f09f0adc6176ce0020e7242eb40387e788e73a47b3144394e399c270009c81,-1,1,1,120.18248339,1558270010,Regular,d3ff0dd5e9ec4bfe54b8f973e219ebdd9fb0c79fed42f905c0b4606c39cc92ae
a40f4b4076bdabc8c8d96418af0874141dc8fcef85fcd12f6b9936733a2d2bb9,1,0,1,112.40112686,1558238723,Ticket,53d76602ca4075b0f45ead1f2810507e744b98e4fd5b6c9224668b0c1e0f51e9
da0a07097454d957e103ec183929a2355f99a655ad0da756d7fa7d8f012fe65f,-1,2,1,116.97072237,1558238631,Regular,d34396c2169a2d8d646dcdec98f5e4b31628e972c2051ed7770099a985243ee0
2cbb528098b9c966792ea5fcda0103f17dbd815e8ccca286afff5c7a68704bc2,-1,1,1,107.38123811,1558224442,Vote,e29ffe324db6a69bb8506f8142ae1e98457dd83d53608e66b211ed14e72163f7
2cbb528098b9c966792ea5fcda0103f17dbd815e8ccca286afff5c7a68704bc2,1,2,1,108.45337641,1558224442,Vote,d6172587be1b40f62279e180778e1ba0f8bf60465081bf555df9715ed8b191db
53a05206616053993031308b5859dd1281121cdb219eb78204a0a36b9f3cd4e5,1,2,1,112.89678454,1558183321,Vote,1e7d420ea96303be00f9070e4194559562f96522f60fdfa06819da7deb4c8a24
53a05206616053993031308b5859dd1281121cdb219eb78204a0a36b9f3cd4e5,-1,1,1,111.82464624,1558183321,Vote,b5e212a90f7bdf10979b586a41a66cdb979637f092104f28d704694bf0ef2460
d3ff0dd5e9ec4bfe54b8f973e219ebdd9fb0c79fed42f905c0b4606c39cc92ae,1,2,1,120.18248339,1558181630,Vote,e7f09f0adc6176ce0020e7242eb40387e788e73a47b3144394e399c270009c81
d3ff0dd5e9ec4bfe54b8f973e219ebdd9fb0c79fed42f905c0b4606c39cc92ae,-1,1,1,119.11034509,1558181630,Vote,78ec8b96ed02c33dce6e0ae69713e6fddf1e9507e910331e4f0829c1a8e25d70
d34396c2169a2d8d646dcdec98f5e4b31628e972c2051ed7770099a985243ee0,1,2,1,116.97072237,1558142653,Vote,da0a07097454d957e103ec183929a2355f99a655ad0da756d7fa7d8f012fe65f
d34396c2169a2d8d646dcdec98f5e4b31628e972c2051ed7770099a985243ee0,-1,1,1,115.89858407,1558142653,Vote,880ccb743256d5438500e86de78180786d4a9be6ce0f72ce115e74d1ddc7b5ea
a9bf1200f9b103e78df6035bd49cc9126cbfb62cf68992853f4ae1ed1fd0ea0f,1,0,1,111.1432249,1558004953,Ticket,fc3ec443fb0e6b426f9a357994c2c06303a1d2819e744d1a39bbfc2d22fa8b2a
3e3c58081231591b391021765274ab886fae8614b7815a224677744f14915c6e,-1,0,1,117.31841679,1558004809,Regular,52ee34e20df33bbcddaf397421236529f5a6d6cbab6152935471c49ba730f267
c5b08b9a56581c5af364fdd732956eeb168677a0efd88af5b3859f4e0984b162,1,0,1,111.17170757,1557924997,Ticket,d2c573c7e8c5b2c4d6a3b5081f64ce874d0c9ebfdadb4d39c587f182ab083f4f
f855e08b419d809e31c4940d42621ddd391a06414f39504cb522ea55f876e7e3,-1,1,1,111.33050322,1557924602,Regular,61f9edcd57cc0669d3487e34ee198f721b95e9f38a692f53976d8d419ef9ff9b
52ee34e20df33bbcddaf397421236529f5a6d6cbab6152935471c49ba730f267,-1,1,1,116.24627849,1557920416,Vote,2b1895a7d0aeb2371973cb05a81a23efdf5013eb962dd480994575d696328e86
52ee34e20df33bbcddaf397421236529f5a6d6cbab6152935471c49ba730f267,1,2,1,117.31841679,1557920416,Vote,3e3c58081231591b391021765274ab886fae8614b7815a224677744f14915c6e
640c856821a0a3ca15c16240a5c0386fde2d9706088a33f0ca82561632560d88,1,0,1,110.59286227,1557893263,Ticket,5c8e471ae049c1b30438b7032f13571d5fd63f95150aed47a726516cc394974a
40ba6202315c8a68327cadc57c2f56009733bb4b6edf5b5cffbad4a3a771ca1d,-1,0,1,121.33289647,1557892987,Regular,538cfa64d937be157cdc4a288329e7b2257ded2e59bfed87f2d027576f6f3e44
61f9edcd57cc0669d3487e34ee198f721b95e9f38a692f53976d8d419ef9ff9b,-1,1,1,110.25836492,1557811922,Vote,f549b53abef5da8c682259d958a788c73881765cfeda675c1c4a6680d18d477a
61f9edcd57cc0669d3487e34ee198f721b95e9f38a692f53976d8d419ef9ff9b,1,2,1,111.33050322,1557811922,Vote,f855e08b419d809e31c4940d42621ddd391a06414f39504cb522ea55f876e7e3
538cfa64d937be157cdc4a288329e7b2257ded2e59bfed87f2d027576f6f3e44,-1,1,1,120.25003679,1557785028,Vote,7b73b5f8c67bbae9325c146156d731518f8cc451d456b9629a9681467a08943d
538cfa64d937be157cdc4a288329e7b2257ded2e59bfed87f2d027576f6f3e44,1,2,1,121.33289647,1557785028,Vote,40ba6202315c8a68327cadc57c2f56009733bb4b6edf5b5cffbad4a3a771ca1d
775444b6137fdb8938d3fc278703640085a02b9f48b61abfd34c76cff07ae978,1,0,1,110.78990345,1557722483,Ticket,703584b650337989bc1bd09994454a1142d8e7ac1d5442d1c1d930f975c8bc73
0af441570a98b22206b474bb934cc7d6670fc2418104f0fb9267dc76c47d3cbc,-1,1,1,122.93600191,1557722407,Regular,40fe6ce9ad94213eaea9550920b6bafee037dc19a7bf76046aac8e440562fdef
b5e212a90f7bdf10979b586a41a66cdb979637f092104f28d704694bf0ef2460,1,0,1,111.82464624,1557650149,Ticket,53a05206616053993031308b5859dd1281121cdb219eb78204a0a36b9f3cd4e5
6ce123e283b1f01ac942abd099bb4e95f9ab318f5e8689780546bb3f0dd7e609,-1,3,1,119.88374001,1557650100,Regular,791dd7f93c4e6bb85efe05fdf7df552c6002ef8249dd669506087e2fddcd37e0
40fe6ce9ad94213eaea9550920b6bafee037dc19a7bf76046aac8e440562fdef,1,2,1,122.93600191,1557635966,Vote,0af441570a98b22206b474bb934cc7d6670fc2418104f0fb9267dc76c47d3cbc
40fe6ce9ad94213eaea9550920b6bafee037dc19a7bf76046aac8e440562fdef,-1,1,1,121.85314223,1557635966,Vote,7e0be58b87e82b50f1b1098ada2488554a01e23c29c8a58bc979d83f0a06b402
400fcb289d919df207a68fed119290e5e9771ee440199eb8a93bbb87f83142fa,1,0,1,115.03086605,1557603802,Ticket,7a5d1a7c2c766a511b4f5a9c5729687ef37d8a42bee3cbb8fbde5e6221ee55ab
1043e9ec56cbaac5962f387b0a1476f21cdb7b056b788975e739c2aae8ce57c4,-1,0,1,120.04751575,1557603737,Regular,ebbce6202f6cc9d4f20d3699fec7b4633350ece9488e5e49f0f0f8f3cf3b1279
791dd7f93c4e6bb85efe05fdf7df552c6002ef8249dd669506087e2fddcd37e0,1,2,1,119.88374001,1557569942,Vote,6ce123e283b1f01ac942abd099bb4e95f9ab318f5e8689780546bb3f0dd7e609
791dd7f93c4e6bb85efe05fdf7df552c6002ef8249dd669506087e2fddcd37e0,-1,1,1,118.80088033,1557569942,Vote,b9cab3143bb37423c77119d7dc6ccf5789daa18d7d0be04f380184e73b152cf0
ebbce6202f6cc9d4f20d3699fec7b4633350ece9488e5e49f0f0f8f3cf3b1279,1,2,1,120.04751575,1557513093,Vote,1043e9ec56cbaac5962f387b0a1476f21cdb7b056b788975e739c2aae8ce57c4
ebbce6202f6cc9d4f20d3699fec7b4633350ece9488e5e49f0f0f8f3cf3b1279,-1,1,1,118.96465607,1557513093,Vote,6b48479b0d5e669ffa2222433e106a2a6a495e5470477c842f9ec17e534ae011
7b73b5f8c67bbae9325c146156d731518f8cc451d456b9629a9681467a08943d,1,0,1,120.25003679,1557203882,Ticket,538cfa64d937be157cdc4a288329e7b2257ded2e59bfed87f2d027576f6f3e44
57a2d06110397bc06be4f00af69199bb05f6dc63e39d219ffb7643d5523e53bf,-1,0,1,116.98144375,1557203268,Regular,cd98721b7f05f907bbf3e010d348c3486b5e46e9f3211d7ab8d8938816a1024b
78ec8b96ed02c33dce6e0ae69713e6fddf1e9507e910331e4f0829c1a8e25d70,1,0,1,119.11034509,1557167452,Ticket,d3ff0dd5e9ec4bfe54b8f973e219ebdd9fb0c79fed42f905c0b4606c39cc92ae
36ee195046cf96a207788c5bca4b0aff8dda6eeab12382e23c204895439b3267,-1,0,1,117.91939764,1557167151,Regular,723f6fe3ca70801bfbbe957389d3cb63d22b78a3e9c715171b26d5a19d975d32
cd98721b7f05f907bbf3e010d348c3486b5e46e9f3211d7ab8d8938816a1024b,1,2,1,116.98144375,1557099203,Vote,57a2d06110397bc06be4f00af69199bb05f6dc63e39d219ffb7643d5523e53bf
cd98721b7f05f907bbf3e010d348c3486b5e46e9f3211d7ab8d8938816a1024b,-1,1,1,115.89858407,1557099203,Vote,87afd43b20bb6fff01ba33f72a32b8a899dab9d31cd77a6e60a72121303934f8
723f6fe3ca70801bfbbe957389d3cb63d22b78a3e9c715171b26d5a19d975d32,1,0,1,117.91939764,1557075158,Revocation,36ee195046cf96a207788c5bca4b0aff8dda6eeab12382e23c204895439b3267
723f6fe3ca70801bfbbe957389d3cb63d22b78a3e9c715171b26d5a19d975d32,-1,0,1,117.91941964,1557075158,Revocation,7da7252b151b019d6c0d08acbd1aa32e00000473454ae821b04d39a89fc7c047
93467330fb7a75fd0494bf92423ab4424dbf2f1d206baf5b5c02dd0c5e2e7b65,1,0,1,119.30831785,1556947273,Ticket,5a997c33b8624b1f2a23a1f6ff2880da199455a3a018aa75e43c270be3b103ab
8267d34de213725bfd2835949ac26c20513880d3b2f43ba5b19faa51700cd974,-1,0,1,110.5393933,1556947204,Regular,402615dd8c54d355e30435df1f92a5115d9bd75fe6d4a9777d2c17026855a722
402615dd8c54d355e30435df1f92a5115d9bd75fe6d4a9777d2c17026855a722,1,2,1,110.5393933,1556874820,Vote,8267d34de213725bfd2835949ac26c20513880d3b2f43ba5b19faa51700cd974
402615dd8c54d355e30435df1f92a5115d9bd75fe6d4a9777d2c17026855a722,-1,1,1,109.45653362,1556874820,Vote,7de2b3c80fd9e30271df3214314220db0dc588a9c8a825e7297796a7a8934805
d052d5671de057992d0ed1b7afbc0687e507a4074373c8a5ce7e025bdb6c502d,1,0,1,119.55955624,1556856961,Ticket,78ee882d9a4677ad7227aa4690b1f2f52c0c7d34a00b6d0d1c8faf255909e156
c6bb1611d33b21541aaf5a8f87b898a5c7f59851c3b1a560ea0cba85bac75fcb,-1,1,1,118.37824455,1556856878,Regular,5bfc469930cb8ab3b1ed188c3c1fd6c903c87b686532b69728057e55c7edd2a7
5bfc469930cb8ab3b1ed188c3c1fd6c903c87b686532b69728057e55c7edd2a7,1,2,1,118.37824455,1556771680,Vote,c6bb1611d33b21541aaf5a8f87b898a5c7f59851c3b1a560ea0cba85bac75fcb
5bfc469930cb8ab3b1ed188c3c1fd6c903c87b686532b69728057e55c7edd2a7,-1,1,1,117.29538487,1556771680,Vote,6ddb3a16d09afcebe78c59f6ffd6a5420f124dc58d84a391e2a83b098af62df4
6b48479b0d5e669ffa2222433e106a2a6a495e5470477c842f9ec17e534ae011,1,0,1,118.96465607,1556733750,Ticket,ebbce6202f6cc9d4f20d3699fec7b4633350ece9488e5e49f0f0f8f3cf3b1279
fddc96eab2774d9b5d49c25934f3a41accebc5dd1f76a76b881ed6b9741e7e74,-1,0,1,126.96222368,1556733264,Regular,4f4003b322f3dd069e471d9c23330a55bb2b3ef22d63110b6951c142c4cdb868
c91a4b570c9470fb29b17e811d68771d8ab3589c458027bcec7a08a5ed38a117,1,0,1,118.67525125,1556645662,Ticket,a77df3e1b017da92d13f1b8338301d40f3212f2f7cba4351cbdbc5e636a57727
83d4239c7240af62f23c316a74fd129bb5c19524bd03ed77f29e17762d540bc5,-1,2,1,115.78666629,1556645571,Regular,f138fca18ff5b316e143f09693e0344999507638d9e6aea4cd7f6c569fdea565
4f4003b322f3dd069e471d9c23330a55bb2b3ef22d63110b6951c142c4cdb868,1,2,1,126.96222368,1556644365,Vote,fddc96eab2774d9b5d49c25934f3a41accebc5dd1f76a76b881ed6b9741e7e74
4f4003b322f3dd069e471d9c23330a55bb2b3ef22d63110b6951c142c4cdb868,-1,1,1,125.879364,1556644365,Vote,d7db9dc71f935d4a0b2c3826c47eaa5c9b6a0df2ea491e0cf23a531a2736fdff
f138fca18ff5b316e143f09693e0344999507638d9e6aea4cd7f6c569fdea565,1,2,1,115.78666629,1556572190,Vote,83d4239c7240af62f23c316a74fd129bb5c19524bd03ed77f29e17762d540bc5
f138fca18ff5b316e143f09693e0344999507638d9e6aea4cd7f6c569fdea565,-1,1,1,114.70380661,1556572190,Vote,f56a1b4b24d5ce074345e3b3e364b5ccc6ec193b1065bc7689759a8a070422b3
12e5a591f719667bac62c0b12d883178467c2d51b47587680da000d18fafde7f,1,0,1,116.61241746,1556436193,Ticket,5a9671ff98ed4e21cc661198dfa0eaa403a7b7069dcb1e91cfbb35e56bd46e96
500882076b4c7e8fe08049739ffdbb2447bce0b61dda1638754fc7a43a77025b,-1,0,1,119.57209609,1556435630,Regular,ca131b55c84931481db7d4a8b0d62b572432b454305dcfae7389362d0a741d0b
ca131b55c84931481db7d4a8b0d62b572432b454305dcfae7389362d0a741d0b,-1,1,1,118.48923641,1556314639,Vote,c3a961c65f9ffeab2e6d491b8d850bd7998a443b2d2873255d3801b265007121
ca131b55c84931481db7d4a8b0d62b572432b454305dcfae7389362d0a741d0b,1,2,1,119.57209609,1556314639,Vote,500882076b4c7e8fe08049739ffdbb2447bce0b61dda1638754fc7a43a77025b
6ddb3a16d09afcebe78c59f6ffd6a5420f124dc58d84a391e2a83b098af62df4,1,0,1,117.29538487,1556263717,Ticket,5bfc469930cb8ab3b1ed188c3c1fd6c903c87b686532b69728057e55c7edd2a7
69a9aa90a79b9467cfb23a25be056ef057d890f2483ee5f9f30470d94ea5b03d,-1,1,1,121.22084581,1556263673,Regular,9db1b73ce07982d1d5c863a051a3b14b124f80fd35a87b0c661b4cc18eb178d9
9db1b73ce07982d1d5c863a051a3b14b124f80fd35a87b0c661b4cc18eb178d9,1,2,1,121.22084581,1556153967,Vote,69a9aa90a79b9467cfb23a25be056ef057d890f2483ee5f9f30470d94ea5b03d
9db1b73ce07982d1d5c863a051a3b14b124f80fd35a87b0c661b4cc18eb178d9,-1,1,1,120.13798613,1556153967,Vote,12487ad5b42119af66806b5e9361b5e9b0e086d070b8511567a0da5fba7461b5
7e0be58b87e82b50f1b1098ada2488554a01e23c29c8a58bc979d83f0a06b402,1,0,1,121.85314223,1556142855,Ticket,40fe6ce9ad94213eaea9550920b6bafee037dc19a7bf76046aac8e440562fdef
72c830e79d944b659df98800971586caa0a72d1964a672556fd368dd25e1a63a,-1,1,1,119.39084868,1556142831,Regular,0cf5b9dceed12f6c62ae2ae2fc5007476641c253f92f4fc396fd518a3b77e19f
0cf5b9dceed12f6c62ae2ae2fc5007476641c253f92f4fc396fd518a3b77e19f,1,2,1,119.39084868,1556037850,Vote,72c830e79d944b659df98800971586caa0a72d1964a672556fd368dd25e1a63a
0cf5b9dceed12f6c62ae2ae2fc5007476641c253f92f4fc396fd518a3b77e19f,-1,1,1,118.307989,1556037850,Vote,b92223ca20ed71e7c07aced015cc4bef661d879a73ab8e702525786fbccdba99
d7db9dc71f935d4a0b2c3826c47eaa5c9b6a0df2ea491e0cf23a531a2736fdff,1,0,1,125.879364,1555738239,Ticket,4f4003b322f3dd069e471d9c23330a55bb2b3ef22d63110b6951c142c4cdb868
a656aab64fd7c58533d5fbef4c185b5eaa5abb5f598aa5c13f44a5b3866d901d,-1,1,1,109.11417134,1555738199,Regular,5ac882514a00dfbdffe3eeb6be52bde81101376b95aa9e1540aea5e4f0fe309d
5ac882514a00dfbdffe3eeb6be52bde81101376b95aa9e1540aea5e4f0fe309d,1,0,1,109.11417134,1555640285,Revocation,a656aab64fd7c58533d5fbef4c185b5eaa5abb5f598aa5c13f44a5b3866d901d
5ac882514a00dfbdffe3eeb6be52bde81101376b95aa9e1540aea5e4f0fe309d,-1,0,1,109.11419334,1555640285,Revocation,0defedee556df167f548bf438b4e65b963896657d3a5a70d02d04d9be4fef3d6
7da7252b151b019d6c0d08acbd1aa32e00000473454ae821b04d39a89fc7c047,1,0,1,117.91941964,1555512887,Ticket,723f6fe3ca70801bfbbe957389d3cb63d22b78a3e9c715171b26d5a19d975d32
