tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b,-1,13,1,0.10018913,1649676882,Regular,1fdc6ec7e6a29f7003d4a8c2586af0bfdbb470fff85b6c98eecb188bb8777231
724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b,-1,12,1,0.10574854,1649676882,Regular,f640eb8f27e31942deb22abde03433160cedffb1f1f8c380a2a5bece29351205
724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b,-1,11,1,0.12918886,1649676882,Regular,19da3fa5ea6ef825df0616fe06507aacc6276eed5ff70c69ac577f04321c931c
724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b,-1,10,1,0.14736439,1649676882,Regular,18ba759e35630e783af02df54251f12c45a9aba39604034f335cd343c3017c93
724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b,-1,9,1,0.12925281,1649676882,Regular,05552118ecd33c3e8ce6b40dbd9bbd15761772f5397ef7dc9c80facf936a7df7
724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b,-1,8,1,0.11539497,1649676882,Regular,5c3fa95a1f422b1e5281c9c94fb8543aeae3f89509dad415ff061f501472a1ef
724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b,-1,7,1,0.10134835,1649676882,Regular,562007b1a332e02103a3b99431ee3c86d5ba557c37b84f3f7ea2d8cb93a304c7
724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b,-1,6,1,0.15984404,1649676882,Regular,4af7d9b69a41dc3222371efadbf3865ee01f489953deb9fa84f1fd3ea37fef6e
724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b,-1,0,1,0.14889471,1649676882,Regular,7a5d533cd686d81274a24b2e06326dd7c42d58ef8daeace5a46cbd11df8388ff
724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b,-1,1,1,0.15054779,1649676882,Regular,5760da99dd77786a585bb652edc122047794223cc98b7f0dd8864a216914f0d9
724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b,-1,2,1,0.12641842,1649676882,Regular,2c00d6c9814b238e43db124022a1f565be4477ef0dfdb6c27046be09eaa69a78
724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b,-1,3,1,0.17204934,1649676882,Regular,90ca76a778165c5aba9cef4e8a082752b581e17dca58df526e73cb1c78d8734c
724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b,-1,4,1,0.13740687,1649676882,Regular,37f4ce14a6da16f7a0a786f1b8b7509dd3afee5a9e88aec1463b6878fb049112
724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b,-1,52,1,0.10605456,1649676882,Regular,e29d1962e894c44458363f1d8af60feff61ae95a7534bf8b3a16994269d5774a
724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b,-1,51,1,0.12352308,1649676882,Regular,780987be5caccd81a8e5959b3caf6f5d264a89fe4c6f2dd617b900edad0869a9
724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b,-1,50,1,0.20705434,1649676882,Regular,0216cd91db1e17e4517079c90c6f47862cb9aa714942e6908d1030695eee84ee
724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b,-1,49,1,0.15642597,1649676882,Regular,314ab406ab851f57ac642bd1735b0bc086f1d341ff6672ddc6aab5fe9e3eaef6
724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b,-1,48,1,0.12638745,1649676882,Regular,10034fa4b276150889761d12f6f04c701527dcaf7af4e1df4d9d6d2146e13e1d
724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b,-1,47,1,0.17231854,1649676882,Regular,5a9c62aafbd4f3fb1d78a4ad52a378bab2fb86aeeaf90fdec61ab66273ff044c
724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b,-1,46,1,0.15259844,1649676882,Regular,73c745d11a0d1e476c214d20bb653b42d3d9b73b1dfcab228befc022fdd310c9
724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b,-1,45,1,0.22367237,1649676882,Regular,35c57e55d92ee808dfcccdaf2440ebe209cfe0bbdc040d2870ae010e001ee8a2
724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b,-1,44,1,0.22181637,1649676882,Regular,a2650aa0f07be1768c86c674b29a24a11af380ec16bc314b9a7e9eca5d87d0bc
724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b,-1,43,1,0.25376076,1649676882,Regular,4d086424380610509f8f4ea4d43072e4c8fbaef4cdb11e198fa4f721e1671ce8
724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b,-1,5,1,0.1541154,1649676882,Regular,cd1a691b3e845891a5c0a6134afdaa00b31e04518cf5c8a610d5cb42645e0ce4
724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b,-1,41,1,0.13694254,1649676882,Regular,afcc4ee51142d2f1af51ce383ccf7f58837878d78b461098c490658768d740a3
724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b,-1,40,1,0.20735824,1649676882,Regular,27c2121c6c3efa17fd3b37e8eac832d9dac0780a2d40f16dbae4ed39db30445c
724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b,-1,39,1,0.10832445,1649676882,Regular,ef2b9415fdcbf35653862ef8203ba29d9732f94cd4d58d3118580dff43453d76
724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b,-1,38,1,0.16854908,1649676882,Regular,39d2f5eff5100a446058c7d27b8dc13ec1a383b2ada9c98f760d3fa40841a9bf
724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b,-1,37,1,0.10967967,1649676882,Regular,ceec3e93e2021b8ad3cd620f63b873e9970348f547262d2d3662756c2b7182e9
724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b,-1,36,1,0.13759764,1649676882,Regular,2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9
724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b,-1,35,1,0.1242413,1649676882,Regular,1cd49c2381f89cae6334394f46897fe5a73eeda8613d303a250f928a0dc4026e
724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b,-1,34,1,0.18828657,1649676882,Regular,fa09bf5813f1f9e5faef4af259e214837d79d170866d8ec88790dca9c3655d83
724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b,-1,33,1,0.25826447,1649676882,Regular,4bc337a7c44a62bcb9392e1a36743f09d29da405de7fa31b443ccfe220248aaf
724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b,-1,32,1,0.16943838,1649676882,Regular,24737565d64c532cbd5c86181ad5ebf140408942e908fc4217b5e533a1e68222
724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b,-1,31,1,0.13223491,1649676882,Regular,6aef657ff7af74bbab7e0923087f7533ed707cdac4f19fe718f1437a234d96f7
724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b,-1,30,1,0.16635612,1649676882,Regular,ce7f427de5ae7d5c1e7763147b25d9fd70fdac13500d227c72fef23f8f4c36e1
724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b,-1,29,1,0.14931741,1649676882,Regular,f198cfa39615fa140688863e95399b913dd123965fa4f9bdd963b7efb1a8d96c
724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b,-1,28,1,0.14195762,1649676882,Regular,8125c66ef3607b091b09bd1671ad12597bcb649d99153a0d386cce9c36130446
724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b,-1,27,1,0.15228874,1649676882,Regular,23a64be97997db86dca8408da5daee50a5df658fe2391dd29331ee773d9a1c14
724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b,-1,26,1,0.1278078,1649676882,Regular,e31d8ea7e571b059c60cb9286ee45f8399ac92fe88c5dce169ff7a2bf45cc5b2
724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b,-1,25,1,0.1535901,1649676882,Regular,72f89a58c5cdecabffed3401da94be6dac7d9dfe46f2e6895cc96b7784846036
afcc4ee51142d2f1af51ce383ccf7f58837878d78b461098c490658768d740a3,1,118,1,0.13694254,1649471427,Regular,724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b
5760da99dd77786a585bb652edc122047794223cc98b7f0dd8864a216914f0d9,1,116,1,0.15054779,1649385154,Regular,724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b
3232e0f5df041fa1ae68039e752b2da56ddf51f1b7d8ec3fa8179f6388d755a4,1,70,1,0.15210289,1649298666,Regular,724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b
f198cfa39615fa140688863e95399b913dd123965fa4f9bdd963b7efb1a8d96c,1,43,1,0.14931741,1649212312,Regular,724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b
5026d11f0fb97606b2267aebc78ca9b1dbf845b1f11d510c39c52b452ce9d030,1,51,1,0.14039729,1649125908,Regular,724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b
5e65e94d2a197e1f161828f4b3de228fe935c8b61007bdc31284d907df52688a,1,126,1,0.16028646,1649039479,Regular,724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b
39d2f5eff5100a446058c7d27b8dc13ec1a383b2ada9c98f760d3fa40841a9bf,1,159,1,0.16854908,1648953294,Regular,724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b
35c57e55d92ee808dfcccdaf2440ebe209cfe0bbdc040d2870ae010e001ee8a2,1,206,1,0.22367237,1648866700,Regular,724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b
7a5d533cd686d81274a24b2e06326dd7c42d58ef8daeace5a46cbd11df8388ff,1,40,1,0.14889471,1648694230,Regular,724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b
e29d1962e894c44458363f1d8af60feff61ae95a7534bf8b3a16994269d5774a,1,34,1,0.10605456,1648521111,Regular,724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b
b6136b06af0099dca4cfc63f52d8616550a9c55a45578d0a80992ab0fa0d5a84,1,125,1,0.12044403,1648348158,Regular,724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b
a2650aa0f07be1768c86c674b29a24a11af380ec16bc314b9a7e9eca5d87d0bc,1,133,1,0.22181637,1648261754,Regular,724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b
cd1a691b3e845891a5c0a6134afdaa00b31e04518cf5c8a610d5cb42645e0ce4,1,111,1,0.1541154,1648089551,Regular,724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b
7b76df25d4133494e6cbbd767a0e4133c6ee51477d433630d335e4d0f00cb445,1,205,1,0.21978545,1648002962,Regular,724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b
e31d8ea7e571b059c60cb9286ee45f8399ac92fe88c5dce169ff7a2bf45cc5b2,1,125,1,0.1278078,1647829874,Regular,724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b
24737565d64c532cbd5c86181ad5ebf140408942e908fc4217b5e533a1e68222,1,234,1,0.16943838,1647570717,Regular,724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b
6e033a0253cf35f84e05ad41780873e912c3b28d552b9b2a132d61e3b6f1eb33,1,201,1,0.22886236,1647311774,Regular,724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b
cd7905e0c94f30322c24484e8b13eb2cb1fc1985c46f612b2f29e49600f7f3a8,1,41,1,0.14228645,1646965852,Regular,724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b
4d086424380610509f8f4ea4d43072e4c8fbaef4cdb11e198fa4f721e1671ce8,1,220,1,0.25376076,1646880084,Regular,724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b
f640eb8f27e31942deb22abde03433160cedffb1f1f8c380a2a5bece29351205,1,219,1,0.10574854,1646706917,Regular,724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b
ee22b4dc3a340333ccb49731a63b280673fb4f568d2f076da8a4edcbdfd6149c,1,2,1,0.13599145,1646621102,Regular,724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b
f03b06135c6461997cf8c94343fd130efb3c9e2b9a8c23a38b0cd49ee1e1d00d,1,87,1,0.2011834,1646464983,Regular,724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b
780987be5caccd81a8e5959b3caf6f5d264a89fe4c6f2dd617b900edad0869a9,1,165,1,0.12352308,1645756371,Regular,724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b
562007b1a332e02103a3b99431ee3c86d5ba557c37b84f3f7ea2d8cb93a304c7,1,239,1,0.10134835,1645669842,Regular,724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b
19da3fa5ea6ef825df0616fe06507aacc6276eed5ff70c69ac577f04321c931c,1,95,1,0.12918886,1645584355,Regular,724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b
5a9c62aafbd4f3fb1d78a4ad52a378bab2fb86aeeaf90fdec61ab66273ff044c,1,224,1,0.17231854,1645410552,Regular,724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b
0216cd91db1e17e4517079c90c6f47862cb9aa714942e6908d1030695eee84ee,1,153,1,0.20705434,1645237880,Regular,724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b
fa09bf5813f1f9e5faef4af259e214837d79d170866d8ec88790dca9c3655d83,1,198,1,0.18828657,1644976207,Regular,724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b
6aef657ff7af74bbab7e0923087f7533ed707cdac4f19fe718f1437a234d96f7,1,232,1,0.13223491,1644803345,Regular,724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b
37f4ce14a6da16f7a0a786f1b8b7509dd3afee5a9e88aec1463b6878fb049112,1,185,1,0.13740687,1644717072,Regular,724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b
ceec3e93e2021b8ad3cd620f63b873e9970348f547262d2d3662756c2b7182e9,1,237,1,0.10967967,1644634838,Regular,724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b
05552118ecd33c3e8ce6b40dbd9bbd15761772f5397ef7dc9c80facf936a7df7,1,108,1,0.12925281,1644546738,Regular,724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b
ef2b9415fdcbf35653862ef8203ba29d9732f94cd4d58d3118580dff43453d76,1,241,1,0.10832445,1644287704,Regular,724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b
8125c66ef3607b091b09bd1671ad12597bcb649d99153a0d386cce9c36130446,1,225,1,0.14195762,1644200956,Regular,724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b
1fdc6ec7e6a29f7003d4a8c2586af0bfdbb470fff85b6c98eecb188bb8777231,1,66,1,0.10018913,1644028368,Regular,724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b
d0294a5f3b95dcd64e98a69842687847f5c2b9a77e14b968abd06bf1b7cbec8d,1,99,1,0.20015028,1643941782,Regular,724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b
96ee922e132a00bf7afa5b7cc99fc5c0a337786e59d9e374179d19c543f993b1,1,30,1,0.17200821,1643768956,Regular,724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b
e18f3a378d185831c66ea084f4f0fd5291acef0cd781c07e7ebfb5f0a6c3bfad,1,21,1,0.1575834,1643078322,Regular,724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b
4bc337a7c44a62bcb9392e1a36743f09d29da405de7fa31b443ccfe220248aaf,1,0,1,0.25826447,1642732191,Regular,724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b
23a64be97997db86dca8408da5daee50a5df658fe2391dd29331ee773d9a1c14,1,153,1,0.15228874,1642472956,Regular,724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b
ce7f427de5ae7d5c1e7763147b25d9fd70fdac13500d227c72fef23f8f4c36e1,1,40,1,0.16635612,1642213826,Regular,724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b
90ca76a778165c5aba9cef4e8a082752b581e17dca58df526e73cb1c78d8734c,1,347,1,0.17204934,1642040970,Regular,724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b
72f89a58c5cdecabffed3401da94be6dac7d9dfe46f2e6895cc96b7784846036,1,215,1,0.1535901,1641782305,Regular,724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b
2c00d6c9814b238e43db124022a1f565be4477ef0dfdb6c27046be09eaa69a78,1,50,1,0.12641842,1641522890,Regular,724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b
4af7d9b69a41dc3222371efadbf3865ee01f489953deb9fa84f1fd3ea37fef6e,1,7,1,0.15984404,1641349939,Regular,724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b
10034fa4b276150889761d12f6f04c701527dcaf7af4e1df4d9d6d2146e13e1d,1,300,1,0.12638745,1640918100,Regular,724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b
18ba759e35630e783af02df54251f12c45a9aba39604034f335cd343c3017c93,1,103,1,0.14736439,1640745100,Regular,724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b
6120bb59e59b29d5220187af1ad046ae351a02638b7cac88001e319035daba51,1,146,1,0.12235041,1640400382,Regular,724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b
5c3fa95a1f422b1e5281c9c94fb8543aeae3f89509dad415ff061f501472a1ef,1,176,1,0.11539497,1640054007,Regular,724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b
1cd49c2381f89cae6334394f46897fe5a73eeda8613d303a250f928a0dc4026e,1,296,1,0.1242413,1639967798,Regular,724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b
73c745d11a0d1e476c214d20bb653b42d3d9b73b1dfcab228befc022fdd310c9,1,21,1,0.15259844,1639794621,Regular,724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b
f39a754307c72997e15a424c6145efc02938862cca991b9a2a1d4a9334c66f0d,1,118,1,0.13047331,1639708243,Regular,724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b
314ab406ab851f57ac642bd1735b0bc086f1d341ff6672ddc6aab5fe9e3eaef6,1,196,1,0.15642597,1639621877,Regular,724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b
27c2121c6c3efa17fd3b37e8eac832d9dac0780a2d40f16dbae4ed39db30445c,1,189,1,0.20735824,1639554502,Regular,724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b
894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2,1,280,1,0.11133927,1639362671,Regular,724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b
b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14,1,194,1,0.10160902,1639189859,Regular,724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b
2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9,1,396,1,0.13759764,1639017305,Regular,724c2ebe0ad3d0cb8a70873c49bdb9367320d780a2b609dfa4473a6112a3c00b
1ae524047d26e5727d702f0bb81b60979a08f9fd0e04ad6944d122a62b14d1f2,-1,16,1,0.24477336,1638982834,Regular,cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa
1ae524047d26e5727d702f0bb81b60979a08f9fd0e04ad6944d122a62b14d1f2,-1,22,1,0.15678505,1638982834,Regular,4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54
1ae524047d26e5727d702f0bb81b60979a08f9fd0e04ad6944d122a62b14d1f2,-1,18,1,0.19137709,1638982834,Regular,d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076
1ae524047d26e5727d702f0bb81b60979a08f9fd0e04ad6944d122a62b14d1f2,-1,0,1,0.10988642,1638982834,Regular,36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2
1ae524047d26e5727d702f0bb81b60979a08f9fd0e04ad6944d122a62b14d1f2,-1,1,1,0.16647627,1638982834,Regular,c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668
1ae524047d26e5727d702f0bb81b60979a08f9fd0e04ad6944d122a62b14d1f2,-1,2,1,0.14896843,1638982834,Regular,846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce
1ae524047d26e5727d702f0bb81b60979a08f9fd0e04ad6944d122a62b14d1f2,-1,3,1,0.18000725,1638982834,Regular,7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d
1ae524047d26e5727d702f0bb81b60979a08f9fd0e04ad6944d122a62b14d1f2,-1,4,1,0.18029832,1638982834,Regular,612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98
1ae524047d26e5727d702f0bb81b60979a08f9fd0e04ad6944d122a62b14d1f2,-1,5,1,0.12292891,1638982834,Regular,d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af
1ae524047d26e5727d702f0bb81b60979a08f9fd0e04ad6944d122a62b14d1f2,-1,6,1,0.11779272,1638982834,Regular,8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d
1ae524047d26e5727d702f0bb81b60979a08f9fd0e04ad6944d122a62b14d1f2,-1,21,1,0.18999209,1638982834,Regular,19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417
1ae524047d26e5727d702f0bb81b60979a08f9fd0e04ad6944d122a62b14d1f2,-1,7,1,0.14523054,1638982834,Regular,ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf
1ae524047d26e5727d702f0bb81b60979a08f9fd0e04ad6944d122a62b14d1f2,-1,8,1,0.17361229,1638982834,Regular,ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4
1ae524047d26e5727d702f0bb81b60979a08f9fd0e04ad6944d122a62b14d1f2,-1,20,1,0.15312956,1638982834,Regular,6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22
1ae524047d26e5727d702f0bb81b60979a08f9fd0e04ad6944d122a62b14d1f2,-1,19,1,0.19657315,1638982834,Regular,e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b
1ae524047d26e5727d702f0bb81b60979a08f9fd0e04ad6944d122a62b14d1f2,-1,9,1,0.1367146,1638982834,Regular,61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3
1ae524047d26e5727d702f0bb81b60979a08f9fd0e04ad6944d122a62b14d1f2,-1,10,1,0.13186149,1638982834,Regular,7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2
1ae524047d26e5727d702f0bb81b60979a08f9fd0e04ad6944d122a62b14d1f2,-1,11,1,0.17736468,1638982834,Regular,1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8
1ae524047d26e5727d702f0bb81b60979a08f9fd0e04ad6944d122a62b14d1f2,-1,12,1,0.21142919,1638982834,Regular,c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95
1ae524047d26e5727d702f0bb81b60979a08f9fd0e04ad6944d122a62b14d1f2,-1,13,1,0.12743836,1638982834,Regular,a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604
1ae524047d26e5727d702f0bb81b60979a08f9fd0e04ad6944d122a62b14d1f2,-1,14,1,0.10451424,1638982834,Regular,4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa
1ae524047d26e5727d702f0bb81b60979a08f9fd0e04ad6944d122a62b14d1f2,-1,15,1,0.13367023,1638982834,Regular,1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981
1ae524047d26e5727d702f0bb81b60979a08f9fd0e04ad6944d122a62b14d1f2,-1,17,1,0.14742856,1638982834,Regular,44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58
7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d,1,242,1,0.18000725,1638930674,Regular,1ae524047d26e5727d702f0bb81b60979a08f9fd0e04ad6944d122a62b14d1f2
4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54,1,320,1,0.15678505,1638844619,Regular,1ae524047d26e5727d702f0bb81b60979a08f9fd0e04ad6944d122a62b14d1f2
36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2,1,107,1,0.10988642,1638757895,Regular,1ae524047d26e5727d702f0bb81b60979a08f9fd0e04ad6944d122a62b14d1f2
19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417,1,273,1,0.18999209,1638671770,Regular,1ae524047d26e5727d702f0bb81b60979a08f9fd0e04ad6944d122a62b14d1f2
a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604,1,225,1,0.12743836,1638585376,Regular,1ae524047d26e5727d702f0bb81b60979a08f9fd0e04ad6944d122a62b14d1f2
