tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eee5d02248dd8bf55c2701a6bead5cb31c9ab7f2dd05eb9dc9cb696cb6cb3e46,-1,67,1,0.08227126,1643861636,Regular,ba3052df95fac4f36f67633222249fe55c7ce0e32771786dbd71d19b2a6c5843
ba3052df95fac4f36f67633222249fe55c7ce0e32771786dbd71d19b2a6c5843,1,52,1,0.08227126,1643855231,Regular,eee5d02248dd8bf55c2701a6bead5cb31c9ab7f2dd05eb9dc9cb696cb6cb3e46
69802b3d44da622705bd519b152306e4bb65c437807166b8d19f3a34e5977033,-1,75,1,0.07333792,1643775075,Regular,8b8956b6c5cce204274b3627f8f5062b405935db5b6e987ebe7f5a54be39d6fa
8b8956b6c5cce204274b3627f8f5062b405935db5b6e987ebe7f5a54be39d6fa,1,25,1,0.07333792,1643768956,Regular,69802b3d44da622705bd519b152306e4bb65c437807166b8d19f3a34e5977033
ec1a5f2da60c30fe04234a9a0696d825f684ff348b6366388847c4fbfe0a50cf,-1,66,1,0.06935432,1643688664,Regular,8427f06d6212f99d30d29acd09c4f8f837ae6523529e50f705977f45832ab75e
8427f06d6212f99d30d29acd09c4f8f837ae6523529e50f705977f45832ab75e,1,70,1,0.06935432,1643682998,Regular,ec1a5f2da60c30fe04234a9a0696d825f684ff348b6366388847c4fbfe0a50cf
541a217eeafd820c65d94fb9a85161d483bbb28ebda16e6ec546e55dfc932802,-1,66,1,0.07328518,1643602989,Regular,27e5c04f409f0bb8ba372e2983cbb6f32e6560001f812b6370bcfaceabec7f2b
27e5c04f409f0bb8ba372e2983cbb6f32e6560001f812b6370bcfaceabec7f2b,1,62,1,0.07328518,1643596252,Regular,541a217eeafd820c65d94fb9a85161d483bbb28ebda16e6ec546e55dfc932802
41b4e23df8d85ff7dd5930b1e2ecf546f8e2dbb2d1a974e6a2700faa91e521dd,-1,69,1,0.08236134,1643515895,Regular,dab6e4aca35c5d5d6749d1362ce6f62f05a59597f383e8a7b151243aac6eeb0e
dab6e4aca35c5d5d6749d1362ce6f62f05a59597f383e8a7b151243aac6eeb0e,1,41,1,0.08236134,1643509877,Regular,41b4e23df8d85ff7dd5930b1e2ecf546f8e2dbb2d1a974e6a2700faa91e521dd
dac2b9d16d2e1b3813d77432578b61b74c20904deebbfc13ab9092e134283ff6,-1,65,1,0.07832401,1643429655,Regular,cbeba9aa8a7585c9f3a29604d33bf5a539e05c712e34a5e3a76837ec2427a66d
cbeba9aa8a7585c9f3a29604d33bf5a539e05c712e34a5e3a76837ec2427a66d,1,36,1,0.07832401,1643423538,Regular,dac2b9d16d2e1b3813d77432578b61b74c20904deebbfc13ab9092e134283ff6
2a5890008347319bf2e6c51cc0924150d0623719589ad85a399fba7f3ad8d0c1,-1,66,1,0.07708717,1643343078,Regular,b59f8258269872fd1d1877f30340774316c0e440b63ca351b8804841355e807b
b59f8258269872fd1d1877f30340774316c0e440b63ca351b8804841355e807b,1,38,1,0.07708717,1643336830,Regular,2a5890008347319bf2e6c51cc0924150d0623719589ad85a399fba7f3ad8d0c1
7749da3c6624b70d2dfb5bc830958ca81bafdb9b28e4f136789707ec01039ff2,-1,2,1,0.13343954,1643300244,Regular,57b3358e2892776159f6954d4637308aeb7b26a1c56667a448c482fd39d25ff8
57b3358e2892776159f6954d4637308aeb7b26a1c56667a448c482fd39d25ff8,1,62,1,0.13343954,1643280665,Regular,7749da3c6624b70d2dfb5bc830958ca81bafdb9b28e4f136789707ec01039ff2
840f82ca1ae3fed267157fd845f5f71a5bd9fc59a19b2828a3825a40a2382487,-1,75,1,0.06978845,1643083927,Regular,df152075ab70a6566ebf5bbbb6b6555d37c914c90087180d52d3ddbe2104e316
df152075ab70a6566ebf5bbbb6b6555d37c914c90087180d52d3ddbe2104e316,1,23,1,0.06978845,1643078322,Regular,840f82ca1ae3fed267157fd845f5f71a5bd9fc59a19b2828a3825a40a2382487
5ea30071d64045a6cdc6fa3d37136b82984d354944e7b13710a961e3ae3acb00,-1,69,1,0.07069918,1642997480,Regular,d1d512defd614bd3858fb4f0307980ebfe9bb1a0c1451d8cb9fe93f1fc3a13f4
d1d512defd614bd3858fb4f0307980ebfe9bb1a0c1451d8cb9fe93f1fc3a13f4,1,65,1,0.07069918,1642991484,Regular,5ea30071d64045a6cdc6fa3d37136b82984d354944e7b13710a961e3ae3acb00
32920656378424633a7b7b7349f0302b0de133b6e5dee3bbf7270b7396f2be5c,-1,16,1,0.06463279,1642911873,Regular,dab179e96c8790356c3d20809ca5d29454c6bc5ce7f4947d60cad42638c14e64
dab179e96c8790356c3d20809ca5d29454c6bc5ce7f4947d60cad42638c14e64,1,25,1,0.06463279,1642905308,Regular,32920656378424633a7b7b7349f0302b0de133b6e5dee3bbf7270b7396f2be5c
6b3e48b3b707876f545bf063a5abe80df3ec5f308ff5c58b53e70b7837d87f88,-1,36,1,0.08815029,1642824648,Regular,a75faa09f529a662fa29ec9261526648a9faaea96902665a736926c07184b2de
a75faa09f529a662fa29ec9261526648a9faaea96902665a736926c07184b2de,1,44,1,0.08815029,1642819593,Regular,6b3e48b3b707876f545bf063a5abe80df3ec5f308ff5c58b53e70b7837d87f88
421b0acc0a479291fa8ada9a0ed112707e140247e2a5c45a72b36de6117f09c6,-1,81,1,0.08607741,1642738295,Regular,8bfd4eb8bb948ef43bc0456f3cc33a7dae2ab66138c9c13d973c27f60d97e6e8
8bfd4eb8bb948ef43bc0456f3cc33a7dae2ab66138c9c13d973c27f60d97e6e8,1,46,1,0.08607741,1642732031,Regular,421b0acc0a479291fa8ada9a0ed112707e140247e2a5c45a72b36de6117f09c6
0155d3d678b6cdc0d48139603b31834a31445090430b655e597c3c3455c9672d,-1,36,1,0.06174981,1642652241,Regular,6c3f46cc2e037f8d277d7bf68d2b8d48b7a92c1dd7a885883fd0b5d193163c38
6c3f46cc2e037f8d277d7bf68d2b8d48b7a92c1dd7a885883fd0b5d193163c38,1,76,1,0.06174981,1642645794,Regular,0155d3d678b6cdc0d48139603b31834a31445090430b655e597c3c3455c9672d
b7907d67a8c8707cd07acef7392165dfedf2769d9f586f1c4930702761b746ae,-1,14,1,1.5278579,1642587064,Regular,1e6cfcb833703ebe1244f7d55114033821a461120652faa82cb149e54e741ac6
1e6cfcb833703ebe1244f7d55114033821a461120652faa82cb149e54e741ac6,1,0,1,1.5278579,1642568130,Regular,b7907d67a8c8707cd07acef7392165dfedf2769d9f586f1c4930702761b746ae
91af79c27d9f9ea49772721ae3af9b0b627f23c8606089666511996b99be14b2,-1,46,1,0.01578832,1642565666,Regular,de0e1b5241248ed590e287873b5bbabf670d157133f0a9ee280c3115678e3d0c
de0e1b5241248ed590e287873b5bbabf670d157133f0a9ee280c3115678e3d0c,1,36,1,0.01578832,1642559331,Regular,91af79c27d9f9ea49772721ae3af9b0b627f23c8606089666511996b99be14b2
a28da81f3a7fbc399f2897ce852be6c3ef8ff4285642b069212b8cc3f3f008a3,-1,13,1,0.46191227,1640600203,Regular,1a6e3c87774c4724f852e1b4d3259d6746d38992e888159b4657b994be0fdcbf
1a6e3c87774c4724f852e1b4d3259d6746d38992e888159b4657b994be0fdcbf,1,0,1,0.46191227,1640580112,Regular,a28da81f3a7fbc399f2897ce852be6c3ef8ff4285642b069212b8cc3f3f008a3
40a4c5922198bcfd8d07a8356eca348a3477fa27980efa860ea80addb86b3486,-1,0,1,0.24,1639930228,Regular,40fc9aacedc8c6d30cea170e0d0e982a6cff925bbd4ab15b738ac1b6fa14ba5e
40fc9aacedc8c6d30cea170e0d0e982a6cff925bbd4ab15b738ac1b6fa14ba5e,1,0,1,0.24,1639927076,Regular,40a4c5922198bcfd8d07a8356eca348a3477fa27980efa860ea80addb86b3486
