tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c8b11fd127673108fcd7b9d6a6f88b831d1f87483df3a2a97b1b1c0ca351f5c,1,3,1,127.9678631,1571297401,Vote,5ea4a582667525d224468f102f4128fc0d336e9f9a0d5af5b778eb30a021768e
86e4c1b43687c636838102732da9a429adead44570848659085dce88eff86aa1,1,3,1,127.9678631,1571286492,Vote,5ea4a582667525d224468f102f4128fc0d336e9f9a0d5af5b778eb30a021768e
c0022d2a7f431ffbd4b75370f9007dc32b011d4b14d1c297ec19797c85c8d41b,1,3,1,127.9678631,1571277471,Vote,5ea4a582667525d224468f102f4128fc0d336e9f9a0d5af5b778eb30a021768e
8438a5731943e6ffb4aabb152895441872325ff292d42aba533f2a5d5b1b5da4,1,3,1,127.9678631,1571260449,Vote,5ea4a582667525d224468f102f4128fc0d336e9f9a0d5af5b778eb30a021768e
a0178f67df509d28481c1b818f3448405681c74dd05a8453b56f9e93437e7dd2,1,3,1,127.9678631,1571257667,Vote,5ea4a582667525d224468f102f4128fc0d336e9f9a0d5af5b778eb30a021768e
0b6786d67dcd37da66c647cff9ef5a2e4171fe96dbf654433c3985413fce866a,1,3,1,127.9678631,1571230655,Vote,5ea4a582667525d224468f102f4128fc0d336e9f9a0d5af5b778eb30a021768e
845b872c39fb4f9e1574b739acb14e5b722f573973e80234bc834e78c26e67a1,1,3,1,127.9678631,1571173747,Vote,5ea4a582667525d224468f102f4128fc0d336e9f9a0d5af5b778eb30a021768e
b302f978f7682a157df4c4473e5fcb5030254d55ab4581fd941b82aff37a64d9,1,3,1,127.9678631,1571167767,Vote,5ea4a582667525d224468f102f4128fc0d336e9f9a0d5af5b778eb30a021768e
80a80a09a8fff573d13762c7ed8d2555c12904bdc86b09b66c1668794a64c271,1,3,1,127.9678631,1571163133,Vote,5ea4a582667525d224468f102f4128fc0d336e9f9a0d5af5b778eb30a021768e
77db6659b41fd4ff8116aabbe101cd548e22fc20540954e17a645626533a52f6,1,3,1,127.9678631,1571159099,Vote,5ea4a582667525d224468f102f4128fc0d336e9f9a0d5af5b778eb30a021768e
2cac81e8750e0e3efdaed287381790be9bfdf2651abc84fe41cb7ba6b807bdaa,1,3,1,127.9678631,1571092452,Vote,5ea4a582667525d224468f102f4128fc0d336e9f9a0d5af5b778eb30a021768e
76a061527d75b7a0371df458f99e925e23e5bda32d24a4c3315ec7b74719311c,1,3,1,127.9678631,1571061431,Vote,5ea4a582667525d224468f102f4128fc0d336e9f9a0d5af5b778eb30a021768e
945e57bd8c188f4f255057e5546a8f2c624909b83eba864c056bc187722e26ab,1,3,1,127.9678631,1571007843,Vote,5ea4a582667525d224468f102f4128fc0d336e9f9a0d5af5b778eb30a021768e
becf1b06d7acc66d0e0942995cb3187b9881e852faa9889a41a9a51e9a7ba73b,1,3,1,127.9678631,1571006459,Vote,5ea4a582667525d224468f102f4128fc0d336e9f9a0d5af5b778eb30a021768e
fed0fc88fa99487f33d437437495015d23712e5d605071105f0ee1c55595cdf2,1,3,1,127.9678631,1571005425,Vote,5ea4a582667525d224468f102f4128fc0d336e9f9a0d5af5b778eb30a021768e
42d64b96ff4816fd478bd2780c8c812439202b1ce0c3671beadd4f87f172d6fd,1,3,1,127.9678631,1570996807,Vote,4c459c308b22c4ed0d2057a98ebecc263f4c35c735dacee85562cd297d980a12
e505d4b4e7c657b14c4456ff9c452abdf0a0b5acbeb8106a4be8b5bccb9f3b84,-1,13,1,127.9678631,1570990475,Regular,cb1822ec9c33fd65ca6c254dd45786509e2dfbe85847401210317d93b82ce9ad
e505d4b4e7c657b14c4456ff9c452abdf0a0b5acbeb8106a4be8b5bccb9f3b84,-1,1,1,127.9678631,1570990475,Regular,bb3a4522bba57d0d752a270bd39ff515c7c4a0191ea3cf817eedc1fbb0bd4613
e505d4b4e7c657b14c4456ff9c452abdf0a0b5acbeb8106a4be8b5bccb9f3b84,-1,8,1,127.9678631,1570990475,Regular,59410d1601d378ee25f83deda4505dadfabc49aba06a15287defe6ce1912e860
e505d4b4e7c657b14c4456ff9c452abdf0a0b5acbeb8106a4be8b5bccb9f3b84,-1,15,1,127.9678631,1570990475,Regular,f8b2ccf7eb2035f87ed4352c743507c2f802326124e65c17efde86b82cdc5bbc
e505d4b4e7c657b14c4456ff9c452abdf0a0b5acbeb8106a4be8b5bccb9f3b84,-1,5,1,127.9678631,1570990475,Regular,9088a2beb282c474a4e2d2ede0690abb5c78ac6c804dd7f36778a82cb1f86740
e505d4b4e7c657b14c4456ff9c452abdf0a0b5acbeb8106a4be8b5bccb9f3b84,-1,17,1,127.9678631,1570990475,Regular,e1afb1cfe1083f0c493582a1f6375c3b8c4030cb6178912b0f91fdd74ff1f6ea
e505d4b4e7c657b14c4456ff9c452abdf0a0b5acbeb8106a4be8b5bccb9f3b84,-1,18,1,127.9678631,1570990475,Regular,8260d579a746c6d695274e4fafb88ccc362e63476da485444206d6953c46a9ff
fdddb76b84dc6b7cc1d23eb03bc5f62a8ad03c414eb69d64befacc68ba7ddb15,1,3,1,127.9678631,1570928336,Vote,5ea4a582667525d224468f102f4128fc0d336e9f9a0d5af5b778eb30a021768e
cb1822ec9c33fd65ca6c254dd45786509e2dfbe85847401210317d93b82ce9ad,1,3,1,127.9678631,1570905753,Vote,e505d4b4e7c657b14c4456ff9c452abdf0a0b5acbeb8106a4be8b5bccb9f3b84
9088a2beb282c474a4e2d2ede0690abb5c78ac6c804dd7f36778a82cb1f86740,1,3,1,127.9678631,1570905145,Vote,e505d4b4e7c657b14c4456ff9c452abdf0a0b5acbeb8106a4be8b5bccb9f3b84
e1afb1cfe1083f0c493582a1f6375c3b8c4030cb6178912b0f91fdd74ff1f6ea,1,3,1,127.9678631,1570872064,Vote,e505d4b4e7c657b14c4456ff9c452abdf0a0b5acbeb8106a4be8b5bccb9f3b84
bb3a4522bba57d0d752a270bd39ff515c7c4a0191ea3cf817eedc1fbb0bd4613,1,3,1,127.9678631,1570842434,Vote,e505d4b4e7c657b14c4456ff9c452abdf0a0b5acbeb8106a4be8b5bccb9f3b84
b8400bb7c7b801cb6ddf93a7b2a13be1f1da90d47c363e623dfff32aba773d86,-1,3,1,127.97786235,1570838544,Regular,d58a4522652a656576b3dec9b17cc53bc0f560113d30fabf4d08962be044fc0c
b8400bb7c7b801cb6ddf93a7b2a13be1f1da90d47c363e623dfff32aba773d86,-1,0,1,127.97786235,1570838544,Regular,e5ab549917936e097beecd4a7e67fbe8a6aef3393144751fa6c07605ae464902
b8400bb7c7b801cb6ddf93a7b2a13be1f1da90d47c363e623dfff32aba773d86,-1,20,1,127.9678631,1570838544,Regular,925c9f58b2eec5b0f5fea8a9431b155b2e73d53fce44ec578c258616c9dca4b2
b8400bb7c7b801cb6ddf93a7b2a13be1f1da90d47c363e623dfff32aba773d86,-1,18,1,127.97786235,1570838544,Regular,cecf3c6295393acbf5d0de324cffaecf43db80a2cf3e1adedad8fe23b3ede5a9
b8400bb7c7b801cb6ddf93a7b2a13be1f1da90d47c363e623dfff32aba773d86,-1,17,1,127.97786235,1570838544,Regular,8823914e0a34b538ce23bc98a40555cff41800e82edd6fef39872ad091492b9e
b8400bb7c7b801cb6ddf93a7b2a13be1f1da90d47c363e623dfff32aba773d86,-1,16,1,127.97786235,1570838544,Regular,8bb5a60bea169abb6b28c41e10b3ba247392a2bf9d730c1f7e924e0ad5e6ea96
b8400bb7c7b801cb6ddf93a7b2a13be1f1da90d47c363e623dfff32aba773d86,-1,11,1,127.97786235,1570838544,Regular,9bd218e3c3a4c79e8f0f32784f31fd292fd5bcd882f5690a7ed9f455a56b9143
b8400bb7c7b801cb6ddf93a7b2a13be1f1da90d47c363e623dfff32aba773d86,-1,9,1,127.9678631,1570838544,Regular,3b70371f6257873e8acadf2d8c2146229eddb31341625a31e02f353523106e30
b8400bb7c7b801cb6ddf93a7b2a13be1f1da90d47c363e623dfff32aba773d86,-1,8,1,127.97786235,1570838544,Regular,c9179101e568d5b254cd4df01a8c75326a74839f30f23bb757003ecebf493c2e
b8400bb7c7b801cb6ddf93a7b2a13be1f1da90d47c363e623dfff32aba773d86,-1,4,1,127.97786235,1570838544,Regular,bc20b9b57973f8b56b202abfbfcba930d1ebf61d675aad19f8c0d2f0a8f0a312
f8b2ccf7eb2035f87ed4352c743507c2f802326124e65c17efde86b82cdc5bbc,1,3,1,127.9678631,1570784462,Vote,e505d4b4e7c657b14c4456ff9c452abdf0a0b5acbeb8106a4be8b5bccb9f3b84
59410d1601d378ee25f83deda4505dadfabc49aba06a15287defe6ce1912e860,1,3,1,127.9678631,1570772879,Vote,e505d4b4e7c657b14c4456ff9c452abdf0a0b5acbeb8106a4be8b5bccb9f3b84
8260d579a746c6d695274e4fafb88ccc362e63476da485444206d6953c46a9ff,1,3,1,127.9678631,1570765978,Vote,e505d4b4e7c657b14c4456ff9c452abdf0a0b5acbeb8106a4be8b5bccb9f3b84
3b70371f6257873e8acadf2d8c2146229eddb31341625a31e02f353523106e30,1,3,1,127.9678631,1570731768,Vote,b8400bb7c7b801cb6ddf93a7b2a13be1f1da90d47c363e623dfff32aba773d86
925c9f58b2eec5b0f5fea8a9431b155b2e73d53fce44ec578c258616c9dca4b2,1,3,1,127.9678631,1570729661,Vote,b8400bb7c7b801cb6ddf93a7b2a13be1f1da90d47c363e623dfff32aba773d86
8bb5a60bea169abb6b28c41e10b3ba247392a2bf9d730c1f7e924e0ad5e6ea96,1,3,1,127.97786235,1570692193,Vote,b8400bb7c7b801cb6ddf93a7b2a13be1f1da90d47c363e623dfff32aba773d86
cecf3c6295393acbf5d0de324cffaecf43db80a2cf3e1adedad8fe23b3ede5a9,1,3,1,127.97786235,1570685350,Vote,b8400bb7c7b801cb6ddf93a7b2a13be1f1da90d47c363e623dfff32aba773d86
d58a4522652a656576b3dec9b17cc53bc0f560113d30fabf4d08962be044fc0c,1,3,1,127.97786235,1570656897,Vote,b8400bb7c7b801cb6ddf93a7b2a13be1f1da90d47c363e623dfff32aba773d86
8823914e0a34b538ce23bc98a40555cff41800e82edd6fef39872ad091492b9e,1,3,1,127.97786235,1570656598,Vote,b8400bb7c7b801cb6ddf93a7b2a13be1f1da90d47c363e623dfff32aba773d86
c9179101e568d5b254cd4df01a8c75326a74839f30f23bb757003ecebf493c2e,1,3,1,127.97786235,1570653400,Vote,b8400bb7c7b801cb6ddf93a7b2a13be1f1da90d47c363e623dfff32aba773d86
9bd218e3c3a4c79e8f0f32784f31fd292fd5bcd882f5690a7ed9f455a56b9143,1,3,1,127.97786235,1570628988,Vote,b8400bb7c7b801cb6ddf93a7b2a13be1f1da90d47c363e623dfff32aba773d86
e5ab549917936e097beecd4a7e67fbe8a6aef3393144751fa6c07605ae464902,1,3,1,127.97786235,1570628754,Vote,b8400bb7c7b801cb6ddf93a7b2a13be1f1da90d47c363e623dfff32aba773d86
bc20b9b57973f8b56b202abfbfcba930d1ebf61d675aad19f8c0d2f0a8f0a312,1,3,1,127.97786235,1570615069,Vote,b8400bb7c7b801cb6ddf93a7b2a13be1f1da90d47c363e623dfff32aba773d86
