tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31dedb8e4f0c2aa9cfb9d5c3303240c9405923efecf5f302d2d86037c1e6d6df,-1,1,1,156.80853046,1607144615,Vote,095d219092e204d54ac6ff6cf9c942aa0b6ab43832d159a8852d8f2e87cb4073
b77a1f85d5bc4f49076ba58182c75220718f5bf886f37a6da024cfea75ba75db,1,0,1,189.36701801,1607134746,Ticket,ff6473604e6094d1f95498ed36a14292ce9942c292e307abd266ab21300c993e
92275ee0424907fb9a3fb42bad8b923bbe8fd9c210b86dbe032ed2d136996455,-1,1,1,153.49530046,1607126194,Vote,4304dda607144a6222f9b9bdde8833c23be27891d39cf8c4ad23bd1fe9f3818a
f03e6505b01da34b9b4c0eadce85b45114ccb38b859162dd0da5a579d0a27d82,-1,1,1,147.31918964,1607066029,Vote,fb8c901e084c22502fad165d8004cd98335dcb89227bd319265568ea87d92c52
484d77ddb78c2c0ab8b5d39969ca69c9c43a9308498b28baf08d766e05bf97ed,1,0,1,183.65655684,1606946069,Ticket,f3c02a43b92ea4230075b251780c5ea382ad6c9fc0f47a69ff2d0db3b19cbba7
60c5c2cce50abc184bbba70aeb628ba20d2c070ac0547c0018b3817a4975ad88,-1,1,1,168.25726706,1606875037,Vote,d2861368d91f691f552f824361ffa45d69cc9675de6ac3395542b35b9311e324
0c1870d541e3e10e163c3ebdacc790c3ed34b1895eac8b25e4dbd1c6fad94441,-1,1,1,159.86141094,1606807932,Vote,4410ca30144cea9cc3361c5c0e4a1a05b28cd343fbbb2542bf63d446d81ac25e
66c5b7da288d3bafd4e0638711a00dd5ecd4e12e2f16e3e65bda8422844af739,1,0,1,162.1351963,1606768693,Ticket,d05c998f13995d66ee57c4df18356c3ec568db8d8e17f6af5cf7c1fe73c6d3e9
f37ab4b02d97d3c94547fcc8f17faf1415936a7e427d6360666d70a0dd1d39b8,1,0,1,156.80853046,1606732862,Ticket,272e7d7d7151461b63dac4fd332666a5ad1f74d3d962dff2ad841bb6df7f7aa3
095d219092e204d54ac6ff6cf9c942aa0b6ab43832d159a8852d8f2e87cb4073,1,0,1,156.80853046,1606713606,Ticket,31dedb8e4f0c2aa9cfb9d5c3303240c9405923efecf5f302d2d86037c1e6d6df
56299a5f7f55b962898502e91a4978c667e683c4162c210464777d71c0f8ab2e,1,0,1,150.0606897,1606699320,Ticket,35b3a65cc5badd6b44c89f166c4cfe6d63a0a4394b7438efc3b974706034b731
27bd8f75eafc6366a0cf07f1e69aaae2ca56b0e2523b44e59d39b71b4a7937c7,-1,1,1,143.84831153,1606695597,Vote,3886a9742fa09fd69904e0c3a438d0119376d898ee8e2c9645a6f24b5935b876
362f68f681a9a54874b3a4938559fe67b93087492ba520b7eaa99bcadc8d4001,-1,1,1,151.58599454,1606656374,Vote,208cdb955f8fe6bac8145854ab80d5ad651b56555c230ff58646f89f8e41d52d
09103da750551e7e2da1468319a8b57a06b1ed268362ec02b0ee0dd6660c1f9a,-1,1,1,169.48868355,1606631753,Vote,fed130278328d28408045949314d84c3dc1454ad8808fe19588827ad81f2d7e1
23d9b664538f38e694de7365af5a6472e027931b78cd8b0823ca0228f9cc43f9,-1,1,1,147.17617321,1606614709,Vote,6e2e4be46cb9c0118f8307fced49391273b08c625163177e74ec73827998fca2
d3b69dfda4ac5f95172a5d74d2ad2aae36fefcc604a396a73f17be73d21ccd2c,1,0,1,143.72085668,1606562070,Ticket,0ce8e882c335f7474c5e4db34de9f7013d65fe645f4c12ba2141a5875806e167
4304dda607144a6222f9b9bdde8833c23be27891d39cf8c4ad23bd1fe9f3818a,1,0,1,153.49530046,1606517415,Ticket,92275ee0424907fb9a3fb42bad8b923bbe8fd9c210b86dbe032ed2d136996455
4f5b6883b112746e263b2455330c1c639c0ff11a325e463b748076ae2fb059fe,1,0,1,153.49530046,1606517415,Ticket,550c23c39962221007b86eb5afea8f6197a8e0d8df7df208a1a26cce9f2e0433
39a8adc92943ae30bac7a1ab6d7ba85d4686d6efb21ef9ee4c77d6448b561644,-1,1,1,150.25755206,1606493864,Vote,f89bc890b40a21bd00d5f37f62716d0550bfd352cdd9aecc8e0de6158b5284f9
079e79e38eaf54121ed34ae72886b6b749d10097c3a76e2ea12d7e66edac1bf7,1,0,1,159.81230222,1606481727,Ticket,5f32fbc864551fa705e8cc97b1e46927c66bf87e2a01306b93512643054e4680
3b212db4313333f150716adb5dc80a41609d4af427bc60e528930a4dd657463f,-1,1,1,184.40891805,1606445391,Vote,1556e5e330e676f22f6a3fc090c5663b7593f3669977ea864e9b23efa60fb7c7
9f590f96f474bfcac979a077898ae9f6297c98cb1ce3b6a3a51214825a3aad54,-1,1,1,156.47706421,1606404026,Vote,94c676267b1e5fa1703bca78b9d410599e3f10132346bbfdce655908cb35e0f7
54f6e5b799c70da1fbed08cb00ff9b6ae0a913799cd2305667cd93fc40b87c9d,1,0,1,185.45205269,1606254529,Ticket,51cf8b5a5aeb3365f6112aa09478d8335e02d4514dcccf85b917be500e70da26
5af4ed691951c240b9fd8f5a39df91f279c4121a90bd1d127e8ea682bdb7fa5e,-1,1,1,151.58599454,1606175481,Vote,c630124c0d3f7a1380875774328258ac518b48d134b35decba3c90f85646d532
fe1c2358ee68f49dc2f2f39c3b97cad916718907ab2329144b254ae6a1f59d49,1,0,1,188.3916247,1606128542,Ticket,de3c7d88dfb3532a338511d4a9cafb063f8e6c1870e18e6ee5951b3aa32ca2f2
f850da03699968795063397ab77b3ddfc122cc51a5c543c146f75a8d808d88dd,-1,1,1,146.26432035,1606114986,Vote,b55303366b8a10047899c496c6b8128b22b1593bfeda6021c53e6cbc826ecd6b
09bbfcced3a3b7917df45dad7aeb16b2673742c2baa650380ccebccf95ce627f,1,0,1,186.58841956,1606080918,Ticket,28c2070c296d39c4272f2ea08e2a2d221c59711a680d6c90445823a50877d808
f21f045f655ab2068fef6853f8d3e623358a5905a4897d163dd442608ff9bfdd,-1,1,1,143.84831153,1606048811,Vote,a7cad6b6ee87c0f806f800a90cd6ffe7962c9add784900c44f47b81f7158be48
1556e5e330e676f22f6a3fc090c5663b7593f3669977ea864e9b23efa60fb7c7,1,0,1,184.40891805,1606013326,Ticket,3b212db4313333f150716adb5dc80a41609d4af427bc60e528930a4dd657463f
d4f8a7c7a0a26d581ff48d2559548a4c2d2cd7a7bb33a367168b697fae9bfe2e,-1,1,1,140.15621752,1606001413,Vote,d543f4c1d38569a17797cdc7d6919d49c117c683aa78a0f4fbf0047363ca0efa
04275244b72ddb5149502198e0d37cefa8c19cad4ae385a0d544c13dbfc8240c,1,0,1,178.59102355,1605940049,Ticket,33a87eb6758e8e984e80c3fe1d6094dcf9ff66e46880475473905f3f1725c646
8b5234287bac1c3c3c9453412daa92711282dab3d64efaa7e5b98b07ba546749,-1,1,1,151.59760203,1605934710,Vote,93b9735c9efed86ee626c399de0bf59099f29c3477cb3cb22a25db6aa6e1fb66
4fe60387cec0ef20d6da3c7ef5d1b7ddeff94132ccc881fd49c09a2967ffb86c,-1,1,1,158.09342414,1605866303,Vote,c7f19e3a846658199bc972b43610080de19799c61db4f9002c4d42606bc9c681
b6f43f3d35ac5983abec21b0d6c4b302e0bebd7f1db97da7a4270835dc3a2670,-1,1,1,146.04460391,1605832731,Vote,8679df47f4df89d8f8757ae0b79521622c438860c4c34796af19031c32369ad4
fed130278328d28408045949314d84c3dc1454ad8808fe19588827ad81f2d7e1,1,0,1,169.48868355,1605805182,Ticket,09103da750551e7e2da1468319a8b57a06b1ed268362ec02b0ee0dd6660c1f9a
9938a1e98672233e67069fc866089d6f6b6606261e15447c669efa718de96218,-1,1,1,147.19235501,1605720408,Vote,b731c023c10c8e78887846da09480371a94f79a5a972f0a65c52a2d1111e934b
e52222bd271d765ff3c117e73a615a7a5b0dba3053b81cdc006db44cb9af2422,1,0,1,161.97098175,1605666302,Ticket,9bb73d256787cc709cda00d4cde0aa63495b75c3f951b85fbec46af8306ae3e1
efe204efd25c4b0c2c9c640aaa48b7f37cc1fc24b40e693aed8688c5ddec7ca6,-1,1,1,140.15621752,1605590358,Vote,c77a3a9e476a864a4fee6fef238efd53e5b63b56577b364e15b2d6c1c9479df9
1ad5722420174287fecd74af3f260a55e388fb15957ccc97ee5c01ab457e4112,1,0,1,158.09342414,1605563004,Ticket,e5394d71381eff478cd1d9762b49b036ef579fa136aa9bc06df30dac9ac9adaf
c7f19e3a846658199bc972b43610080de19799c61db4f9002c4d42606bc9c681,1,0,1,158.09342414,1605546719,Ticket,4fe60387cec0ef20d6da3c7ef5d1b7ddeff94132ccc881fd49c09a2967ffb86c
9afef05d168502f79632e2c4ed61b15bf59429d7ec60b82e7cfd5ebf063a44c3,-1,1,1,151.41815512,1605487728,Vote,b2f3b61ad3f3db562961b0c3009b1d225b69f6cf594881a9fba7ddfc199da304
88adbe9319b992de39c7a8d8d110c14b71b9ab4ec2a85f51854b102701dd8cec,-1,1,1,154.20313395,1605469853,Vote,4b9563463a98d7a40617a2c1f4a80a8626be9307797cfb1e4544160b01a79900
e11b636ea921f1da84cec73753478d080f8b9eb2be764ff864028da5341881d5,1,0,1,158.92286677,1605425348,Ticket,6832e3f0b15235d60416ce747fa378377315cecbf05d7c2967b37b1400c5d80e
4410ca30144cea9cc3361c5c0e4a1a05b28cd343fbbb2542bf63d446d81ac25e,1,0,1,159.86141094,1605375899,Ticket,0c1870d541e3e10e163c3ebdacc790c3ed34b1895eac8b25e4dbd1c6fad94441
873cae469117867ac3a1ec7cab58096030fb3b784c20f6ed10e1234e4e0614f8,1,0,1,159.86141094,1605374089,Ticket,b5d937f9533719dd39c20b8f379f8d789d286906b5bf3dc2d8fb08a4c52bc226
bd4296ba540ed664459d1d42f92625bb142607dad2037bf0808b82729f00faa0,-1,1,1,156.95883932,1605345023,Vote,813c228c4be6214e15415d02d4ab85298bec2d0a0a31e4be11341d24b7437411
b41420e760d0ddb3586678f3fc2ba190c0721db3d61865c2ed87920aebe60f32,-1,1,1,163.73883855,1605302130,Vote,9d2999d9323bd8593b80781fa408b60c792d722860d5b587c9d36f29555a1d80
d73c6949f11445127f784021806b6f1daca957b83de44540daf24d9e02ebe242,-1,1,1,151.78591766,1605300810,Vote,94a691d6cc7a299809371b8e8056418442e07197a485ef9ae79f0571a7b6ee2b
625be993358385c97755c159909facbc7be37edee3b3de49d9e8621ad8f02b03,1,0,1,162.85378002,1605199435,Ticket,62d2f4cc5fdbca2c1d51807c650e41780d8daeb2ed3b88116fec32c1331b23c0
8b5d9c1225f28b2e20d47aa7cb01b40f7354d3a309ca1b04836a5b4775c64809,-1,1,1,142.41234889,1605121018,Vote,25158dd333a8c8c97f2c7956bf290305bc0e536e0692ef593ee131a4c16aa91c
9d2999d9323bd8593b80781fa408b60c792d722860d5b587c9d36f29555a1d80,1,0,1,163.73883855,1605086514,Ticket,b41420e760d0ddb3586678f3fc2ba190c0721db3d61865c2ed87920aebe60f32
64a2a9ead73e4cfc8b183fe25619a566202b2d577919f67e16e0b0c10a09608e,1,0,1,162.81373111,1605077525,Ticket,51b325883463f78c1684dfa7086c6002eaaedd0af9d78c5ea24650e5b776d09f
d60eb8bff98bf9c15d3dce21185283db5fc1741b7b03d71c89e02fe34d66e830,1,0,1,162.42439957,1605046840,Ticket,49505294eaa91a1d3465a4e4a9cab87e7d6ca9e467998bfaa12709aa040aed33
35903f4793879320d4e19350166cf9005a2e10f8657e8c5d2a19b87c349192ca,-1,1,1,151.41815512,1605020257,Vote,d259b9d73e9349745ba79e1a018e0132a4b935dcfa5d3fa2da01e1dd5e9b972e
45a0bf09cc1400451408c128a5ce69300782cd8e11334f8b48de03bfca8b05d4,-1,1,1,151.34826331,1605006232,Vote,3b2cc07566547e9599b251702b2491f6729d93eee336df631b3ea299ddde3cf1
f5d0acd1189f72c8614e7bbc1fd17d220c76c058d20a902b31d0b7f667fdc29c,1,0,1,161.07807899,1604971531,Ticket,a3aec2c636d938d5fda1158504bb3bf5fee15d632d416d9eb1f8b488de4fffcf
ff8df26b8c52959953410a2956807242d02eea730ce4d16dd6c5387fc690c23d,-1,1,1,167.61738106,1604967823,Vote,5cb4c02e2dc5857d7ab64de0b04876d51d10fa06bd67e8162f39c41f0a2bf990
c6ed34cadc547bc3a1b70bb006818eed182dd9192ae9c40730d35ec25578c86b,1,0,1,159.66982831,1604922012,Ticket,e6fee625bfe099505101b636ba5cd1566dcc26848d1dc0c063b579769870b4f9
d46962afe9ea5dae1f70d3b487db1f96d5dbf2b26a9c42cd15af694904fedb22,-1,1,1,139.30650635,1604899600,Vote,47b21a5ddaa1b39c4d81893311b57705161d469d5c0cf4a0c41b78095c4b6359
fd5ab0f231e54dab60112640bb1796121f345da832d1fd7c0b7cad89fc9aa478,-1,1,1,149.19365415,1604840740,Vote,0c74031bbea8b1844548c11b65f4b8431d6ec938419b010ef8beb8fc678afa09
469b61e8c03d73d3aaf8dd617fa67132ee6b3b72a67507cd619dbd5b1d3253b4,1,0,1,156.03262514,1604822760,Ticket,62d447395317cd93df4161394d1eadc2e072a41b83b5e5e7fdfee2975073f1c2
3072b8ec503c0ce7c678b523e64d7be91bc06da384fc1ae05829a524cb5fec34,-1,1,1,151.9582012,1604735547,Vote,787bc2e5425c180aa890da2fb505593a220152b77012ac3e3822abcd2020538d
679810bc8babf3c470980e0a1f529a85cab874b399f0c04ee159b0ec347168a3,1,0,1,152.66388606,1604721505,Ticket,bd475a13256494d0cd6a71e23b0249f6cae354d7ca7cd8c1f2d1b698d38517ce
41535703040fe9a76d6b284cfc9dc1a787aad1e7c0e450cbf85de6cded558cea,-1,1,1,148.435191,1604647653,Vote,6fbaad37a9c797d634601b9bcd47bb8b8a25c93d4bb522a124f94f8a90e94670
15f7a11b44a8869e56e8399b5186abc1b85626cd8e2310fae2efff86c0959861,1,0,1,148.37647641,1604601003,Ticket,5527baaafda782b6da1043c89253b8f4bafa3c405ad884eff2357131db1762d9
fb8c901e084c22502fad165d8004cd98335dcb89227bd319265568ea87d92c52,1,0,1,147.31918964,1604563859,Ticket,f03e6505b01da34b9b4c0eadce85b45114ccb38b859162dd0da5a579d0a27d82
0e8a012bebb2f5a8cc7da4937c634357b48e28af16311cffedf63da2a9d656cc,-1,1,1,152.4601481,1604522224,Vote,90a9350e3b5f9ffde114fe408ce189ea14d4fc24deb70da213878c5a24465d40
e7b9f3562cd75b0916a966b408bcce71f61d31beab41271efcf718ccd68fcdfb,-1,1,1,168.28017462,1604487222,Vote,84176dcc134000864a5123884cbccd9d6d761283a420a7e5ca2a8f3489b9acfb
a7cad6b6ee87c0f806f800a90cd6ffe7962c9add784900c44f47b81f7158be48,1,0,1,143.84831153,1604479371,Ticket,f21f045f655ab2068fef6853f8d3e623358a5905a4897d163dd442608ff9bfdd
3886a9742fa09fd69904e0c3a438d0119376d898ee8e2c9645a6f24b5935b876,1,0,1,143.84831153,1604471015,Ticket,27bd8f75eafc6366a0cf07f1e69aaae2ca56b0e2523b44e59d39b71b4a7937c7
40b98f67fe6d5b3daa51eaed588f33f4d44b1cb4e9900c4ab173cb2de5300769,-1,1,1,149.19365415,1604405830,Vote,91481bed053045fac00cd3f5fd9a077c09de1c12951fadd56d4ff3c73db5865d
56561c2cac61a3816fdbbf3b9bb1c5a3412439ea75218449511d4c1b92977681,-1,1,1,142.41234889,1604398638,Vote,a996faedf59dc0cae1664d06d9a8046cca440165230d8729ecb70f9376a9a4aa
d543f4c1d38569a17797cdc7d6919d49c117c683aa78a0f4fbf0047363ca0efa,1,0,1,140.15621752,1604393528,Ticket,d4f8a7c7a0a26d581ff48d2559548a4c2d2cd7a7bb33a367168b697fae9bfe2e
c77a3a9e476a864a4fee6fef238efd53e5b63b56577b364e15b2d6c1c9479df9,1,0,1,140.15621752,1604382563,Ticket,efe204efd25c4b0c2c9c640aaa48b7f37cc1fc24b40e693aed8688c5ddec7ca6
149b5a9830f9bd5f46f608a06d16939dadcc4d731f1ef59959d2a982eadb5b89,1,0,1,140.15621752,1604379071,Ticket,9f3a469bdf5691234685230f0c666b48d03452265d4b7d5590e186689d8858fe
47b21a5ddaa1b39c4d81893311b57705161d469d5c0cf4a0c41b78095c4b6359,1,0,1,139.30650635,1604327678,Ticket,d46962afe9ea5dae1f70d3b487db1f96d5dbf2b26a9c42cd15af694904fedb22
943abeba2d40caa349f88685881f65dafef73f8478549a0316942600e08a4b3d,-1,1,1,147.17617321,1604307647,Vote,d05c196c83315c9c07c76efba4291aabefc98143a8bb98224f1861428ab363d3
2b117edd91097eb4356cb0c840a5cdf743fdbb76e5875552ba4f6194423f9def,-1,1,1,168.28017462,1604297892,Vote,0a4618f560c5ada523e868a38870bad30d7f8eefce004d474e102d18b286f067
611e3db37a8360431856b08b1a612e7c0423b897c4b715318618975fd619ee8a,-1,1,1,143.15800424,1604293172,Vote,78d3bbb6bd20528df914ee76c322570bda03ff462ee49cb00483df3117d9dcc6
c54f5c63c8733657cddb0d8329f5b1e421336c2262f6c0e0e8a3783b562d4e18,1,0,1,141.0225361,1604280602,Ticket,7d17de5c7fdb5caa20d291b9394c6343e0a48a378948c27a47b140437cca973e
467dff4a1f96b8e27e0407e3c1a7025ec36969086e9f4d643c9c2c000d4a2f80,-1,1,1,166.34594594,1604257465,Vote,31599002ea8457c1d451358b456b15cf27fe1ef51e30cfaf096ec03c83d77ab8
a199cf80ec21712dc04bbf944a29a238f8ac47d3eecff3b21af06b6bee7c62e5,-1,1,1,152.47136151,1604224487,Vote,4e4589c7ab78fb695df904206127ce25902807b9185d175b3572266533c40dfa
4e4589c7ab78fb695df904206127ce25902807b9185d175b3572266533c40dfa,1,0,1,152.47136151,1604085846,Ticket,a199cf80ec21712dc04bbf944a29a238f8ac47d3eecff3b21af06b6bee7c62e5
0013d33a5c74694ef7894b32b01df92893e88b3e46a64bb0c0360c3974d29257,-1,1,1,167.51393168,1604000043,Vote,35b825a9137b9b49886d80b36e43e42f35dac08b7c435bbea189b6489f119cb9
63975c131c3a20754df5e9c89abd7dfa798164bfa414dff1c0571bac5987b48d,1,0,1,159.87039095,1603961739,Ticket,897fa992b6be87e2a56533b7f44d7ab31fb661e88f9ef44da368b57795c636fa
71a38aa8dd288c3daa1229a4aff2df3b677967c2ecb9f1e538a19389c907cf87,1,0,1,162.36799459,1603925081,Ticket,15cc5677c443941cab0f6f4c5dc12a2af29d94c253ae9c408e33aa82e16fa537
f88baed17cab6730abbbd79512924a7b08eb9e069e648427e2d3d0430970a150,-1,1,1,145.56533214,1603894647,Vote,58a174b395ff6e15fe341b8304d759a1c948d5adebc8eb4e758648d55a44acf8
49dd7249c7f1e1e4f6ef939c1080465955f6f49b91cb1c4126cedb1252e43bcb,1,0,1,164.75247178,1603871213,Ticket,26e3e9944f11f0660176d36884ac584f1bd5d93f185d0d4e4870afd33d0d72e2
31599002ea8457c1d451358b456b15cf27fe1ef51e30cfaf096ec03c83d77ab8,1,0,1,166.34594594,1603862015,Ticket,467dff4a1f96b8e27e0407e3c1a7025ec36969086e9f4d643c9c2c000d4a2f80
4f065203a6f25258d2122bdacd976cd3a3aad7bd3d09889e234b592521d9f99e,-1,1,1,147.04528867,1603856692,Vote,65c4ef227fba97f77b22efd0a79cd148b9f2c92fe6dbe42c1f61e3d85823fcb3
21211b13291ff8d21e3f84e4ba4db4db1cd3bd2140fb0232dfa90dd7b7b6a211,-1,1,1,145.58323363,1603793389,Vote,6e5ebecf29a544864909bad0259ab1c74e28428ebced669d2f78d9e5bb14c5d2
b9b3c9891cefba24a0fd9416e0fd6969ccc2e00cc6b3171ccc72833eade46732,-1,1,1,148.75776513,1603786198,Vote,dfc6353a8257f838db72beaff9bc7ae871001bd3ed3497a7a3b7458b49c72437
35b825a9137b9b49886d80b36e43e42f35dac08b7c435bbea189b6489f119cb9,1,0,1,167.51393168,1603731783,Ticket,0013d33a5c74694ef7894b32b01df92893e88b3e46a64bb0c0360c3974d29257
f47ba17883bda8faf3a3f2cfc8846c979152b70d6d7efbab108898ef4591e318,1,0,1,168.23759496,1603721528,Ticket,b703227f5932c867f662093024695b41bb0c1db2f8063495aa5116e55a754bfc
d2861368d91f691f552f824361ffa45d69cc9675de6ac3395542b35b9311e324,1,0,1,168.25726706,1603670742,Ticket,60c5c2cce50abc184bbba70aeb628ba20d2c070ac0547c0018b3817a4975ad88
9ead9f46f4ac68669c3258b603427be6db57eb20bb431f371bca2931d7c6c136,-1,1,1,162.92222702,1603630080,Vote,1ed0b6e98716b94a56c2d120d7a22ab6789f9a312278b2e65230a6e6b07f36e2
fa9a34e118302cd5d084ebb2527b0f50822367032804750fb26e4d703efaa20f,1,0,1,168.25726706,1603625660,Ticket,32ada459f4c8b965343132d072e498de2ca335a41e38a998fb9cd2f0c5ccc39e
04511e51bd7353ea53f1c895bee7c166cb2599152ea83eb6091cfb3cbb11e46e,-1,1,1,147.9976453,1603620737,Vote,197b68f8c310469b6bb936ed4f6af2b2a2322da04471d8bd821fa32fd225a4db
84176dcc134000864a5123884cbccd9d6d761283a420a7e5ca2a8f3489b9acfb,1,0,1,168.28017462,1603603953,Ticket,e7b9f3562cd75b0916a966b408bcce71f61d31beab41271efcf718ccd68fcdfb
0a4618f560c5ada523e868a38870bad30d7f8eefce004d474e102d18b286f067,1,0,1,168.28017462,1603581092,Ticket,2b117edd91097eb4356cb0c840a5cdf743fdbb76e5875552ba4f6194423f9def
f86ddcc3df08a9372139b1d5a717fa1cbda0d1ed3203e997d2a6ecdeeccf641f,1,0,1,168.28017462,1603578452,Ticket,fec3a6bd611a49d643e3939979ad3545e9cb220c55ab1c391c6e36978be7725d
c8b9d710bdc316e3887f7398eec49afba6733f07e1feb7514b5d44e69881c776,-1,1,1,149.33945272,1603576588,Vote,a812722c323379b0961732fe6517f22fbc136499188fc742f0a3386c3955bfbf
5cb4c02e2dc5857d7ab64de0b04876d51d10fa06bd67e8162f39c41f0a2bf990,1,0,1,167.61738106,1603563549,Ticket,ff8df26b8c52959953410a2956807242d02eea730ce4d16dd6c5387fc690c23d
8c917541698958860ea1b519357b7cf73595008eab2f7bc2bd53d28d2366825b,-1,1,1,147.82422413,1603553410,Vote,c22ffc57b85eb0f2e3a55a1bebb9c4a17f246403525986bf67647b7538a64abc
b5e19857ce6d7392b1ae527a4fd0a49cbf4c925f3237fa3b4f7deb6119090221,-1,1,1,157.51374649,1603530819,Vote,f30c2f6d6a01afa1f2dd4c0cfd0753c856bcd2571bd57782258b87ede1ad645d
9f825a37cb85a7edf7790af37a04435a9d63cadd7e397e5158758eed11a8dc5e,-1,1,1,151.9582012,1603510225,Vote,d03dcbb747490db97e07cf4848275a2b7aa048fefba0cbea41acd6fafa1620a8
3c5a895412846ee196a6737c16014db864044dc6b496fc090c1117b2297adefc,-1,1,1,147.10766879,1603506465,Vote,7ae2ece71040b73a3ec00dbf545d177e21bf7f6021028e3abeed5fa130098ff5
9ee07aedd37f27e42d6686835fd76a392e8d31b24b38c40a34c244e7112bba8b,-1,1,1,150.25755206,1603506465,Vote,b95d457f8460d7d1d622ca8ef5c72570fb37f745098521a90552ac09291bab5d
eda134b48f634196bdf064deb0266e572e2111cd356f10f8945cccdf4a7bdf72,-1,1,1,152.1684003,1603484287,Vote,f7a27ca1c0e181de8e898c8ac1665fcb636a4bfcc1525f43207b1cee30a2d472
1ed0b6e98716b94a56c2d120d7a22ab6789f9a312278b2e65230a6e6b07f36e2,1,0,1,162.92222702,1603389288,Ticket,9ead9f46f4ac68669c3258b603427be6db57eb20bb431f371bca2931d7c6c136
ae64c4dbef251a748de3bb11aef377458490bd5491ff53526e474cbc6bb3b15f,-1,1,1,151.9582012,1603309864,Vote,e4cb5a4e1cfaa0a5c62827593749e67ec7a424cd23949eeb2b667659f25d590f
f30c2f6d6a01afa1f2dd4c0cfd0753c856bcd2571bd57782258b87ede1ad645d,1,0,1,157.51374649,1603294468,Ticket,b5e19857ce6d7392b1ae527a4fd0a49cbf4c925f3237fa3b4f7deb6119090221
156aa753e02696a94c1990062b863105c092346556938e2dc38f384e00befffa,-1,1,1,146.54756364,1603222041,Vote,3348a52ba36a94321e9c749aac09af28dbfb3f9ca755aaa9adcfb2eb4e75958c
c22ffc57b85eb0f2e3a55a1bebb9c4a17f246403525986bf67647b7538a64abc,1,0,1,147.82422413,1603157452,Ticket,8c917541698958860ea1b519357b7cf73595008eab2f7bc2bd53d28d2366825b
63a205f9e0fd453f1c9b6f89c05c425aab45a6d36d11288dc898269179f4810a,-1,1,1,146.98007098,1603079819,Vote,724fe5ded8009cc0ada34b2f38be4b0fc91cb7b74d291996c986fd54b05f73ca
994630226f07c0065da44183b0340c10444bfc286a56cf15d81c601b6c5ae21f,1,0,1,146.54756364,1602642782,Ticket,fd1a7c8944cffd45622be41280ccf78686b308614f4da7b735ae06e94afd82ac
3348a52ba36a94321e9c749aac09af28dbfb3f9ca755aaa9adcfb2eb4e75958c,1,0,1,146.54756364,1602639713,Ticket,156aa753e02696a94c1990062b863105c092346556938e2dc38f384e00befffa
65c4ef227fba97f77b22efd0a79cd148b9f2c92fe6dbe42c1f61e3d85823fcb3,1,0,1,147.04528867,1602622159,Ticket,4f065203a6f25258d2122bdacd976cd3a3aad7bd3d09889e234b592521d9f99e
7ae2ece71040b73a3ec00dbf545d177e21bf7f6021028e3abeed5fa130098ff5,1,0,1,147.10766879,1602581398,Ticket,3c5a895412846ee196a6737c16014db864044dc6b496fc090c1117b2297adefc
5d4125308116c106f5d03718394dfe4f256563f97b406cded96aa8f6eb55b4b3,-1,1,1,148.75776513,1602570412,Vote,318b32d1a750c5a2f4db881e8cf05d277597579a23fb77fac007163b3c214f28
f5da28cc49b48563816afaedff8c37ff3ce817c6ae921eac9fc88d9247bf5828,-1,1,1,146.69539374,1602567628,Vote,5f1f7f2935afce356029eb29a68d65816c05b8acb7bc235f2edef018e92283b7
548eb09e8cfc6e45a00e3afaa7eeabad1411212b47545b3b6ffc7f6663841164,-1,1,1,151.58599454,1602545196,Vote,2d6fd38d0b85a2ff7f3b8f8c4aa560ed55966a69b3e0ac2989f36bb46eac2315
876e1ef2b2aa3c90439311c561f5892cf68adede8d3e2128e3c2eb79226e0759,-1,1,1,151.58599454,1602490125,Vote,5e862cd603d68c2c0e5e152fe6893e0db6cd9e88dd9f6c2bcbcb55fbe305c08b
6fbaad37a9c797d634601b9bcd47bb8b8a25c93d4bb522a124f94f8a90e94670,1,0,1,148.435191,1602416882,Ticket,41535703040fe9a76d6b284cfc9dc1a787aad1e7c0e450cbf85de6cded558cea
0834de2b7db6c87e20308d20e813a0523e0429310fadc73bf6ccbef2bff050b8,-1,1,1,140.51309411,1602346913,Vote,db00d5d9a0f2dfdcd1df7ad7bb14ca640267a0a854f4594b4d0246c1ae30fa30
94a691d6cc7a299809371b8e8056418442e07197a485ef9ae79f0571a7b6ee2b,1,0,1,151.78591766,1602159241,Ticket,d73c6949f11445127f784021806b6f1daca957b83de44540daf24d9e02ebe242
3dbb4afce94e4f635553d5f1b54958c2d0352f6f3e276931a22a0e64c40bd06d,-1,1,1,149.76012105,1602081334,Vote,500cd06d8274223aaab9e8c96578531744d6c860e63e0b6355ead36c1bc94ca7
c630124c0d3f7a1380875774328258ac518b48d134b35decba3c90f85646d532,1,0,1,151.58599454,1602080714,Ticket,5af4ed691951c240b9fd8f5a39df91f279c4121a90bd1d127e8ea682bdb7fa5e
2d6fd38d0b85a2ff7f3b8f8c4aa560ed55966a69b3e0ac2989f36bb46eac2315,1,0,1,151.58599454,1602079020,Ticket,548eb09e8cfc6e45a00e3afaa7eeabad1411212b47545b3b6ffc7f6663841164
208cdb955f8fe6bac8145854ab80d5ad651b56555c230ff58646f89f8e41d52d,1,0,1,151.58599454,1602078224,Ticket,362f68f681a9a54874b3a4938559fe67b93087492ba520b7eaa99bcadc8d4001
