tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d24baa4c9c39bb1c08319238f068f25aa645e0c09eea426f1af776f6dedccd7f,-1,1,1,0.20179131,1633053510,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
d24baa4c9c39bb1c08319238f068f25aa645e0c09eea426f1af776f6dedccd7f,-1,0,1,0.20429349,1633053510,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,198,1,0.12808935,1632970056,Regular,d24baa4c9c39bb1c08319238f068f25aa645e0c09eea426f1af776f6dedccd7f
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,295,1,0.16626732,1632882835,Regular,d24baa4c9c39bb1c08319238f068f25aa645e0c09eea426f1af776f6dedccd7f
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,710,1,0.15466308,1632796602,Regular,d24baa4c9c39bb1c08319238f068f25aa645e0c09eea426f1af776f6dedccd7f
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,431,1,0.20179131,1632710317,Regular,d24baa4c9c39bb1c08319238f068f25aa645e0c09eea426f1af776f6dedccd7f
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,361,1,0.19579696,1632537220,Regular,d24baa4c9c39bb1c08319238f068f25aa645e0c09eea426f1af776f6dedccd7f
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,328,1,0.19423168,1632365448,Regular,d24baa4c9c39bb1c08319238f068f25aa645e0c09eea426f1af776f6dedccd7f
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,701,1,0.11155967,1632191881,Regular,d24baa4c9c39bb1c08319238f068f25aa645e0c09eea426f1af776f6dedccd7f
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,252,1,0.20429349,1632105329,Regular,d24baa4c9c39bb1c08319238f068f25aa645e0c09eea426f1af776f6dedccd7f
9f3fe3729ad8b6bfcdc0d45953ccb46703ad4802c9b7252f9c5c3622489fadc4,-1,3,1,0.1371451,1631982922,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
9f3fe3729ad8b6bfcdc0d45953ccb46703ad4802c9b7252f9c5c3622489fadc4,-1,2,1,0.1707841,1631982922,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
9f3fe3729ad8b6bfcdc0d45953ccb46703ad4802c9b7252f9c5c3622489fadc4,-1,0,1,0.20762291,1631982922,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
9f3fe3729ad8b6bfcdc0d45953ccb46703ad4802c9b7252f9c5c3622489fadc4,-1,1,1,0.14476236,1631982922,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,440,1,0.14476236,1631932612,Regular,9f3fe3729ad8b6bfcdc0d45953ccb46703ad4802c9b7252f9c5c3622489fadc4
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,33,1,0.1371451,1631845902,Regular,9f3fe3729ad8b6bfcdc0d45953ccb46703ad4802c9b7252f9c5c3622489fadc4
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,167,1,0.20762291,1631759427,Regular,9f3fe3729ad8b6bfcdc0d45953ccb46703ad4802c9b7252f9c5c3622489fadc4
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,390,1,0.1707841,1631500212,Regular,9f3fe3729ad8b6bfcdc0d45953ccb46703ad4802c9b7252f9c5c3622489fadc4
5f34b6bf8e0ea3bfb1bf1a890015010f32f3db3827ca7dd9affb3d6bb8d970dd,-1,7,1,0.13645797,1631383473,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
5f34b6bf8e0ea3bfb1bf1a890015010f32f3db3827ca7dd9affb3d6bb8d970dd,-1,8,1,0.20126289,1631383473,Regular,a53f8af5c5af9ab5c65c3051c23697d77d1901372dedf41f6bee586ac07f6bb5
5f34b6bf8e0ea3bfb1bf1a890015010f32f3db3827ca7dd9affb3d6bb8d970dd,-1,6,1,0.22336875,1631383473,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
5f34b6bf8e0ea3bfb1bf1a890015010f32f3db3827ca7dd9affb3d6bb8d970dd,-1,5,1,0.10908322,1631383473,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
5f34b6bf8e0ea3bfb1bf1a890015010f32f3db3827ca7dd9affb3d6bb8d970dd,-1,4,1,0.15547053,1631383473,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
5f34b6bf8e0ea3bfb1bf1a890015010f32f3db3827ca7dd9affb3d6bb8d970dd,-1,3,1,0.13788778,1631383473,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
5f34b6bf8e0ea3bfb1bf1a890015010f32f3db3827ca7dd9affb3d6bb8d970dd,-1,2,1,0.20151667,1631383473,Regular,1fb90bb34c9e5cc5a50e3aceb673d95be1e3b56260ca0c1311eb87a0954a493e
5f34b6bf8e0ea3bfb1bf1a890015010f32f3db3827ca7dd9affb3d6bb8d970dd,-1,1,1,0.1133132,1631383473,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
5f34b6bf8e0ea3bfb1bf1a890015010f32f3db3827ca7dd9affb3d6bb8d970dd,-1,0,1,0.18160289,1631383473,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,330,1,0.22336875,1631328024,Regular,5f34b6bf8e0ea3bfb1bf1a890015010f32f3db3827ca7dd9affb3d6bb8d970dd
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,308,1,0.15547053,1631154869,Regular,5f34b6bf8e0ea3bfb1bf1a890015010f32f3db3827ca7dd9affb3d6bb8d970dd
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,24,1,0.13788778,1630982153,Regular,5f34b6bf8e0ea3bfb1bf1a890015010f32f3db3827ca7dd9affb3d6bb8d970dd
1fb90bb34c9e5cc5a50e3aceb673d95be1e3b56260ca0c1311eb87a0954a493e,1,2,1,0.20151667,1630897688,Regular,5f34b6bf8e0ea3bfb1bf1a890015010f32f3db3827ca7dd9affb3d6bb8d970dd
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,325,1,0.10908322,1630809105,Regular,5f34b6bf8e0ea3bfb1bf1a890015010f32f3db3827ca7dd9affb3d6bb8d970dd
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,1,1,0.18160289,1630636416,Regular,5f34b6bf8e0ea3bfb1bf1a890015010f32f3db3827ca7dd9affb3d6bb8d970dd
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,351,1,0.1133132,1630463446,Regular,5f34b6bf8e0ea3bfb1bf1a890015010f32f3db3827ca7dd9affb3d6bb8d970dd
a53f8af5c5af9ab5c65c3051c23697d77d1901372dedf41f6bee586ac07f6bb5,1,1,1,0.20126289,1630375221,Regular,5f34b6bf8e0ea3bfb1bf1a890015010f32f3db3827ca7dd9affb3d6bb8d970dd
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,23,1,0.13645797,1630290672,Regular,5f34b6bf8e0ea3bfb1bf1a890015010f32f3db3827ca7dd9affb3d6bb8d970dd
f656b87f1bcac15a655902190a3e7fb3420a90b3931bc9ec529ce5c3ab85ed8d,-1,0,1,0.18353951,1630172806,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
f656b87f1bcac15a655902190a3e7fb3420a90b3931bc9ec529ce5c3ab85ed8d,-1,4,1,0.12138521,1630172806,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
f656b87f1bcac15a655902190a3e7fb3420a90b3931bc9ec529ce5c3ab85ed8d,-1,3,1,0.12781172,1630172806,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
f656b87f1bcac15a655902190a3e7fb3420a90b3931bc9ec529ce5c3ab85ed8d,-1,2,1,0.18904471,1630172806,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
f656b87f1bcac15a655902190a3e7fb3420a90b3931bc9ec529ce5c3ab85ed8d,-1,1,1,0.18315347,1630172806,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,713,1,0.18904471,1630118796,Regular,f656b87f1bcac15a655902190a3e7fb3420a90b3931bc9ec529ce5c3ab85ed8d
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,305,1,0.18353951,1629945147,Regular,f656b87f1bcac15a655902190a3e7fb3420a90b3931bc9ec529ce5c3ab85ed8d
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,232,1,0.18315347,1629772330,Regular,f656b87f1bcac15a655902190a3e7fb3420a90b3931bc9ec529ce5c3ab85ed8d
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,45,1,0.12138521,1629599589,Regular,f656b87f1bcac15a655902190a3e7fb3420a90b3931bc9ec529ce5c3ab85ed8d
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,381,1,0.12781172,1629513112,Regular,f656b87f1bcac15a655902190a3e7fb3420a90b3931bc9ec529ce5c3ab85ed8d
c5c1d559b26acff80ba680f2def0471ad2e4bc140f52941d7d692669a18b05a2,-1,4,1,0.21270896,1629468772,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
c5c1d559b26acff80ba680f2def0471ad2e4bc140f52941d7d692669a18b05a2,-1,0,1,0.13884277,1629468772,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
c5c1d559b26acff80ba680f2def0471ad2e4bc140f52941d7d692669a18b05a2,-1,1,1,0.16358636,1629468772,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
c5c1d559b26acff80ba680f2def0471ad2e4bc140f52941d7d692669a18b05a2,-1,2,1,0.10910048,1629468772,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
c5c1d559b26acff80ba680f2def0471ad2e4bc140f52941d7d692669a18b05a2,-1,3,1,0.14834148,1629468772,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
c5c1d559b26acff80ba680f2def0471ad2e4bc140f52941d7d692669a18b05a2,-1,5,1,0.15349512,1629468772,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,579,1,0.21270896,1629426714,Regular,c5c1d559b26acff80ba680f2def0471ad2e4bc140f52941d7d692669a18b05a2
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,368,1,0.16358636,1629254184,Regular,c5c1d559b26acff80ba680f2def0471ad2e4bc140f52941d7d692669a18b05a2
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,464,1,0.14834148,1629167675,Regular,c5c1d559b26acff80ba680f2def0471ad2e4bc140f52941d7d692669a18b05a2
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,586,1,0.13884277,1629081499,Regular,c5c1d559b26acff80ba680f2def0471ad2e4bc140f52941d7d692669a18b05a2
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,417,1,0.10910048,1628994832,Regular,c5c1d559b26acff80ba680f2def0471ad2e4bc140f52941d7d692669a18b05a2
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,253,1,0.15349512,1628908745,Regular,c5c1d559b26acff80ba680f2def0471ad2e4bc140f52941d7d692669a18b05a2
7fa18eae8f54c990d5da3895b4fa4676dc1b0161fd0316ebd83754499d9e4c9e,-1,0,1,0.14509696,1628826254,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
7fa18eae8f54c990d5da3895b4fa4676dc1b0161fd0316ebd83754499d9e4c9e,-1,4,1,0.1347088,1628826254,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
7fa18eae8f54c990d5da3895b4fa4676dc1b0161fd0316ebd83754499d9e4c9e,-1,3,1,0.12143583,1628826254,Regular,8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f
7fa18eae8f54c990d5da3895b4fa4676dc1b0161fd0316ebd83754499d9e4c9e,-1,2,1,0.13447579,1628826254,Regular,578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55
7fa18eae8f54c990d5da3895b4fa4676dc1b0161fd0316ebd83754499d9e4c9e,-1,1,1,0.12452959,1628826254,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,251,1,0.14509696,1628822290,Regular,7fa18eae8f54c990d5da3895b4fa4676dc1b0161fd0316ebd83754499d9e4c9e
8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f,1,458,1,0.12143583,1628735554,Regular,7fa18eae8f54c990d5da3895b4fa4676dc1b0161fd0316ebd83754499d9e4c9e
c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc,1,491,1,0.12452959,1628660703,Regular,7fa18eae8f54c990d5da3895b4fa4676dc1b0161fd0316ebd83754499d9e4c9e
578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55,1,517,1,0.13447579,1628562973,Regular,7fa18eae8f54c990d5da3895b4fa4676dc1b0161fd0316ebd83754499d9e4c9e
c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab,1,435,1,0.1347088,1628476222,Regular,7fa18eae8f54c990d5da3895b4fa4676dc1b0161fd0316ebd83754499d9e4c9e
dd6d538a78969098986b1fc1685365442556c8218e9d4ab3ef77517a338c0fc0,-1,9,1,0.15577798,1628390752,Regular,401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec
dd6d538a78969098986b1fc1685365442556c8218e9d4ab3ef77517a338c0fc0,-1,12,1,0.12969688,1628390752,Regular,061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25
dd6d538a78969098986b1fc1685365442556c8218e9d4ab3ef77517a338c0fc0,-1,8,1,0.14083227,1628390752,Regular,51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151
dd6d538a78969098986b1fc1685365442556c8218e9d4ab3ef77517a338c0fc0,-1,7,1,0.1303677,1628390752,Regular,73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614
dd6d538a78969098986b1fc1685365442556c8218e9d4ab3ef77517a338c0fc0,-1,11,1,0.14276511,1628390752,Regular,d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450
dd6d538a78969098986b1fc1685365442556c8218e9d4ab3ef77517a338c0fc0,-1,6,1,0.11035977,1628390752,Regular,222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557
dd6d538a78969098986b1fc1685365442556c8218e9d4ab3ef77517a338c0fc0,-1,5,1,0.12943757,1628390752,Regular,56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73
dd6d538a78969098986b1fc1685365442556c8218e9d4ab3ef77517a338c0fc0,-1,4,1,0.14279557,1628390752,Regular,c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b
dd6d538a78969098986b1fc1685365442556c8218e9d4ab3ef77517a338c0fc0,-1,3,1,0.13263866,1628390752,Regular,4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df
dd6d538a78969098986b1fc1685365442556c8218e9d4ab3ef77517a338c0fc0,-1,2,1,0.14539955,1628390752,Regular,25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351
dd6d538a78969098986b1fc1685365442556c8218e9d4ab3ef77517a338c0fc0,-1,1,1,0.12730811,1628390752,Regular,4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54
dd6d538a78969098986b1fc1685365442556c8218e9d4ab3ef77517a338c0fc0,-1,0,1,0.13665218,1628390752,Regular,97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702
dd6d538a78969098986b1fc1685365442556c8218e9d4ab3ef77517a338c0fc0,-1,10,1,0.13694627,1628390752,Regular,73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845
c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b,1,145,1,0.14279557,1628389792,Regular,dd6d538a78969098986b1fc1685365442556c8218e9d4ab3ef77517a338c0fc0
4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df,1,312,1,0.13263866,1628303646,Regular,dd6d538a78969098986b1fc1685365442556c8218e9d4ab3ef77517a338c0fc0
4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54,1,227,1,0.12730811,1628217270,Regular,dd6d538a78969098986b1fc1685365442556c8218e9d4ab3ef77517a338c0fc0
51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151,1,286,1,0.14083227,1628130686,Regular,dd6d538a78969098986b1fc1685365442556c8218e9d4ab3ef77517a338c0fc0
73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845,1,407,1,0.13694627,1628047996,Regular,dd6d538a78969098986b1fc1685365442556c8218e9d4ab3ef77517a338c0fc0
d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450,1,160,1,0.14276511,1627957808,Regular,dd6d538a78969098986b1fc1685365442556c8218e9d4ab3ef77517a338c0fc0
97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702,1,421,1,0.13665218,1627871380,Regular,dd6d538a78969098986b1fc1685365442556c8218e9d4ab3ef77517a338c0fc0
25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351,1,620,1,0.14539955,1627785308,Regular,dd6d538a78969098986b1fc1685365442556c8218e9d4ab3ef77517a338c0fc0
56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73,1,106,1,0.12943757,1627698722,Regular,dd6d538a78969098986b1fc1685365442556c8218e9d4ab3ef77517a338c0fc0
401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec,1,222,1,0.15577798,1627612441,Regular,dd6d538a78969098986b1fc1685365442556c8218e9d4ab3ef77517a338c0fc0
222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557,1,492,1,0.11035977,1627526310,Regular,dd6d538a78969098986b1fc1685365442556c8218e9d4ab3ef77517a338c0fc0
061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25,1,102,1,0.12969688,1627439502,Regular,dd6d538a78969098986b1fc1685365442556c8218e9d4ab3ef77517a338c0fc0
73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614,1,524,1,0.1303677,1627353487,Regular,dd6d538a78969098986b1fc1685365442556c8218e9d4ab3ef77517a338c0fc0
f3949bd01182aaa0d478fea91b22330dabe6ef497fe41b81d1716cd2485aef66,-1,5,1,0.15959505,1627325959,Regular,5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3
f3949bd01182aaa0d478fea91b22330dabe6ef497fe41b81d1716cd2485aef66,-1,3,1,0.12620935,1627325959,Regular,d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a
f3949bd01182aaa0d478fea91b22330dabe6ef497fe41b81d1716cd2485aef66,-1,4,1,0.17016192,1627325959,Regular,250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2
f3949bd01182aaa0d478fea91b22330dabe6ef497fe41b81d1716cd2485aef66,-1,1,1,0.17804157,1627325959,Regular,2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44
f3949bd01182aaa0d478fea91b22330dabe6ef497fe41b81d1716cd2485aef66,-1,0,1,0.14361218,1627325959,Regular,bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a
f3949bd01182aaa0d478fea91b22330dabe6ef497fe41b81d1716cd2485aef66,-1,2,1,0.18452658,1627325959,Regular,7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0
d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a,1,316,1,0.12620935,1627268703,Regular,f3949bd01182aaa0d478fea91b22330dabe6ef497fe41b81d1716cd2485aef66
bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a,1,361,1,0.14361218,1627180536,Regular,f3949bd01182aaa0d478fea91b22330dabe6ef497fe41b81d1716cd2485aef66
250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2,1,219,1,0.17016192,1627094750,Regular,f3949bd01182aaa0d478fea91b22330dabe6ef497fe41b81d1716cd2485aef66
2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44,1,99,1,0.17804157,1627008370,Regular,f3949bd01182aaa0d478fea91b22330dabe6ef497fe41b81d1716cd2485aef66
5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3,1,536,1,0.15959505,1626921796,Regular,f3949bd01182aaa0d478fea91b22330dabe6ef497fe41b81d1716cd2485aef66
7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0,1,71,1,0.18452658,1626834705,Regular,f3949bd01182aaa0d478fea91b22330dabe6ef497fe41b81d1716cd2485aef66
8ed115c8c57fd9a089492be5bd9c842f873a587a593bb6385c394e55b2eb8006,-1,2,1,0.17079924,1626806190,Regular,e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753
8ed115c8c57fd9a089492be5bd9c842f873a587a593bb6385c394e55b2eb8006,-1,1,1,0.15531199,1626806190,Regular,f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844
8ed115c8c57fd9a089492be5bd9c842f873a587a593bb6385c394e55b2eb8006,-1,0,1,0.2044655,1626806190,Regular,b603e1d26df0a25b2d4c6f6e366ff6be7e083f5c90303598309fbc6f8ffdae73
8ed115c8c57fd9a089492be5bd9c842f873a587a593bb6385c394e55b2eb8006,-1,5,1,0.16380914,1626806190,Regular,a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0
8ed115c8c57fd9a089492be5bd9c842f873a587a593bb6385c394e55b2eb8006,-1,3,1,0.14078873,1626806190,Regular,4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e
8ed115c8c57fd9a089492be5bd9c842f873a587a593bb6385c394e55b2eb8006,-1,4,1,0.17028836,1626806190,Regular,15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8
f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844,1,37,1,0.15531199,1626748307,Regular,8ed115c8c57fd9a089492be5bd9c842f873a587a593bb6385c394e55b2eb8006
b603e1d26df0a25b2d4c6f6e366ff6be7e083f5c90303598309fbc6f8ffdae73,1,0,1,0.2044655,1626699401,Regular,8ed115c8c57fd9a089492be5bd9c842f873a587a593bb6385c394e55b2eb8006
e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753,1,283,1,0.17079924,1626661889,Regular,8ed115c8c57fd9a089492be5bd9c842f873a587a593bb6385c394e55b2eb8006
a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0,1,209,1,0.16380914,1626575581,Regular,8ed115c8c57fd9a089492be5bd9c842f873a587a593bb6385c394e55b2eb8006
4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e,1,8,1,0.14078873,1626490591,Regular,8ed115c8c57fd9a089492be5bd9c842f873a587a593bb6385c394e55b2eb8006
15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8,1,449,1,0.17028836,1626402647,Regular,8ed115c8c57fd9a089492be5bd9c842f873a587a593bb6385c394e55b2eb8006
c2379e6448cf9619b1746e9ba5a64c6913216e4c3d4f41171d0dec708ca2550d,-1,3,1,0.26756055,1626374623,Regular,c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c
c2379e6448cf9619b1746e9ba5a64c6913216e4c3d4f41171d0dec708ca2550d,-1,9,1,0.16671368,1626374623,Regular,93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a
c2379e6448cf9619b1746e9ba5a64c6913216e4c3d4f41171d0dec708ca2550d,-1,8,1,0.22795691,1626374623,Regular,8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f
c2379e6448cf9619b1746e9ba5a64c6913216e4c3d4f41171d0dec708ca2550d,-1,7,1,0.11905851,1626374623,Regular,509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf
c2379e6448cf9619b1746e9ba5a64c6913216e4c3d4f41171d0dec708ca2550d,-1,6,1,0.15023963,1626374623,Regular,5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01
c2379e6448cf9619b1746e9ba5a64c6913216e4c3d4f41171d0dec708ca2550d,-1,5,1,0.23875477,1626374623,Regular,d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42
c2379e6448cf9619b1746e9ba5a64c6913216e4c3d4f41171d0dec708ca2550d,-1,4,1,0.28562703,1626374623,Regular,9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0
c2379e6448cf9619b1746e9ba5a64c6913216e4c3d4f41171d0dec708ca2550d,-1,2,1,0.29574823,1626374623,Regular,5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f
c2379e6448cf9619b1746e9ba5a64c6913216e4c3d4f41171d0dec708ca2550d,-1,1,1,0.16018081,1626374623,Regular,ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068
