tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1661034b5fc8b5addeb16742b1c1a8bbec2ec145148beadf8bc806779bfd7fb1,1,78,1,7.59515635,1585971083,Regular,9baa7efb6c82fcafcc3660a27217c7204b801f8f4293356b7d6bab887fdd2b6e
fdc3307569b43c7716c08a9f96f4a4927a5249962d85159149d1f37965c39e79,-1,2,1,7.50563747,1585966720,Regular,56a70a2376fb93d868bb33ebce013af28b5165a25fddd36f9c0a4f2a8bf7ba8d
56a70a2376fb93d868bb33ebce013af28b5165a25fddd36f9c0a4f2a8bf7ba8d,1,12,1,7.50563747,1585881618,Regular,fdc3307569b43c7716c08a9f96f4a4927a5249962d85159149d1f37965c39e79
fc9d844d65951993914ef4afb4e5fa9ad8bf72c66d492ba5eb0e2178a38996d2,-1,1,1,7.89511668,1585862807,Regular,3265ccf2462ede146e6c34b061210fabe526276d13c7011c6829a5a44eb6c00b
3265ccf2462ede146e6c34b061210fabe526276d13c7011c6829a5a44eb6c00b,1,26,1,7.89511668,1585795030,Regular,fc9d844d65951993914ef4afb4e5fa9ad8bf72c66d492ba5eb0e2178a38996d2
c2f7c52e7f6f86a81ad41553126eaafa19b909e15a8f162c2fd5870c9f5fde9f,-1,2,1,8.48981424,1585779817,Regular,10d9f0eeffa6a7d4add3cd74319562c346458bda0d3e4dfd59259eadaeb6ddf5
10d9f0eeffa6a7d4add3cd74319562c346458bda0d3e4dfd59259eadaeb6ddf5,1,21,1,8.48981424,1585708969,Regular,c2f7c52e7f6f86a81ad41553126eaafa19b909e15a8f162c2fd5870c9f5fde9f
021477a8c2769f015c903b1205ecc9bd99b608ff9fc2972db91211a82990130d,-1,1,1,9.43033006,1585688026,Regular,a4505499a6c73109f2f0468cd486a977b416931fd3dd99ac7e921af013ba95e9
e11137d63fc311b72b041b364bca9a0750101c1b758e754b2415654b1a8c4753,-1,6,1,7.26469024,1585628222,Regular,08f9ddf163669f0400d37649cef4f88ea204d60755d32632167ca261514fa087
a4505499a6c73109f2f0468cd486a977b416931fd3dd99ac7e921af013ba95e9,1,41,1,9.43033006,1585621367,Regular,021477a8c2769f015c903b1205ecc9bd99b608ff9fc2972db91211a82990130d
08f9ddf163669f0400d37649cef4f88ea204d60755d32632167ca261514fa087,1,67,1,7.26469024,1585537947,Regular,e11137d63fc311b72b041b364bca9a0750101c1b758e754b2415654b1a8c4753
a09ead941ab48b57ce47665848f29ee6b8a68b210ca2bd6fd07438da078a2de4,-1,3,1,7.36318566,1585527054,Regular,f0b329aaab8576735c7490437781c3ca261a2994160821af0ad8d6306b0a38a0
f0b329aaab8576735c7490437781c3ca261a2994160821af0ad8d6306b0a38a0,1,85,1,7.36318566,1585446515,Regular,a09ead941ab48b57ce47665848f29ee6b8a68b210ca2bd6fd07438da078a2de4
44dc9da0cded76e2d43e6c2abe4736edb9a2237e5a75a32695bbd7b9b4bf9310,-1,4,1,7.74104305,1585435621,Regular,8444c7cfac42689d60116ba4aaaea19f258d74dae82c91c021c01fe4e92d66e2
8444c7cfac42689d60116ba4aaaea19f258d74dae82c91c021c01fe4e92d66e2,1,10,1,7.74104305,1585362576,Regular,44dc9da0cded76e2d43e6c2abe4736edb9a2237e5a75a32695bbd7b9b4bf9310
7a2655dedd998393761761d8698c3724e308b5ea832d3eefa9a4d765c8a02709,-1,6,1,8.4721272,1585346381,Regular,bb8bdf7783c080c9ea1faf5e447c02d47a643baedea8260bd7b62d0b83833a28
bb8bdf7783c080c9ea1faf5e447c02d47a643baedea8260bd7b62d0b83833a28,1,1,1,8.4721272,1585276729,Regular,7a2655dedd998393761761d8698c3724e308b5ea832d3eefa9a4d765c8a02709
5368da694e007146c92e97d37b8f183d61a587dd9a9ab66edee3b0b92f30ccf7,-1,3,1,8.67315531,1585270703,Regular,380a067211c6338bec20d5f7ed08247886bed536e1f0f8ccfbd65bb9ad71a2e1
380a067211c6338bec20d5f7ed08247886bed536e1f0f8ccfbd65bb9ad71a2e1,1,52,1,8.67315531,1585191131,Regular,5368da694e007146c92e97d37b8f183d61a587dd9a9ab66edee3b0b92f30ccf7
6ac45e147577f257de4ba97b60fde7f5f5f721d751844f297992d90091a3eb8c,-1,1,1,8.6701612,1585181104,Regular,e2c571e8ece116372ae8b7f2508443267eaba1c6b424d58556f57b87c0f6614f
e2c571e8ece116372ae8b7f2508443267eaba1c6b424d58556f57b87c0f6614f,1,29,1,8.6701612,1585101358,Regular,6ac45e147577f257de4ba97b60fde7f5f5f721d751844f297992d90091a3eb8c
06fd301ebf324decea97f14ebbc52ff23e65f599d959781a58180cedc053cc82,-1,2,1,8.25086438,1585080579,Regular,bd6d1d5ad75fe4f0e3e30c5d73a5bf4dce6fb720a86b8a55bdd1cb9f5f4c30bd
bd6d1d5ad75fe4f0e3e30c5d73a5bf4dce6fb720a86b8a55bdd1cb9f5f4c30bd,1,33,1,8.25086438,1585017563,Regular,06fd301ebf324decea97f14ebbc52ff23e65f599d959781a58180cedc053cc82
f7e54b06efbffc74da991b1039e8a162c3737162cc31708e550f4c62caf8f0cc,-1,9,1,8.78499105,1585009204,Regular,0eacb6cf9ff740111d6d505d12c6ca47e23abb22bf9d16779f583d70d42c8c1e
0eacb6cf9ff740111d6d505d12c6ca47e23abb22bf9d16779f583d70d42c8c1e,1,35,1,8.78499105,1584931453,Regular,f7e54b06efbffc74da991b1039e8a162c3737162cc31708e550f4c62caf8f0cc
a8ee24b7bf0b51621a2fc396cbf8a871cca2c37e3f536f2fe75707291f3682ef,-1,3,1,9.17191324,1584916416,Regular,e25a5b5086dda9cfd2dc2689e8f78e4f2923d7b3bb11fb4f050f63181a7781b3
e25a5b5086dda9cfd2dc2689e8f78e4f2923d7b3bb11fb4f050f63181a7781b3,1,4,1,9.17191324,1584847212,Regular,a8ee24b7bf0b51621a2fc396cbf8a871cca2c37e3f536f2fe75707291f3682ef
2184cbd6aac2eb8c340ec0be6ba9bf3d74a543785bf58ee8999e782c289e0a35,-1,0,1,8.07189178,1584833081,Regular,9d2c6ef24fb2b1a229adce0ea228218b6417cfa95d57d48730d66be0f97f5087
9d2c6ef24fb2b1a229adce0ea228218b6417cfa95d57d48730d66be0f97f5087,1,20,1,8.07189178,1584762590,Regular,2184cbd6aac2eb8c340ec0be6ba9bf3d74a543785bf58ee8999e782c289e0a35
2bf0b44100deef5f7cc4a6f87129f21a7faa6c5ba32fe999f56c766c023cfa75,-1,3,1,8.23653939,1584756897,Regular,569c82348f42d8718c91b44eb00b56835b067e1bfb0b574ef0e15c233cf961a3
569c82348f42d8718c91b44eb00b56835b067e1bfb0b574ef0e15c233cf961a3,1,21,1,8.23653939,1584674708,Regular,2bf0b44100deef5f7cc4a6f87129f21a7faa6c5ba32fe999f56c766c023cfa75
da650eb863c751830f89f1c24c585b97c7467341d9c3ef3d93099ec2fdd611f0,-1,1,1,9.23976663,1584656029,Regular,1e7b0049d8be61b2e1cb37ab9de071598ffb9eb01e2e6c52e5a6730862678794
1e7b0049d8be61b2e1cb37ab9de071598ffb9eb01e2e6c52e5a6730862678794,1,63,1,9.23976663,1584585541,Regular,da650eb863c751830f89f1c24c585b97c7467341d9c3ef3d93099ec2fdd611f0
23baf212600cf5b0e713928e42d118ff5b29d579d625c12ba7cd9e3cff6fe702,-1,1,1,9.8168005,1584565864,Regular,7b7ee1252bcc5a4adcce78f46ebbe5b6869f5db93ccd397baa977317db13fd41
7b7ee1252bcc5a4adcce78f46ebbe5b6869f5db93ccd397baa977317db13fd41,1,31,1,9.8168005,1584498697,Regular,23baf212600cf5b0e713928e42d118ff5b29d579d625c12ba7cd9e3cff6fe702
94dfa510a8bd215f1e7f9105e1c336937028c9c72d3e713d348266b205919e69,-1,5,1,8.62968592,1584481454,Regular,f1cc3193a20762060c702045e645c34a667eb813943ccab6528da4aeb46b62a4
2b522dac24bf623a66a1703e9958e64df0006a3ef9d5902b60a74e75622b949c,-1,3,1,8.13579278,1584451641,Regular,c59065c112a4e7f046810eed738da55d70d55e348da68c483c21dbc7db5a1204
f1cc3193a20762060c702045e645c34a667eb813943ccab6528da4aeb46b62a4,1,33,1,8.62968592,1584411863,Regular,94dfa510a8bd215f1e7f9105e1c336937028c9c72d3e713d348266b205919e69
c59065c112a4e7f046810eed738da55d70d55e348da68c483c21dbc7db5a1204,1,82,1,8.13579278,1584327908,Regular,2b522dac24bf623a66a1703e9958e64df0006a3ef9d5902b60a74e75622b949c
bb9e4ed61c4c3f20bba877780c01038d753900ff1cf67a819566b956f6aeecc3,-1,3,1,9.42581366,1584312361,Regular,51a6e7d468f7900f5d8be29cc497ac2e7c529961434354af630269d851fecccf
51a6e7d468f7900f5d8be29cc497ac2e7c529961434354af630269d851fecccf,1,57,1,9.42581366,1584239273,Regular,bb9e4ed61c4c3f20bba877780c01038d753900ff1cf67a819566b956f6aeecc3
5da12e8526bf1488c0538abe41c8592e354429490b87093a30ff8115bd052f1e,-1,5,1,8.83265847,1584219601,Regular,372862156fd2c76d25fd6a52fa729ba134f88cbcced65dcff478a9a73a7132a0
372862156fd2c76d25fd6a52fa729ba134f88cbcced65dcff478a9a73a7132a0,1,21,1,8.83265847,1584156732,Regular,5da12e8526bf1488c0538abe41c8592e354429490b87093a30ff8115bd052f1e
c2a3adcb7d9c8d4c88ed8abfcd2553d72d30d26a851c3b76f994dd1d87ea8089,-1,5,1,8.47901733,1584144663,Regular,684331861064ce183e92ee5d86e1072e97b562275e580e263aa40b7ae9dd9df6
684331861064ce183e92ee5d86e1072e97b562275e580e263aa40b7ae9dd9df6,1,67,1,8.47901733,1584067441,Regular,c2a3adcb7d9c8d4c88ed8abfcd2553d72d30d26a851c3b76f994dd1d87ea8089
c631ebf22ae1b921f15dcba7497d1c7f913fa062621d56510b7aae6255f03ecb,-1,9,1,8.39268566,1584054099,Regular,85fefb5f06b649b3c90c3c61367655940b9cf512bfe71a3800202b85c1e2f230
85fefb5f06b649b3c90c3c61367655940b9cf512bfe71a3800202b85c1e2f230,1,39,1,8.39268566,1583981803,Regular,c631ebf22ae1b921f15dcba7497d1c7f913fa062621d56510b7aae6255f03ecb
4040787c3a18bfcedf4c7212efcbeeac3e71c1ada9c2a845f280d8e23619e83e,-1,7,1,8.10014241,1583967926,Regular,4edcbbab4ffea19c19859090edafa7abe345c26853016f7c9f1c144bcd335ea4
4edcbbab4ffea19c19859090edafa7abe345c26853016f7c9f1c144bcd335ea4,1,49,1,8.10014241,1583897835,Regular,4040787c3a18bfcedf4c7212efcbeeac3e71c1ada9c2a845f280d8e23619e83e
ed297eb160f2250fdc249051dafb1667ec7084a61cc501c1bc0ffe0f2a1b9147,-1,1,1,8.23250458,1583887324,Regular,26a3cd5fc5f5bc1456db17a016ea7101cc759f99323dc187ed7a75d653aaf73c
26a3cd5fc5f5bc1456db17a016ea7101cc759f99323dc187ed7a75d653aaf73c,1,7,1,8.23250458,1583809885,Regular,ed297eb160f2250fdc249051dafb1667ec7084a61cc501c1bc0ffe0f2a1b9147
c01b360c6fc82d674b7cab334abeddad6a89d0c37341530053a2c508eff3c3b3,-1,0,1,8.65020856,1583792889,Regular,fc35f208d4e19ea2531b4bd69d08f286f696aa7e99b87c84ac40ef3d4fb7d581
fc35f208d4e19ea2531b4bd69d08f286f696aa7e99b87c84ac40ef3d4fb7d581,1,33,1,8.65020856,1583725004,Regular,c01b360c6fc82d674b7cab334abeddad6a89d0c37341530053a2c508eff3c3b3
38df8e16a645b826e88c4627369bb4a6f4c4550b133ce93912928ab0a2a2c4ed,-1,5,1,10.73617454,1583715489,Regular,32359dbefa67cd2cc2900ac4071c7524716272f696d69e46542034e737a9ec73
32359dbefa67cd2cc2900ac4071c7524716272f696d69e46542034e737a9ec73,1,3,1,10.73617454,1583640247,Regular,38df8e16a645b826e88c4627369bb4a6f4c4550b133ce93912928ab0a2a2c4ed
586e0fe6ea8e4f54bf2d63cec0aa5131dd3d7fa56ca9d14cfe24e63277ae3836,-1,8,1,11.05335268,1583612333,Regular,61a45964265b20a5b6e4e3e6685ffeeabd35d4d94c02c4d32e2088039e401c3a
61a45964265b20a5b6e4e3e6685ffeeabd35d4d94c02c4d32e2088039e401c3a,1,52,1,11.05335268,1583550919,Regular,586e0fe6ea8e4f54bf2d63cec0aa5131dd3d7fa56ca9d14cfe24e63277ae3836
3b04562b9ad37b3e09289bb25cd5d4960d4ac521304c3c5f172256c1bd80610a,-1,6,1,10.55178537,1583538181,Regular,e86c196349b5c2694646a2fc8515e5737b2aa119a066180e0b7dd7dffd6be888
e86c196349b5c2694646a2fc8515e5737b2aa119a066180e0b7dd7dffd6be888,1,81,1,10.55178537,1583465686,Regular,3b04562b9ad37b3e09289bb25cd5d4960d4ac521304c3c5f172256c1bd80610a
1483bb5b7d13383bdbad7a6aae7fda576fc15b7892d2c1633262a86676f91c5b,-1,8,1,11.61258625,1583456682,Regular,aaf922381ea9a20803e92d031b752ed6bf002e73b48c646a93cb49141b594e4d
aaf922381ea9a20803e92d031b752ed6bf002e73b48c646a93cb49141b594e4d,1,69,1,11.61258625,1583378581,Regular,1483bb5b7d13383bdbad7a6aae7fda576fc15b7892d2c1633262a86676f91c5b
1cb8a6b75111c7c308d0f73ba8a0b1ff6f4fd8ed533ff34989fefaa5eb938ac6,-1,4,1,10.65487698,1583355825,Regular,f82f1c72903ca075efad0525de12cf1b6c3cb591bd87dcb320efcff026d46b8b
f82f1c72903ca075efad0525de12cf1b6c3cb591bd87dcb320efcff026d46b8b,1,38,1,10.65487698,1583290783,Regular,1cb8a6b75111c7c308d0f73ba8a0b1ff6f4fd8ed533ff34989fefaa5eb938ac6
4ff262a4ce9969399b60373d516cf81f27ea2d48ea1f6f1e1b42f6fe5060f37d,-1,7,1,9.72717852,1583282486,Regular,656a316e36a0f7d734e4a4a6852d868f0fcf92bee671664a0223b3bf420fe8ce
656a316e36a0f7d734e4a4a6852d868f0fcf92bee671664a0223b3bf420fe8ce,1,88,1,9.72717852,1583208342,Regular,4ff262a4ce9969399b60373d516cf81f27ea2d48ea1f6f1e1b42f6fe5060f37d
d4ea499a01829de0064139145412e3cf0460d1d5bf2574cd196057327526e49d,-1,5,1,9.77224278,1583198502,Regular,3cec031cd898cf0a3d3de17d4d2316c441cfc2b5ffef541406206b8ec0a8567d
3cec031cd898cf0a3d3de17d4d2316c441cfc2b5ffef541406206b8ec0a8567d,1,13,1,9.77224278,1583117254,Regular,d4ea499a01829de0064139145412e3cf0460d1d5bf2574cd196057327526e49d
d9ab124e5403e8952ad199e4af48cd00a2a11deaffbd205d054e6160d09bcb20,-1,2,1,10.7603282,1583108272,Regular,e618ade05dd75fa76afbe0502d19434aeb1aa58cb80e9d46fdcd7ff1eea4178f
e618ade05dd75fa76afbe0502d19434aeb1aa58cb80e9d46fdcd7ff1eea4178f,1,30,1,10.7603282,1583034389,Regular,d9ab124e5403e8952ad199e4af48cd00a2a11deaffbd205d054e6160d09bcb20
3d5baf6878dde2f71a56cc75dedbaa0d5b8742fe69d7a7d10438ffb9ce84e981,-1,7,1,13.82567569,1583019836,Regular,b61065052a46f053f7f99ec39efb7c23e21ac5614d3f126be856d11fa193469a
b61065052a46f053f7f99ec39efb7c23e21ac5614d3f126be856d11fa193469a,1,100,1,13.82567569,1582942001,Regular,3d5baf6878dde2f71a56cc75dedbaa0d5b8742fe69d7a7d10438ffb9ce84e981
7d0f52b83b362adf585013760821933d97832725b1f555950211bd5e56b89bd9,-1,1,1,15.00422649,1582934435,Regular,ef35d3394f561a228855d33e9a98419dd1a3a22c7c70a47ae8e1f8cc4e2282a9
f1f1c83e3291ec545e11b7b21958c0fc8059991c8842a6465e3e6a8bfd7e785a,-1,0,1,16.20965753,1582877248,Regular,accbebde31d6800e8ba11589bd3b9b5556f4a3fbd69bf0b99761d270aaa2991d
ef35d3394f561a228855d33e9a98419dd1a3a22c7c70a47ae8e1f8cc4e2282a9,1,51,1,15.00422649,1582860072,Regular,7d0f52b83b362adf585013760821933d97832725b1f555950211bd5e56b89bd9
eacf255ac3f3e1729b4b4f76e8e5281ffda95e1f9f2b4aa1f776e4609f1f32da,-1,0,1,15.35296126,1582801202,Regular,8ffd08b6659a4c7a47cc8b8ccd7b01817b34a3b47f66b857343706d8cbd22c7d
accbebde31d6800e8ba11589bd3b9b5556f4a3fbd69bf0b99761d270aaa2991d,1,90,1,16.20965753,1582772441,Regular,f1f1c83e3291ec545e11b7b21958c0fc8059991c8842a6465e3e6a8bfd7e785a
8ffd08b6659a4c7a47cc8b8ccd7b01817b34a3b47f66b857343706d8cbd22c7d,1,81,1,15.35296126,1582685310,Regular,eacf255ac3f3e1729b4b4f76e8e5281ffda95e1f9f2b4aa1f776e4609f1f32da
7ff08fd49686173c85a7be6ed6892ecf22bf6fdc7171d1a51777b9469de1796b,-1,6,1,13.48138002,1582670995,Regular,3883b838489ad59d3daf501d06b7a5ab9c7f6c3ca140e417750ccc4d63ada228
7aba7499f880aeb3dbff909e8bc523bd1cc93de9fa48ace189b41922fe88a259,-1,4,1,14.52065426,1582640749,Regular,3ef4b0a3cf299908b68e3b793551a3c115b9a747d510b2e94a13003e3a2271a0
3883b838489ad59d3daf501d06b7a5ab9c7f6c3ca140e417750ccc4d63ada228,1,31,1,13.48138002,1582599761,Regular,7ff08fd49686173c85a7be6ed6892ecf22bf6fdc7171d1a51777b9469de1796b
3ef4b0a3cf299908b68e3b793551a3c115b9a747d510b2e94a13003e3a2271a0,1,100,1,14.52065426,1582513597,Regular,7aba7499f880aeb3dbff909e8bc523bd1cc93de9fa48ace189b41922fe88a259
2098547fdac8244de53d0824f00986205d741e2c04af96f63c725b8c352e1b43,-1,3,1,14.87924266,1582496036,Regular,a4d5990b9edf777ed4e6416151013657ff59142cf3f5eee11139ab8d896af05e
a4d5990b9edf777ed4e6416151013657ff59142cf3f5eee11139ab8d896af05e,1,58,1,14.87924266,1582428533,Regular,2098547fdac8244de53d0824f00986205d741e2c04af96f63c725b8c352e1b43
5ed64daebef55dc4e079dd460d3c87c9427ef7393e9ed74cb69dcdb55896f5fd,-1,1,1,16.03011917,1582415081,Regular,45f356e76ea91f4609773ea1b00a4f02edaaa34460b7d371f295cac92f2c0fc5
45f356e76ea91f4609773ea1b00a4f02edaaa34460b7d371f295cac92f2c0fc5,1,1,1,16.03011917,1582343355,Regular,5ed64daebef55dc4e079dd460d3c87c9427ef7393e9ed74cb69dcdb55896f5fd
377fcca69791c4c5227a9b850fc94a9ccc76c5e6ac69a252fe5bb522355b9a6a,-1,0,1,14.73224678,1582321905,Regular,1691b94207e110403e51d6b288afee98a8cefab16a39b8272303ece74726919d
1691b94207e110403e51d6b288afee98a8cefab16a39b8272303ece74726919d,1,6,1,14.73224678,1582256075,Regular,377fcca69791c4c5227a9b850fc94a9ccc76c5e6ac69a252fe5bb522355b9a6a
c0b46ed08ee4aaef961b20c492352114876707b5af55c06c2021b33335f5ae88,-1,1,1,15.06747468,1582252491,Regular,edecedbeebd724626a420c72e6b25e7a62c66529d02d7f1417db3e4fb0a4cd45
edecedbeebd724626a420c72e6b25e7a62c66529d02d7f1417db3e4fb0a4cd45,1,9,1,15.06747468,1582174055,Regular,c0b46ed08ee4aaef961b20c492352114876707b5af55c06c2021b33335f5ae88
e925e0cb366072bd7f302733bae63867fb076865f5f6c9c5d315fc853f5b4284,-1,5,1,14.20369259,1582160704,Regular,0ff45cd52e1bd7ea68b76575ae611ceb84dd54c2802eb98ac3c26ae4ce3d718a
0ff45cd52e1bd7ea68b76575ae611ceb84dd54c2802eb98ac3c26ae4ce3d718a,1,16,1,14.20369259,1582093594,Regular,e925e0cb366072bd7f302733bae63867fb076865f5f6c9c5d315fc853f5b4284
9615303dedec49a33790fad9cd7087fa598eb7e1c063cab5931d74a3a89bdeb5,-1,2,1,14.70223282,1582073688,Regular,cb1d0da91b220b8f3f4ee23a28f44e0e2ad894177d2f44f26fbf26bff83751d8
f454c5da65b93a4ab06d326fa1fbd0361d059c1a043ffd84047a39eef6d6104c,-1,4,1,16.03308201,1582006777,Regular,430283748b7ef8e58a221fa80202b89cbb3205a1a78781b0bc6d9856c5b330bd
cb1d0da91b220b8f3f4ee23a28f44e0e2ad894177d2f44f26fbf26bff83751d8,1,44,1,14.70223282,1581997094,Regular,9615303dedec49a33790fad9cd7087fa598eb7e1c063cab5931d74a3a89bdeb5
430283748b7ef8e58a221fa80202b89cbb3205a1a78781b0bc6d9856c5b330bd,1,77,1,16.03308201,1581909184,Regular,f454c5da65b93a4ab06d326fa1fbd0361d059c1a043ffd84047a39eef6d6104c
86ac823aba7f63774b4609ae01a965613c082baa8d405e4465502774f84bb08d,-1,6,1,15.86402536,1581899310,Regular,850d0f446a5b5d01511655d6480c4774c492bf00141d5c268a5d754192e7b546
850d0f446a5b5d01511655d6480c4774c492bf00141d5c268a5d754192e7b546,1,24,1,15.86402536,1581828880,Regular,86ac823aba7f63774b4609ae01a965613c082baa8d405e4465502774f84bb08d
57b6ae5cd76bba587f1d1594bb6553d9c57f360d67622729b155bcd4d2f847b8,-1,4,1,13.60308816,1581806165,Regular,bec813d1ce0bfd024524e2e7407174b100af92297ab7ed715284e234dc215ca1
bec813d1ce0bfd024524e2e7407174b100af92297ab7ed715284e234dc215ca1,1,49,1,13.60308816,1581734877,Regular,57b6ae5cd76bba587f1d1594bb6553d9c57f360d67622729b155bcd4d2f847b8
c1156450006023bcba42dcee663b9c6be46c25c058bdcdc1a71a8a0a5c0ec2a8,-1,6,1,14.07539755,1581734877,Regular,ec437147c67b76886f488391a28a7fb83d52b2d7e96ecec8ec23ebcdd72e9f9b
ec437147c67b76886f488391a28a7fb83d52b2d7e96ecec8ec23ebcdd72e9f9b,1,64,1,14.07539755,1581650293,Regular,c1156450006023bcba42dcee663b9c6be46c25c058bdcdc1a71a8a0a5c0ec2a8
a75bf05021b8f3b9c97945e5879023be56745531d1b86316796046add3114427,-1,7,1,13.94749916,1581635348,Regular,39051fa0875f042865f15bc1af581c3910ff74dfe0854299546fe4a36dab38b6
39051fa0875f042865f15bc1af581c3910ff74dfe0854299546fe4a36dab38b6,1,20,1,13.94749916,1581562333,Regular,a75bf05021b8f3b9c97945e5879023be56745531d1b86316796046add3114427
af9effac70b725ae2fb9b39c94acf52488f548636acfd7a0d59a8d33ced43428,-1,6,1,11.96153328,1581548469,Regular,b597f485b42db5c3d6e9714bcd91bb23ca6ce1b3754d018ec68cab612be7d2e9
b597f485b42db5c3d6e9714bcd91bb23ca6ce1b3754d018ec68cab612be7d2e9,1,70,1,11.96153328,1581478617,Regular,af9effac70b725ae2fb9b39c94acf52488f548636acfd7a0d59a8d33ced43428
f72bd93edfc6d8341622e2c0747047aca8788ff0030f7bd08f4a2812a0249d13,-1,9,1,11.12918452,1581469518,Regular,d9fb9833e782ac388a2a55dda34f2032a13088fbade986bcc63bda50313e8daa
d9fb9833e782ac388a2a55dda34f2032a13088fbade986bcc63bda50313e8daa,1,28,1,11.12918452,1581389804,Regular,f72bd93edfc6d8341622e2c0747047aca8788ff0030f7bd08f4a2812a0249d13
13911a90848ef959a952dc02b381eecbfd4a380784f577e587a8ae4dd72f6c1c,-1,1,1,13.15212155,1581379000,Regular,da1086d6bbc2197e4f25bba8af904b33fb41d7308b3febd0120225f17d3de136
da1086d6bbc2197e4f25bba8af904b33fb41d7308b3febd0120225f17d3de136,1,33,1,13.15212155,1581302816,Regular,13911a90848ef959a952dc02b381eecbfd4a380784f577e587a8ae4dd72f6c1c
e2cc23624eb0fad4208f490c960c14bd3d2d28765bb4a7748aefab21f3da48b3,-1,6,1,16.23443571,1581276908,Regular,3c1fd405f7d45534d73215a2d5bfc9eb8becca16744f3c144196a2aab9bec7f3
3c1fd405f7d45534d73215a2d5bfc9eb8becca16744f3c144196a2aab9bec7f3,1,72,1,16.23443571,1581213809,Regular,e2cc23624eb0fad4208f490c960c14bd3d2d28765bb4a7748aefab21f3da48b3
01a010d85de9acb49fb033b9bf38b46d09b758c779a0c0582b2f6003bca3209c,-1,9,1,13.39842235,1581196662,Regular,cc7472fb9c1fa4874549ae3e2ae2ab46758ac94c687cbd2dd9cbf660eea4e44f
cc7472fb9c1fa4874549ae3e2ae2ab46758ac94c687cbd2dd9cbf660eea4e44f,1,91,1,13.39842235,1581135242,Regular,01a010d85de9acb49fb033b9bf38b46d09b758c779a0c0582b2f6003bca3209c
aefd4a4213312f433088d96e07804adae2ea63fb3918abfb44f5304147768fed,-1,9,1,12.29813454,1581127153,Regular,ded787455ba55dbcea08b281ac3b42599558ec1e55b864e6ec686cb48796ef2e
d57414124c24872340fb6a5c03047d961c704343574a9515c2ddc0312756bcf8,-1,6,1,12.79469177,1581046250,Regular,7539cf3f642303ed7c9287c4d45d4eeff1d7d0caec7a38315a29e6a6ae2c3554
ded787455ba55dbcea08b281ac3b42599558ec1e55b864e6ec686cb48796ef2e,1,81,1,12.29813454,1581042706,Regular,aefd4a4213312f433088d96e07804adae2ea63fb3918abfb44f5304147768fed
7539cf3f642303ed7c9287c4d45d4eeff1d7d0caec7a38315a29e6a6ae2c3554,1,42,1,12.79469177,1580965770,Regular,d57414124c24872340fb6a5c03047d961c704343574a9515c2ddc0312756bcf8
66840ba9d37c1ae2db1fc1ce55eb4f70abc674bfce71599568bed55bdd31f6bc,-1,3,1,14.45203147,1580948725,Regular,950da786a6eb62a2a9e6b2ca1106c76d9e729f04dd7b9a3ff4bbfcaaee8fbf0c
950da786a6eb62a2a9e6b2ca1106c76d9e729f04dd7b9a3ff4bbfcaaee8fbf0c,1,9,1,14.45203147,1580874257,Regular,66840ba9d37c1ae2db1fc1ce55eb4f70abc674bfce71599568bed55bdd31f6bc
113cbca35824cb9a848bb641a4a530ce358e22274ee2e8694c01697361c9c6b6,-1,4,1,14.62692635,1580853002,Regular,36f5f877d7dc4784d2e398945ff25bc059a6c7f716f67ae7fef74279fcc601a9
36f5f877d7dc4784d2e398945ff25bc059a6c7f716f67ae7fef74279fcc601a9,1,49,1,14.62692635,1580783176,Regular,113cbca35824cb9a848bb641a4a530ce358e22274ee2e8694c01697361c9c6b6
e7103d66dbf4709d9f63c9fdcb577b70c1ad0b85adf549c739dbb73e7275a095,-1,3,1,12.30699018,1580767221,Regular,8eb127155792115960784df651e24723582aaa6c3d24fa5cb6777fe266b2f648
8eb127155792115960784df651e24723582aaa6c3d24fa5cb6777fe266b2f648,1,34,1,12.30699018,1580700892,Regular,e7103d66dbf4709d9f63c9fdcb577b70c1ad0b85adf549c739dbb73e7275a095
a5ab0adaade882eef79bea85123f5b3764deec70e89ccbdf512175278bbee712,-1,3,1,12.97541505,1580698479,Regular,ae7da00f788d3e6628125c816431ccd318862c7d22f8ff3f7eef5500d1bbc884
4a6c20485e3ad184cfb7508263ad7c831ca4dd5015658a6701a721483758022d,-1,2,1,13.89898287,1580635435,Regular,70aa18db5562b51b7f0308f933b48791f5557a0cc1576325917da803f7dfa067
ae7da00f788d3e6628125c816431ccd318862c7d22f8ff3f7eef5500d1bbc884,1,38,1,12.97541505,1580611801,Regular,a5ab0adaade882eef79bea85123f5b3764deec70e89ccbdf512175278bbee712
70aa18db5562b51b7f0308f933b48791f5557a0cc1576325917da803f7dfa067,1,78,1,13.89898287,1580525775,Regular,4a6c20485e3ad184cfb7508263ad7c831ca4dd5015658a6701a721483758022d
f576d0139026330415d529da3c1e9a90dfbd90a813fd557b7bbc6742a0d5a837,-1,8,1,14.5304275,1580513098,Regular,99af4951ceb56d22663a3cd827ad30f60d6a0729a2e6cffa6a9abdd33f28f70d
99af4951ceb56d22663a3cd827ad30f60d6a0729a2e6cffa6a9abdd33f28f70d,1,5,1,14.5304275,1580444086,Regular,f576d0139026330415d529da3c1e9a90dfbd90a813fd557b7bbc6742a0d5a837
