tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b864135ad8ee058bf8308f04d0fa9e7fcc4f7a365c7c09e687fdf598148a2435,-1,13,1,0.14560226,1615740505,Regular,4af8d917baf5fde249df7125731bdda4502a283a948138438819781b10431c94
b864135ad8ee058bf8308f04d0fa9e7fcc4f7a365c7c09e687fdf598148a2435,-1,26,1,0.3040689,1615740505,Regular,e6f423c5f3c4d17012ac0ec12c8622c20bb8a6750b9d678ebe4745525124a42d
99bd31dc41189313bf10321be042e3ca9a1cb3b6aea5231d472eb6473b47c11d,1,100,1,0.25532726,1615690633,Regular,4374a855b0d4fce6626ffc657fb5010dff10a0b9e47d758fe7da84c1c84e01d7
0ff2d1fedb49209c1dbfe3833074084748c13832ae0be94b667f3d23f7c36ee3,-1,19,1,0.2753502,1615632845,Regular,f804be0eaef22a7992e82441790a7c7c8de04a0f744b177869ba35bfbee2acbb
f804be0eaef22a7992e82441790a7c7c8de04a0f744b177869ba35bfbee2acbb,1,90,1,0.2753502,1615610177,Regular,0ff2d1fedb49209c1dbfe3833074084748c13832ae0be94b667f3d23f7c36ee3
7815905d17695284b87c705bc90f51180b23ae079b79eea227baf3057d8682b0,1,57,1,0.30736236,1615521940,Regular,4374a855b0d4fce6626ffc657fb5010dff10a0b9e47d758fe7da84c1c84e01d7
95af149b9872092ad21700a2bbc1c5aefb28d193fa77a6af2e6fc1ea8ecf2281,-1,31,1,0.32337895,1615517599,Regular,efe06c5cd7a0903d1dfc6e5278321a98b53f6b7993a970ad84cc30e12d54c3a2
efe06c5cd7a0903d1dfc6e5278321a98b53f6b7993a970ad84cc30e12d54c3a2,1,18,1,0.32337895,1615432353,Regular,95af149b9872092ad21700a2bbc1c5aefb28d193fa77a6af2e6fc1ea8ecf2281
e5d269ccd07a5ecb09606f66d6fc39b712d55edbd4287fd1d4dbc559a2fbb957,-1,13,1,0.34138972,1615388796,Regular,30772bdbe11c37f26ee88d0d5c870a41768e81c919d524c61196465f46037cad
30772bdbe11c37f26ee88d0d5c870a41768e81c919d524c61196465f46037cad,1,106,1,0.34138972,1615344630,Regular,e5d269ccd07a5ecb09606f66d6fc39b712d55edbd4287fd1d4dbc559a2fbb957
537672eec26a092cfe1d82bcb2be631ac873e220ef9221033ea4a990cc37f63a,-1,11,1,0.33102324,1615275248,Regular,c8bc6b6d1217aa1cce7e6372a0fa8492e56dde4e6596502dfad78a801138f1d3
537672eec26a092cfe1d82bcb2be631ac873e220ef9221033ea4a990cc37f63a,-1,42,1,0.32743566,1615275248,Regular,c52689cacf96b5b85708ae40d7d185279dc2a5ee1af5c93a9ad750a211eea5cc
c8bc6b6d1217aa1cce7e6372a0fa8492e56dde4e6596502dfad78a801138f1d3,1,69,1,0.33102324,1615257393,Regular,537672eec26a092cfe1d82bcb2be631ac873e220ef9221033ea4a990cc37f63a
c52689cacf96b5b85708ae40d7d185279dc2a5ee1af5c93a9ad750a211eea5cc,1,96,1,0.32743566,1615174574,Regular,537672eec26a092cfe1d82bcb2be631ac873e220ef9221033ea4a990cc37f63a
1335bd075d9e8931de5eb6d32088925884af0c8f3a866ab487f7b7e26926695c,-1,11,1,0.27302528,1615117021,Regular,a57f40e8ad084fbd730f07065131fadc9e8940a9cf6603c1d0b3418be9d188aa
a57f40e8ad084fbd730f07065131fadc9e8940a9cf6603c1d0b3418be9d188aa,1,128,1,0.27302528,1615086402,Regular,1335bd075d9e8931de5eb6d32088925884af0c8f3a866ab487f7b7e26926695c
8d9cd7c398ccb64fe6c79e3c58c73200b962faf7a338fe563f8cd5a584646cdb,1,71,1,0.26402512,1614998167,Regular,af2c3469c44593fb2f2bccaf946f9c93154d37a6a72b6b730d55b23a6696456a
f19eb491b96b824d2c1fe7f2979a2eac225e5fd74aec14b587ecab35a1510aeb,-1,23,1,0.42074266,1614972631,Regular,f83c976434d7300092e34e00380b1e25d82c704bf574463ff7b7720024ebcda9
f19eb491b96b824d2c1fe7f2979a2eac225e5fd74aec14b587ecab35a1510aeb,-1,44,1,0.48632815,1614972631,Regular,164229a69206d6e5c9dbbcb288cb22b16410e4ff8df5db0533fec8379413d810
f83c976434d7300092e34e00380b1e25d82c704bf574463ff7b7720024ebcda9,1,67,1,0.42074266,1614910008,Regular,f19eb491b96b824d2c1fe7f2979a2eac225e5fd74aec14b587ecab35a1510aeb
164229a69206d6e5c9dbbcb288cb22b16410e4ff8df5db0533fec8379413d810,1,44,1,0.48632815,1614833826,Regular,f19eb491b96b824d2c1fe7f2979a2eac225e5fd74aec14b587ecab35a1510aeb
93a4c5a061d435123922d7824454c60dfef466fca83bb2532b288ba294da0edb,1,51,1,0.37565208,1614735691,Regular,74a6916b650ae815ee8f0fa15a271b0bb09de73df97072e910adecf3dd178fda
92aadc0d45dc9f1ca3ae9c63878e4771ec6cb276b858a589c6a9660c36f52b00,-1,11,1,0.31861798,1614733975,Regular,08b3dee3479a04ea5c7e41c193150d920fda18a8847736ae64b574d9bdd8408c
08b3dee3479a04ea5c7e41c193150d920fda18a8847736ae64b574d9bdd8408c,1,74,1,0.31861798,1614661010,Regular,92aadc0d45dc9f1ca3ae9c63878e4771ec6cb276b858a589c6a9660c36f52b00
8fcaf794b0957eeb35652730462547d05cc46c1b133b1b1d9f10e539540aee31,1,18,1,0.30307403,1614562176,Regular,74a6916b650ae815ee8f0fa15a271b0bb09de73df97072e910adecf3dd178fda
6aa4dcfa39d554b587d8829bb64288e4944de813dc3f1a92f785f999d178a2d4,-1,19,1,0.32140624,1614561077,Regular,15b53d9441804589a359539becaebb2b31b63708574108f5b15dc3ee60e80804
6aa4dcfa39d554b587d8829bb64288e4944de813dc3f1a92f785f999d178a2d4,-1,39,1,0.31943231,1614561077,Regular,7934bf8cb3e6cecfb3c1fb7e373287b6ac34019a8649b9650d2f0f81c37dd005
15b53d9441804589a359539becaebb2b31b63708574108f5b15dc3ee60e80804,1,2,1,0.32140624,1614482842,Regular,6aa4dcfa39d554b587d8829bb64288e4944de813dc3f1a92f785f999d178a2d4
7934bf8cb3e6cecfb3c1fb7e373287b6ac34019a8649b9650d2f0f81c37dd005,1,96,1,0.31943231,1614398011,Regular,6aa4dcfa39d554b587d8829bb64288e4944de813dc3f1a92f785f999d178a2d4
6799eb627529d68347eb9ecdd6a8eee78c5af00d07e18df4778ddd09f7ce01aa,-1,43,1,0.32848639,1614330857,Regular,7760fff6e57dedbca97a6d212d7698f92bdbe157fed06babcfc02a6d056e5801
6799eb627529d68347eb9ecdd6a8eee78c5af00d07e18df4778ddd09f7ce01aa,-1,20,1,0.25552605,1614330857,Regular,679ad600267b45f8c4fe77f3dfabf9eb1caf467566b3483796611f3e829bd9d9
4a3a8b36260a4bc0473bbffb3ebaaea94c5af201025a3691435bdcba4cf3c8ce,-1,21,1,0.30245396,1614309093,Regular,41bf3783fe7e9a5065d61112bd4860eabeaf9a463248f4142077167af570308b
4a3a8b36260a4bc0473bbffb3ebaaea94c5af201025a3691435bdcba4cf3c8ce,-1,34,1,0.24465059,1614309093,Regular,d14da43d3b46ec52c69f4e359021da1427eb6559b4b67354dae32843f5f5408d
41bf3783fe7e9a5065d61112bd4860eabeaf9a463248f4142077167af570308b,1,30,1,0.30245396,1614302548,Regular,4a3a8b36260a4bc0473bbffb3ebaaea94c5af201025a3691435bdcba4cf3c8ce
d14da43d3b46ec52c69f4e359021da1427eb6559b4b67354dae32843f5f5408d,1,70,1,0.24465059,1614220375,Regular,4a3a8b36260a4bc0473bbffb3ebaaea94c5af201025a3691435bdcba4cf3c8ce
0efd03c20a9ddd974b659e3ade0cc294ed7333c8fc26935213fff26a8043905f,-1,12,1,0.30167023,1614180264,Regular,4731e8a80c22c562dffa62db1c9add409e32fedb25c56f893b17456e609f6e54
0efd03c20a9ddd974b659e3ade0cc294ed7333c8fc26935213fff26a8043905f,-1,45,1,0.26660666,1614180264,Regular,b170f7da915c8771abee71f87e350d3343893cd20382e2fd4d26870cb40472dd
4731e8a80c22c562dffa62db1c9add409e32fedb25c56f893b17456e609f6e54,1,7,1,0.30167023,1614136032,Regular,0efd03c20a9ddd974b659e3ade0cc294ed7333c8fc26935213fff26a8043905f
b170f7da915c8771abee71f87e350d3343893cd20382e2fd4d26870cb40472dd,1,88,1,0.26660666,1614046192,Regular,0efd03c20a9ddd974b659e3ade0cc294ed7333c8fc26935213fff26a8043905f
679ad600267b45f8c4fe77f3dfabf9eb1caf467566b3483796611f3e829bd9d9,1,66,1,0.25552605,1613962167,Regular,6799eb627529d68347eb9ecdd6a8eee78c5af00d07e18df4778ddd09f7ce01aa
55ddbadff2cd442d5ea19daac1f79f7606a3e5188e1705e8f9b303105adb0655,-1,32,1,0.22785102,1613957502,Regular,30bd25ab7a44a5bf5e33c4e8bfba7d5139acf8df425dabd6baabc5db8a8e002e
55ddbadff2cd442d5ea19daac1f79f7606a3e5188e1705e8f9b303105adb0655,-1,9,1,0.24077049,1613957502,Regular,fdd8500e7d44dd50bc26b1276eea5900fd682f1d6627509f24fdefab83a3c8e0
fdd8500e7d44dd50bc26b1276eea5900fd682f1d6627509f24fdefab83a3c8e0,1,44,1,0.24077049,1613881808,Regular,55ddbadff2cd442d5ea19daac1f79f7606a3e5188e1705e8f9b303105adb0655
30bd25ab7a44a5bf5e33c4e8bfba7d5139acf8df425dabd6baabc5db8a8e002e,1,110,1,0.22785102,1613790532,Regular,55ddbadff2cd442d5ea19daac1f79f7606a3e5188e1705e8f9b303105adb0655
abf3dca531524b5398828478f8697666307ea340f745d8cd7e834fb56d618b8c,-1,31,1,0.23386901,1613747439,Regular,1d5ab18615f3f4281792f40f91fb615753ce8bae19fe87d7077f747af5126ddd
1d5ab18615f3f4281792f40f91fb615753ce8bae19fe87d7077f747af5126ddd,1,41,1,0.23386901,1613698693,Regular,abf3dca531524b5398828478f8697666307ea340f745d8cd7e834fb56d618b8c
6c0da796a8965b943ee845e0493a2ef4ae48008e3ff5689833f50b6209f11ca8,-1,31,1,0.34866708,1613685156,Regular,bf0ce43abb03697fb4d37e719d5387dad7595bb46542f1f43f5ad045205c2c48
fdd557708235f99a98f1b44bcacaf06a8426ab3f6251d29e7e86d81b69f1f787,-1,24,1,0.33668125,1613614378,Regular,5a8de6eb52728925f8026b4c5933de808a94feb1c07366e680a804d5fe497c0a
fdd557708235f99a98f1b44bcacaf06a8426ab3f6251d29e7e86d81b69f1f787,-1,14,1,0.3067366,1613614378,Regular,393f5931f0aeda383c0bf25e5671e132169e2a179fdd9c87e84afdce6b570e9f
fdd557708235f99a98f1b44bcacaf06a8426ab3f6251d29e7e86d81b69f1f787,-1,45,1,0.33858964,1613614378,Regular,2a37cfcc1cbea9d1babaa7169c7ee660506dc366c6b13295fddac5ee91bd0df8
393f5931f0aeda383c0bf25e5671e132169e2a179fdd9c87e84afdce6b570e9f,1,3,1,0.3067366,1613612063,Regular,fdd557708235f99a98f1b44bcacaf06a8426ab3f6251d29e7e86d81b69f1f787
d17cd8d798b0d37618f0b9d20bdc3ddd8db2777da4ac3aae651195c0dc6da368,-1,6,1,0.34399015,1613575253,Regular,382a16f8fa4c58ce18f987d2a8bb69852b3749f6526d587704701d8a82a3f926
d17cd8d798b0d37618f0b9d20bdc3ddd8db2777da4ac3aae651195c0dc6da368,-1,30,1,0.3756832,1613575253,Regular,6e21ac1d8ad0210301471330827d7d79cb5eb9ae5b6818406d3e1036e109fc7d
382a16f8fa4c58ce18f987d2a8bb69852b3749f6526d587704701d8a82a3f926,1,38,1,0.34399015,1613536839,Regular,d17cd8d798b0d37618f0b9d20bdc3ddd8db2777da4ac3aae651195c0dc6da368
6e21ac1d8ad0210301471330827d7d79cb5eb9ae5b6818406d3e1036e109fc7d,1,35,1,0.3756832,1613450159,Regular,d17cd8d798b0d37618f0b9d20bdc3ddd8db2777da4ac3aae651195c0dc6da368
5a8de6eb52728925f8026b4c5933de808a94feb1c07366e680a804d5fe497c0a,1,16,1,0.33668125,1613357498,Regular,fdd557708235f99a98f1b44bcacaf06a8426ab3f6251d29e7e86d81b69f1f787
2a37cfcc1cbea9d1babaa7169c7ee660506dc366c6b13295fddac5ee91bd0df8,1,95,1,0.33858964,1613266868,Regular,fdd557708235f99a98f1b44bcacaf06a8426ab3f6251d29e7e86d81b69f1f787
bf0ce43abb03697fb4d37e719d5387dad7595bb46542f1f43f5ad045205c2c48,1,84,1,0.34866708,1613185762,Regular,6c0da796a8965b943ee845e0493a2ef4ae48008e3ff5689833f50b6209f11ca8
cd1a773e6b71837ba22f6fd3098e993cca377e65048e385bfc1756aac7e4e73c,-1,6,1,0.35840899,1613109779,Regular,05254277d40f7955dd79ef7a46ab0da66ff657edf40de692226fbbd6b85d7317
cd1a773e6b71837ba22f6fd3098e993cca377e65048e385bfc1756aac7e4e73c,-1,49,1,0.27778313,1613109779,Regular,a538b47eebee5f03dd4596f7b2dd9a929e81813e581cc50a0cac0f03adcf851a
cd1a773e6b71837ba22f6fd3098e993cca377e65048e385bfc1756aac7e4e73c,-1,36,1,0.36351454,1613109779,Regular,52d9620d119158ebf17b15bb4bdfa18c23b39c8695f3c60172cfe4c81ebda45a
05254277d40f7955dd79ef7a46ab0da66ff657edf40de692226fbbd6b85d7317,1,58,1,0.35840899,1613097681,Regular,cd1a773e6b71837ba22f6fd3098e993cca377e65048e385bfc1756aac7e4e73c
52d9620d119158ebf17b15bb4bdfa18c23b39c8695f3c60172cfe4c81ebda45a,1,7,1,0.36351454,1613011684,Regular,cd1a773e6b71837ba22f6fd3098e993cca377e65048e385bfc1756aac7e4e73c
711ecf18e407733b10eb2c475342180b513c5b94413c946aa1dee076fd86ea90,-1,7,1,0.31153376,1613008425,Regular,7d6402d489eb1d8b6eea20b49f4e92dca8a044681731d0cdbaaf38b21440289b
711ecf18e407733b10eb2c475342180b513c5b94413c946aa1dee076fd86ea90,-1,30,1,0.28364598,1613008425,Regular,76edf9d0ee396c9936948c257ac6e32faa8644752e2726e668b7c4f717a41c6a
7d6402d489eb1d8b6eea20b49f4e92dca8a044681731d0cdbaaf38b21440289b,1,53,1,0.31153376,1612928831,Regular,711ecf18e407733b10eb2c475342180b513c5b94413c946aa1dee076fd86ea90
76edf9d0ee396c9936948c257ac6e32faa8644752e2726e668b7c4f717a41c6a,1,9,1,0.28364598,1612844155,Regular,711ecf18e407733b10eb2c475342180b513c5b94413c946aa1dee076fd86ea90
a538b47eebee5f03dd4596f7b2dd9a929e81813e581cc50a0cac0f03adcf851a,1,10,1,0.27778313,1612758719,Regular,cd1a773e6b71837ba22f6fd3098e993cca377e65048e385bfc1756aac7e4e73c
7760fff6e57dedbca97a6d212d7698f92bdbe157fed06babcfc02a6d056e5801,1,18,1,0.32848639,1612671319,Regular,6799eb627529d68347eb9ecdd6a8eee78c5af00d07e18df4778ddd09f7ce01aa
ec806ab3417098d973c016b74f07fbd467c70e633abf66839ecd3bac9e6389ab,-1,14,1,0.35084054,1612627324,Regular,e10c8930fbe9897b6977c6f8b8cf2c48d6ed8be9dd3f764f7c9edc758c473db8
ec806ab3417098d973c016b74f07fbd467c70e633abf66839ecd3bac9e6389ab,-1,38,1,0.13942748,1612627324,Regular,39bb6bba8097d077a5d60c0105c7cca2e98c1e9fa324aa74854543805afb2e53
e10c8930fbe9897b6977c6f8b8cf2c48d6ed8be9dd3f764f7c9edc758c473db8,1,73,1,0.35084054,1612584482,Regular,ec806ab3417098d973c016b74f07fbd467c70e633abf66839ecd3bac9e6389ab
04b2060cd9a7be1433e18bf69aa282f5f562e7c522022e57b0b00f622646b404,-1,48,1,0.29286898,1612584249,Regular,74aad9dde42290274fec8b69aae09ba3072115660b026400721668bd68b232ab
04b2060cd9a7be1433e18bf69aa282f5f562e7c522022e57b0b00f622646b404,-1,17,1,0.33356431,1612584249,Regular,600c9840a2e0d7fc82f750b319862f285e02e5c616b31313a792c1c49dac42f1
04b2060cd9a7be1433e18bf69aa282f5f562e7c522022e57b0b00f622646b404,-1,34,1,0.28345604,1612584249,Regular,6518e5b5b7f53a9a9d45628c34c95249b419e15c094bd0120dea64f018054c34
600c9840a2e0d7fc82f750b319862f285e02e5c616b31313a792c1c49dac42f1,1,24,1,0.33356431,1612500002,Regular,04b2060cd9a7be1433e18bf69aa282f5f562e7c522022e57b0b00f622646b404
f0e0af13ed940ed47f53d4698b3c13589597327b463ef789f9f758d2d5810f9a,-1,48,1,0.29728656,1612439529,Regular,65a9eeb943add3d9a80d9ce2236e508fffc533fe1dfecdbc7518633e81ab63b1
f0e0af13ed940ed47f53d4698b3c13589597327b463ef789f9f758d2d5810f9a,-1,8,1,0.29030691,1612439529,Regular,d200206844b517970c49027e794485881dc291c70a0573702d59df4c52fcaad6
f0e0af13ed940ed47f53d4698b3c13589597327b463ef789f9f758d2d5810f9a,-1,38,1,0.33902652,1612439529,Regular,fe75592141fcd9058e69e2549075752f07df61b96f2383fa406edcc39921b132
879d6fa0d67213b44b57bb8fac34c51130e20f2e64a47cc3455cfae72c8561c7,-1,22,1,0.32423624,1612417153,Regular,ea7845c0e23748459492680c96f3abe7d546801290e057f9094164f20c7a0d02
879d6fa0d67213b44b57bb8fac34c51130e20f2e64a47cc3455cfae72c8561c7,-1,3,1,0.32295466,1612417153,Regular,f0642d53fdcbd9765a47838a27ef598cf1aee8b1911b9717df96c94f4ad1bd9b
879d6fa0d67213b44b57bb8fac34c51130e20f2e64a47cc3455cfae72c8561c7,-1,43,1,0.28804248,1612417153,Regular,67cc55c6623ea8664e943435fb970e4a3f5b86cc8bc4fd46779af7e3679be6d3
f0642d53fdcbd9765a47838a27ef598cf1aee8b1911b9717df96c94f4ad1bd9b,1,89,1,0.32295466,1612410940,Regular,879d6fa0d67213b44b57bb8fac34c51130e20f2e64a47cc3455cfae72c8561c7
ea7845c0e23748459492680c96f3abe7d546801290e057f9094164f20c7a0d02,1,82,1,0.32423624,1612329604,Regular,879d6fa0d67213b44b57bb8fac34c51130e20f2e64a47cc3455cfae72c8561c7
9fed02949255e3c8f06623ef98fe74b46ce65630c76c2d7b827040473da6eaab,-1,15,1,0.30517253,1612325210,Regular,a9bac4cd218c40a62cd33a93e2d4aeff1032bf532df0e136626aaacae4989133
9fed02949255e3c8f06623ef98fe74b46ce65630c76c2d7b827040473da6eaab,-1,33,1,0.27707394,1612325210,Regular,665316a47abd99620b6fe3a36cba971219996f7d4f73db4979d7ab4076a60333
a9bac4cd218c40a62cd33a93e2d4aeff1032bf532df0e136626aaacae4989133,1,75,1,0.30517253,1612239124,Regular,9fed02949255e3c8f06623ef98fe74b46ce65630c76c2d7b827040473da6eaab
665316a47abd99620b6fe3a36cba971219996f7d4f73db4979d7ab4076a60333,1,86,1,0.27707394,1612148988,Regular,9fed02949255e3c8f06623ef98fe74b46ce65630c76c2d7b827040473da6eaab
67cc55c6623ea8664e943435fb970e4a3f5b86cc8bc4fd46779af7e3679be6d3,1,11,1,0.28804248,1612064962,Regular,879d6fa0d67213b44b57bb8fac34c51130e20f2e64a47cc3455cfae72c8561c7
d200206844b517970c49027e794485881dc291c70a0573702d59df4c52fcaad6,1,73,1,0.29030691,1611976762,Regular,f0e0af13ed940ed47f53d4698b3c13589597327b463ef789f9f758d2d5810f9a
fe75592141fcd9058e69e2549075752f07df61b96f2383fa406edcc39921b132,1,43,1,0.33902652,1611883282,Regular,f0e0af13ed940ed47f53d4698b3c13589597327b463ef789f9f758d2d5810f9a
99eec08f855f1ee96914147a846e4fb575d49f59a896af1adc0be0d247dffb95,-1,10,1,0.3558995,1611842990,Regular,ba79a487a9769c68d0c8eba95e89036aa24ed3146967841d605ac6cd5f45ba1f
99eec08f855f1ee96914147a846e4fb575d49f59a896af1adc0be0d247dffb95,-1,39,1,0.36073689,1611842990,Regular,83b67cd6eb81f426373f4bd971a235f68f40371bf7a7bd1d818ea2686f9cda17
99eec08f855f1ee96914147a846e4fb575d49f59a896af1adc0be0d247dffb95,-1,22,1,0.32132037,1611842990,Regular,b8ce60dc2b782bc292f6e9055076bb23cdb868dd3ef6d2bf11502bcc578520a7
ba79a487a9769c68d0c8eba95e89036aa24ed3146967841d605ac6cd5f45ba1f,1,31,1,0.3558995,1611804811,Regular,99eec08f855f1ee96914147a846e4fb575d49f59a896af1adc0be0d247dffb95
b8ce60dc2b782bc292f6e9055076bb23cdb868dd3ef6d2bf11502bcc578520a7,1,23,1,0.32132037,1611716311,Regular,99eec08f855f1ee96914147a846e4fb575d49f59a896af1adc0be0d247dffb95
b6a088d63e17962a30a0724bcb114b2bf296e29ad4de4207b544aea391ef4630,-1,4,1,0.28257586,1611681578,Regular,b799f45c22d39bfc07259c1aca9a71ae4edf4f714e108fe37dc9283eb4b3ba42
b6a088d63e17962a30a0724bcb114b2bf296e29ad4de4207b544aea391ef4630,-1,24,1,0.34131242,1611681578,Regular,4ec229c0c570d3c59eb58fb5567c7fbc360fe0a75231b5141b32d8f08e3b0d08
b6a088d63e17962a30a0724bcb114b2bf296e29ad4de4207b544aea391ef4630,-1,36,1,0.38445156,1611681578,Regular,e6b00c9d3de8206bcd1bdb5ab28218c8746cffe4ee1777cdd916d58482c93c27
b799f45c22d39bfc07259c1aca9a71ae4edf4f714e108fe37dc9283eb4b3ba42,1,82,1,0.28257586,1611631855,Regular,b6a088d63e17962a30a0724bcb114b2bf296e29ad4de4207b544aea391ef4630
4ec229c0c570d3c59eb58fb5567c7fbc360fe0a75231b5141b32d8f08e3b0d08,1,23,1,0.34131242,1611549539,Regular,b6a088d63e17962a30a0724bcb114b2bf296e29ad4de4207b544aea391ef4630
e6b00c9d3de8206bcd1bdb5ab28218c8746cffe4ee1777cdd916d58482c93c27,1,86,1,0.38445156,1611456977,Regular,b6a088d63e17962a30a0724bcb114b2bf296e29ad4de4207b544aea391ef4630
83b67cd6eb81f426373f4bd971a235f68f40371bf7a7bd1d818ea2686f9cda17,1,18,1,0.36073689,1611371498,Regular,99eec08f855f1ee96914147a846e4fb575d49f59a896af1adc0be0d247dffb95
65a9eeb943add3d9a80d9ce2236e508fffc533fe1dfecdbc7518633e81ab63b1,1,5,1,0.29728656,1611287403,Regular,f0e0af13ed940ed47f53d4698b3c13589597327b463ef789f9f758d2d5810f9a
6518e5b5b7f53a9a9d45628c34c95249b419e15c094bd0120dea64f018054c34,1,85,1,0.28345604,1611204283,Regular,04b2060cd9a7be1433e18bf69aa282f5f562e7c522022e57b0b00f622646b404
74aad9dde42290274fec8b69aae09ba3072115660b026400721668bd68b232ab,1,57,1,0.29286898,1611115761,Regular,04b2060cd9a7be1433e18bf69aa282f5f562e7c522022e57b0b00f622646b404
39bb6bba8097d077a5d60c0105c7cca2e98c1e9fa324aa74854543805afb2e53,1,69,1,0.13942748,1611025291,Regular,ec806ab3417098d973c016b74f07fbd467c70e633abf66839ecd3bac9e6389ab
4af8d917baf5fde249df7125731bdda4502a283a948138438819781b10431c94,1,16,1,0.14560226,1610940461,Regular,b864135ad8ee058bf8308f04d0fa9e7fcc4f7a365c7c09e687fdf598148a2435
e6f423c5f3c4d17012ac0ec12c8622c20bb8a6750b9d678ebe4745525124a42d,1,76,1,0.3040689,1610851633,Regular,b864135ad8ee058bf8308f04d0fa9e7fcc4f7a365c7c09e687fdf598148a2435
36f3c5598d4c34550ba430911a8ecb6de934b7458c652906f60e668c19f44fb8,-1,10,1,0.32766958,1610830448,Regular,a6d3aaf17aff806e5b4d6facd5dea92fe2259a78cafa66b1311e5369c757c1ee
36f3c5598d4c34550ba430911a8ecb6de934b7458c652906f60e668c19f44fb8,-1,44,1,0.11990025,1610830448,Regular,318286d24ea8c052ad634c23e27b20138fecb52b928601bdb8c582c7dcaf109c
a6d3aaf17aff806e5b4d6facd5dea92fe2259a78cafa66b1311e5369c757c1ee,1,54,1,0.32766958,1610771748,Regular,36f3c5598d4c34550ba430911a8ecb6de934b7458c652906f60e668c19f44fb8
17884ca6a66bb8b96a81c7cef52e7fa68280029e5181fb85114c6e9d536f787f,-1,43,1,0.20982699,1610748325,Regular,647664902066f9c83c9a15f5cbfb264a38ab202dcd476a32370136cc7dae8b9a
17884ca6a66bb8b96a81c7cef52e7fa68280029e5181fb85114c6e9d536f787f,-1,27,1,0.29213164,1610748325,Regular,25477397bd4c06cb1e1a2698cedd5d6d9bcc30105a7149af09b50f3ab1febd07
17884ca6a66bb8b96a81c7cef52e7fa68280029e5181fb85114c6e9d536f787f,-1,4,1,0.30567386,1610748325,Regular,aeba5df8cbd04bc452824faaf9bcba1a758101b6dd2eee415541591cb7472e11
aeba5df8cbd04bc452824faaf9bcba1a758101b6dd2eee415541591cb7472e11,1,70,1,0.30567386,1610686785,Regular,17884ca6a66bb8b96a81c7cef52e7fa68280029e5181fb85114c6e9d536f787f
25477397bd4c06cb1e1a2698cedd5d6d9bcc30105a7149af09b50f3ab1febd07,1,12,1,0.29213164,1610596467,Regular,17884ca6a66bb8b96a81c7cef52e7fa68280029e5181fb85114c6e9d536f787f
647664902066f9c83c9a15f5cbfb264a38ab202dcd476a32370136cc7dae8b9a,1,61,1,0.20982699,1610502986,Regular,17884ca6a66bb8b96a81c7cef52e7fa68280029e5181fb85114c6e9d536f787f
318286d24ea8c052ad634c23e27b20138fecb52b928601bdb8c582c7dcaf109c,1,38,1,0.11990025,1610416785,Regular,36f3c5598d4c34550ba430911a8ecb6de934b7458c652906f60e668c19f44fb8
3722e071b271f878c16241fed79758793272328dccc1ca139e89567eb524a6d6,-1,39,1,0.1321607,1610367030,Regular,acdc97b4871eca0b1e1d82e353a56993fcfd4c29775bc01a4a8f2c3ad3e467af
3722e071b271f878c16241fed79758793272328dccc1ca139e89567eb524a6d6,-1,16,1,0.1138402,1610367030,Regular,60e9c7463a096304c0c4f8ca45623f6b40e5d108f2c8281fb0ac865dbdc7aae8
60e9c7463a096304c0c4f8ca45623f6b40e5d108f2c8281fb0ac865dbdc7aae8,1,39,1,0.1138402,1610330443,Regular,3722e071b271f878c16241fed79758793272328dccc1ca139e89567eb524a6d6
acdc97b4871eca0b1e1d82e353a56993fcfd4c29775bc01a4a8f2c3ad3e467af,1,55,1,0.1321607,1610245568,Regular,3722e071b271f878c16241fed79758793272328dccc1ca139e89567eb524a6d6
879fe773dce72108469fd4a2003bbb9432cf1a450534b7775cd0d2c658ddbd9e,1,7,1,0.1525065,1610156228,Regular,3e90b58ffcce7b3b856201477ee6369a61de502634ab4282f5b5350f9ca5cfc4
b15c3de70084f6b8534a15fba55f7a670d52ab9752a97ac64746549c6d8df658,-1,16,1,0.23395779,1610150106,Regular,e1954ee44cc6ce173ceae169146e21e8b430bcae6a4f947694131d30ea10db90
b15c3de70084f6b8534a15fba55f7a670d52ab9752a97ac64746549c6d8df658,-1,27,1,0.38558873,1610150106,Regular,313b3d3665c64beb26ca9cfac4e3432c7c96c09710e68af5d255fa80161167fa
e1954ee44cc6ce173ceae169146e21e8b430bcae6a4f947694131d30ea10db90,1,80,1,0.23395779,1610071085,Regular,b15c3de70084f6b8534a15fba55f7a670d52ab9752a97ac64746549c6d8df658
313b3d3665c64beb26ca9cfac4e3432c7c96c09710e68af5d255fa80161167fa,1,52,1,0.38558873,1609989218,Regular,b15c3de70084f6b8534a15fba55f7a670d52ab9752a97ac64746549c6d8df658
dde26f712d1db3fd5c3d9e31a4c33f00a44fa67896402ec0602b8f09e11bfd57,-1,38,1,0.41642631,1609919983,Regular,7b73d21d3be93ef41f6ca8903fb8a8af2b0fd0a103057a4177a7a030447df704
dde26f712d1db3fd5c3d9e31a4c33f00a44fa67896402ec0602b8f09e11bfd57,-1,48,1,0.2068815,1609919983,Regular,e3095a878491e8738298b597daa7608a02ced990aadd283b62d919cc8c087ebb
