tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd747969fa98c98c858e1f32f4ff614ee049f31685326d55272883f8dc7393b7,-1,1,1,0.20387217,1561275696,Regular,62728615f8d7fdaabc455ab2c29bea712989e490a959e8fb3878f67d20278335
62728615f8d7fdaabc455ab2c29bea712989e490a959e8fb3878f67d20278335,1,7,1,0.20387217,1561273032,Regular,fd747969fa98c98c858e1f32f4ff614ee049f31685326d55272883f8dc7393b7
72f203aa5e25b27570dc801bffabaa1a4033bc6e37991737af744cfc87e05aff,-1,2,1,0.20856709,1561238720,Regular,c34ab13d788f696a7a7533e524c1f7652358c0212b76a964baae871d2796d90b
c34ab13d788f696a7a7533e524c1f7652358c0212b76a964baae871d2796d90b,1,7,1,0.20856709,1561236953,Regular,72f203aa5e25b27570dc801bffabaa1a4033bc6e37991737af744cfc87e05aff
f55446fd397a1316603f562f64db13a8f07c5609c13e182e8609e5869a91e612,-1,9,1,0.20605459,1561120203,Regular,0e28044dd9978408e36c0d59a72d7a7366f9c63cd20e0e788f985e21db4a6693
0e28044dd9978408e36c0d59a72d7a7366f9c63cd20e0e788f985e21db4a6693,1,1,1,0.20605459,1561109464,Regular,f55446fd397a1316603f562f64db13a8f07c5609c13e182e8609e5869a91e612
b4773e1967af9e317566586527ae441b304947dbf91ef80018b9ad6305dcff26,-1,5,1,0.20672923,1561080717,Regular,590ce8700560cde6b6131d43d65f67415e1ba06043919aab5cd70fd358d687ac
b4773e1967af9e317566586527ae441b304947dbf91ef80018b9ad6305dcff26,-1,7,1,0.16199759,1561080717,Regular,1a0461ef177f0540bda713321bb5f606cad53e00c2187f34ed85564ac23edeb2
1a0461ef177f0540bda713321bb5f606cad53e00c2187f34ed85564ac23edeb2,1,0,1,0.16199759,1561080151,Regular,b4773e1967af9e317566586527ae441b304947dbf91ef80018b9ad6305dcff26
590ce8700560cde6b6131d43d65f67415e1ba06043919aab5cd70fd358d687ac,1,2,1,0.20672923,1561068016,Regular,b4773e1967af9e317566586527ae441b304947dbf91ef80018b9ad6305dcff26
3f509792fad955d17aff72d7f6548f0f007f957fe2da481220857ab05b5d160d,-1,17,1,0.30180834,1561001187,Regular,ea68c494afd2ba87728521f4eeed70f702dc5c051a60a4b2424572d6eff75e5e
ea68c494afd2ba87728521f4eeed70f702dc5c051a60a4b2424572d6eff75e5e,1,95,1,0.30180834,1561000413,Regular,3f509792fad955d17aff72d7f6548f0f007f957fe2da481220857ab05b5d160d
fec0df9b6d198e05d736f756b5e2adbed5d80eeddf97e512204c56d9d656066e,-1,27,1,0.20388815,1560992293,Regular,faf3751de10ad2fd6ca7e17b11c87fb3aea3ab08af1f5973cc05dba2c1dfded5
faf3751de10ad2fd6ca7e17b11c87fb3aea3ab08af1f5973cc05dba2c1dfded5,1,2,1,0.20388815,1560925864,Regular,fec0df9b6d198e05d736f756b5e2adbed5d80eeddf97e512204c56d9d656066e
aabef4544d4668a383d868de392e928cb5ea2d3ba357b3d4c5b25ace4af21c2f,-1,3,1,0.20118078,1560892760,Regular,6579b12cb24210f8166a4732fde0631af68522edd4595608dfabac799fd60765
6579b12cb24210f8166a4732fde0631af68522edd4595608dfabac799fd60765,1,5,1,0.20118078,1560882468,Regular,aabef4544d4668a383d868de392e928cb5ea2d3ba357b3d4c5b25ace4af21c2f
5140ed25baa7888be94d8c44389e95a0a86d7f38da2cd3bf7de461ebedf383e0,-1,1,1,0.20006798,1560843783,Regular,a789fb7b3adfca22d6cd2df4201f44a90403612985b1c7750ff60dee609b4b8b
a789fb7b3adfca22d6cd2df4201f44a90403612985b1c7750ff60dee609b4b8b,1,0,1,0.20006798,1560841053,Regular,5140ed25baa7888be94d8c44389e95a0a86d7f38da2cd3bf7de461ebedf383e0
3373fcc9de9a15594c3a5803754fc518d345956997e363715c55f79d096a91ed,-1,15,1,0.20016712,1560839293,Regular,d51aae416e4719e96542530c3266d8655e6b8aa26f453b68bb25569a43f683d6
f8a342c180b8e04f7f13cb26bc499e9ee20b31e58c621b74a48e3c7433b81691,-1,0,1,0.2090298,1560825202,Regular,782406a6712524d70dde79ac1b36345f27bb35ac56b58518d73bc1aa40e011d5
3322541c95675a52edcf7e688bcef5fdfda8af612b00db50a949801df2d68d6e,-1,1,1,0.2031792,1560808249,Regular,8439568b2ab9c28e17319190e0ed5017cffb47a89d6db647afc162729e21ce3c
8439568b2ab9c28e17319190e0ed5017cffb47a89d6db647afc162729e21ce3c,1,2,1,0.2031792,1560800198,Regular,3322541c95675a52edcf7e688bcef5fdfda8af612b00db50a949801df2d68d6e
00a7c7e21b6be656e18007c85f02f28cbb496fa62c360465a0a4aa97dc94f8fb,-1,0,1,0.20246384,1560756921,Regular,67c2f3f0cbb53b381e048ad172621a39013f87aac96353afc22ddb0251a5f81a
67c2f3f0cbb53b381e048ad172621a39013f87aac96353afc22ddb0251a5f81a,1,0,1,0.20246384,1560755431,Regular,00a7c7e21b6be656e18007c85f02f28cbb496fa62c360465a0a4aa97dc94f8fb
25bd6927e4cc48556751a801cae1084d7f68f119be3fdfb13f0fb88a037e7aae,-1,3,1,0.2056884,1560719113,Regular,8c557181485e120f1c345d88251a18e2239f9d4ae2d3681820aa5271edd5e47f
8c557181485e120f1c345d88251a18e2239f9d4ae2d3681820aa5271edd5e47f,1,5,1,0.2056884,1560711054,Regular,25bd6927e4cc48556751a801cae1084d7f68f119be3fdfb13f0fb88a037e7aae
c674992a86cba8f10a19fa14dfe3d98a6e78ec76c71913660892c184c51dbc91,-1,8,1,0.20273181,1560668626,Regular,6345fd4ecc92fd678ef179fbc370f8de8331659357ab420355d1c2b033e90a82
6345fd4ecc92fd678ef179fbc370f8de8331659357ab420355d1c2b033e90a82,1,2,1,0.20273181,1560666266,Regular,c674992a86cba8f10a19fa14dfe3d98a6e78ec76c71913660892c184c51dbc91
782406a6712524d70dde79ac1b36345f27bb35ac56b58518d73bc1aa40e011d5,1,3,1,0.2090298,1560624610,Regular,f8a342c180b8e04f7f13cb26bc499e9ee20b31e58c621b74a48e3c7433b81691
d51aae416e4719e96542530c3266d8655e6b8aa26f453b68bb25569a43f683d6,1,8,1,0.20016712,1560585650,Regular,3373fcc9de9a15594c3a5803754fc518d345956997e363715c55f79d096a91ed
68a8e74f7fb9d1a7d0301de2dc52df39775faef943478874f3fee560a35286e5,-1,3,1,0.20166729,1560558120,Regular,16d0bb478dfc61d53366f2a1d8d5506e5ffa23c3554aa4edc1b7ae269418e77f
16d0bb478dfc61d53366f2a1d8d5506e5ffa23c3554aa4edc1b7ae269418e77f,1,5,1,0.20166729,1560549032,Regular,68a8e74f7fb9d1a7d0301de2dc52df39775faef943478874f3fee560a35286e5
e9739037cc5344692619fb1b2475fa4da930299f5635cf3ba6231baf19cf830c,-1,8,1,0.20709487,1560516071,Regular,c23d724a3cb1f489a4552851981ed913313ae2d1c0f153d3a7d39c114267a9e6
e9739037cc5344692619fb1b2475fa4da930299f5635cf3ba6231baf19cf830c,-1,0,1,0.20818706,1560516071,Regular,d4c6eded122a3579c9dfcaf63fd4ee2bf1e73d767eda4a42decf231c11708868
d4c6eded122a3579c9dfcaf63fd4ee2bf1e73d767eda4a42decf231c11708868,1,3,1,0.20818706,1560508169,Regular,e9739037cc5344692619fb1b2475fa4da930299f5635cf3ba6231baf19cf830c
9d009b24b3c95f20f9c3d933911745f064b5663686a3b64e2d3f88edeebe2ad4,-1,16,1,0.89779754,1560480967,Regular,098ae8af7b41a750dbbca1698fde899ad9729ad09536412c9fc33be36fbd6479
098ae8af7b41a750dbbca1698fde899ad9729ad09536412c9fc33be36fbd6479,1,52,1,0.89779754,1560475535,Regular,9d009b24b3c95f20f9c3d933911745f064b5663686a3b64e2d3f88edeebe2ad4
c23d724a3cb1f489a4552851981ed913313ae2d1c0f153d3a7d39c114267a9e6,1,5,1,0.20709487,1560466276,Regular,e9739037cc5344692619fb1b2475fa4da930299f5635cf3ba6231baf19cf830c
02becd9379cdc612874e2d0d264d4497bc99f7ad11ee9ac4f075e652b7fc6cf1,-1,0,1,0.20542438,1560441874,Regular,3cd78bfa35621ca2414f06d1e79b0edead8636622a8a28a7437ca44e6a44a80f
3cd78bfa35621ca2414f06d1e79b0edead8636622a8a28a7437ca44e6a44a80f,1,0,1,0.20542438,1560434898,Regular,02becd9379cdc612874e2d0d264d4497bc99f7ad11ee9ac4f075e652b7fc6cf1
87dff742bd1f693e8ae48570a9f2599700babced2821833ce399914ff5c63814,-1,20,1,1.18525054,1560140751,Regular,a2a646c11dabf3f0080a24bd81343c8d751bbdf071173f2d24aee1d7f76af8dc
a2a646c11dabf3f0080a24bd81343c8d751bbdf071173f2d24aee1d7f76af8dc,1,132,1,1.18525054,1560137561,Regular,87dff742bd1f693e8ae48570a9f2599700babced2821833ce399914ff5c63814
c15d963274939850305857989da2d82c67124c88997c407e80ab47156a056312,-1,8,1,1.26475349,1559872178,Regular,6e5877e107fc5b056b704b14fdad23d382042efc8793e0c6efc2a3a43534428d
6e5877e107fc5b056b704b14fdad23d382042efc8793e0c6efc2a3a43534428d,1,54,1,1.26475349,1559871785,Regular,c15d963274939850305857989da2d82c67124c88997c407e80ab47156a056312
af3669a5c115273d361e5a4ce62bac1d6d8cdd29f44db0653ac4a963cbfc569c,-1,11,1,0.14217582,1558412923,Regular,5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3
5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3,1,85,1,0.14217582,1558406750,Regular,af3669a5c115273d361e5a4ce62bac1d6d8cdd29f44db0653ac4a963cbfc569c
559247b51ea2f546793515f26cb69a7d1937c1d167add318180d3f762b816d33,-1,29,1,0.46455878,1558357281,Regular,e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db
e1dd521b99ca94431f80242c5759dca8ad1bc18e4d937519796c63f10e144ff3,-1,7,1,0.45121839,1558353990,Regular,f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4
f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4,1,10,1,0.45121839,1558320507,Regular,e1dd521b99ca94431f80242c5759dca8ad1bc18e4d937519796c63f10e144ff3
e7ac0f3cd959713b9256001bb72826c36ca66eadb0e1f70a813815268984ee7a,-1,0,1,2.49556243,1558290242,Regular,5d1d522a24b11c2533ebbc7f6fbe827dc0135cdc50c1934c6657d25f2fcf402b
5d1d522a24b11c2533ebbc7f6fbe827dc0135cdc50c1934c6657d25f2fcf402b,1,0,1,2.49556243,1558271258,Regular,e7ac0f3cd959713b9256001bb72826c36ca66eadb0e1f70a813815268984ee7a
f851d096a328206d0816be03318e5828b050fb7aef8b26e663b4d9808201f903,-1,3,1,0.43209791,1558262798,Regular,653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af
653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af,1,14,1,0.43209791,1558233774,Regular,f851d096a328206d0816be03318e5828b050fb7aef8b26e663b4d9808201f903
e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db,1,50,1,0.46455878,1558145790,Regular,559247b51ea2f546793515f26cb69a7d1937c1d167add318180d3f762b816d33
77494a8f0136cee186e9bec30957e687dff04eaf727fe78ee28075413899d340,-1,8,1,1.82582908,1558061276,Regular,99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103
99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103,1,121,1,1.82582908,1558060645,Regular,77494a8f0136cee186e9bec30957e687dff04eaf727fe78ee28075413899d340
c88c9c1775bbf5da494079a32eb86584546b36614b9b87150f834a5b685d6f44,-1,11,1,0.21292335,1554276123,Regular,d509a7dd7465886557c869db00e6178a45f452e2d0557855598c7939cb418bf0
4fa646cb9f65cc2acf3e6ceb143a2abf77dc49601679bf43498539aa8d2f33fe,1,3,1,0.24377476,1553796670,Regular,6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3
0e1381564206c1b720bb6560d7be70bb4bf1e9043e497ccd9c3bd0a03786ea03,-1,2,1,0.36259608,1553785958,Regular,2227ddfb9b702c395420ff481c12108c0b04bff05b8b646fa87f75c48f4470d7
2227ddfb9b702c395420ff481c12108c0b04bff05b8b646fa87f75c48f4470d7,1,2,1,0.36259608,1553738178,Regular,0e1381564206c1b720bb6560d7be70bb4bf1e9043e497ccd9c3bd0a03786ea03
b62481cf0b161eda534f403bc947a2884e64dc380d36871335136149712d4e79,-1,1,1,0.32294503,1553693777,Regular,eb9c383c62be9b3a74feed014398b0b04b58c9b6c6fb4a732bd2d82c8c67a9d4
402b5c6224e6002eb3a64146162de1377aebe2019f9b32c8dd1649db8719e52a,-1,3,1,0.22690061,1553654535,Regular,533c194505a0cc57e779d961d09559544c6877c103b7520ffd27d479b52b756e
533c194505a0cc57e779d961d09559544c6877c103b7520ffd27d479b52b756e,1,9,1,0.22690061,1553652559,Regular,402b5c6224e6002eb3a64146162de1377aebe2019f9b32c8dd1649db8719e52a
eb9c383c62be9b3a74feed014398b0b04b58c9b6c6fb4a732bd2d82c8c67a9d4,1,0,1,0.32294503,1553601138,Regular,b62481cf0b161eda534f403bc947a2884e64dc380d36871335136149712d4e79
4a6df489897b8f34fba4ac6dce9326c443adf542bec05452eb193bac26b767e6,-1,0,1,0.20733695,1553531330,Regular,a4633ff062567f0db58ba2cf9de2725fa339a4bfa6cfe252bac9e00302029932
a4633ff062567f0db58ba2cf9de2725fa339a4bfa6cfe252bac9e00302029932,1,0,1,0.20733695,1553531058,Regular,4a6df489897b8f34fba4ac6dce9326c443adf542bec05452eb193bac26b767e6
d23fec3b64f61e869cf484513d30b632efbec01122351c195fc95fc9712e0b8c,-1,26,1,0.2003351,1553491939,Regular,88787fb4274f48490dde04acfd5e853d3559f44e92bfb3eccda919ea09326a85
d23fec3b64f61e869cf484513d30b632efbec01122351c195fc95fc9712e0b8c,-1,87,1,0.21143827,1553491939,Regular,f9a881b027c7b81f4de5833246d5a520c9146be287015713a5dacc079afcabe9
88787fb4274f48490dde04acfd5e853d3559f44e92bfb3eccda919ea09326a85,1,5,1,0.2003351,1553487230,Regular,d23fec3b64f61e869cf484513d30b632efbec01122351c195fc95fc9712e0b8c
b5e3748aae94b30ae1f0016f5c372a69cf1cf8872aee06c4bee8a6f46f916dfa,-1,1,1,0.21102876,1553459447,Regular,fda90eb89b83c863aeefb316cc95f493c9e17810ec011ace6f868065160bb59c
fda90eb89b83c863aeefb316cc95f493c9e17810ec011ace6f868065160bb59c,1,10,1,0.21102876,1553444101,Regular,b5e3748aae94b30ae1f0016f5c372a69cf1cf8872aee06c4bee8a6f46f916dfa
071651f4b498b4af9ef942b3f84e1951739ddce4b2be0d7dcf37ca5abfeb58fb,-1,24,1,0.2158283,1553426138,Regular,472e167a7687b30feb2fd5ae1565465d16a1270cc9bf4ce9e99a9216d4ab57b3
472e167a7687b30feb2fd5ae1565465d16a1270cc9bf4ce9e99a9216d4ab57b3,1,5,1,0.2158283,1553401084,Regular,071651f4b498b4af9ef942b3f84e1951739ddce4b2be0d7dcf37ca5abfeb58fb
4366811e8c29e94e35282d4aa9ac19d260cffd9ea89668a44addb0dfdb406920,-1,2,1,0.20972114,1553369431,Regular,270b9d079737113048d3b64f54ce9bb46d236dceca4b9d4d9197f526b83c6f59
270b9d079737113048d3b64f54ce9bb46d236dceca4b9d4d9197f526b83c6f59,1,3,1,0.20972114,1553356173,Regular,4366811e8c29e94e35282d4aa9ac19d260cffd9ea89668a44addb0dfdb406920
ab2bcca0bfa893f8a0c20b3b91b9cc0077e09b497bd31350355a6a17a9cea677,-1,6,1,0.21498806,1553331752,Regular,eb8dd06f09f03ecbfac1e1d842e1b77b2db0d4975c7744831b411721d8ec998d
eb8dd06f09f03ecbfac1e1d842e1b77b2db0d4975c7744831b411721d8ec998d,1,8,1,0.21498806,1553311323,Regular,ab2bcca0bfa893f8a0c20b3b91b9cc0077e09b497bd31350355a6a17a9cea677
4b6421495f2e02102664182ba7e8a3aebcb854e73931f13b9df994b950b36353,-1,8,1,0.20800495,1553270636,Regular,d5ad36529dfd000bee0abb7aae3fb99a8853f2cad00c5e7f0c9e2f903f03d6e7
4b6421495f2e02102664182ba7e8a3aebcb854e73931f13b9df994b950b36353,-1,6,1,0.21353154,1553270636,Regular,546a3ce46ccd8e37b3ffc84246b04bc46e9b8b8ca7f259a6df6b176b930f08e7
e5933f81a4e6f31f6d6ca29eb23f95e89d43c41859767a4bb1c69b8860c41e6e,-1,5,1,0.21419505,1553264109,Regular,8174eb5a3170fa04569c30663ff438824feff729c2a607bd6015192582b0e4c4
8174eb5a3170fa04569c30663ff438824feff729c2a607bd6015192582b0e4c4,1,6,1,0.21419505,1553259096,Regular,e5933f81a4e6f31f6d6ca29eb23f95e89d43c41859767a4bb1c69b8860c41e6e
f4175055aaae4d8d0671091b4a052b4b42db8d9300421e15667fbd69a00bb909,-1,0,1,0.21245722,1553259096,Regular,6806a26e23d04e912d592db06d7a1b4c44a60cf5da415a4fd9c30d1242116ee6
f01e38c7ca04b430f511b01046f20ad3962d6adca869bfe37e87b2ab5802ba3b,-1,2,1,0.21099452,1553215036,Regular,8a4832b5c75cf7c7e545eb3615de5ff233fd5886857f206bc458ecf494ce2944
8a4832b5c75cf7c7e545eb3615de5ff233fd5886857f206bc458ecf494ce2944,1,11,1,0.21099452,1553211376,Regular,f01e38c7ca04b430f511b01046f20ad3962d6adca869bfe37e87b2ab5802ba3b
ee73a06533d4d1f254db2f6a8ecb2abf251cad2f6cb7f9f445e3d9edade6982e,-1,4,1,0.21489093,1553180572,Regular,4efcb51ca082b6dad7ae89c5b19895b096aee01d61459bd6b950bc8992dcd229
4efcb51ca082b6dad7ae89c5b19895b096aee01d61459bd6b950bc8992dcd229,1,7,1,0.21489093,1553172681,Regular,ee73a06533d4d1f254db2f6a8ecb2abf251cad2f6cb7f9f445e3d9edade6982e
be9e7a878754e2fee06948900364d7e380128d74f619eefb722a6711b8463779,-1,11,1,0.2064215,1553159914,Regular,d18880bc745387e5d025602427d06f845aa0413da0c1e497fa07ffcc8511f676
d18880bc745387e5d025602427d06f845aa0413da0c1e497fa07ffcc8511f676,1,9,1,0.2064215,1553134333,Regular,be9e7a878754e2fee06948900364d7e380128d74f619eefb722a6711b8463779
be9631fc6ae76771627d70414d734f1450affa2d6d4f8c1cb50dd742343537c5,-1,28,1,0.20144676,1553133567,Regular,2f979013535e865b94b2c211e73d00039a80aac3d17f254848eba188b3e765e5
e74df5f96f48a5de923fb16fa7e1cb4a0a45835a777e29fd5b82f8ec523f040d,-1,5,1,0.2058087,1553100563,Regular,775101d66ac1e271869c78f63b462c4128d530deb5bf55dfd082aa59a879b094
775101d66ac1e271869c78f63b462c4128d530deb5bf55dfd082aa59a879b094,1,11,1,0.2058087,1553099935,Regular,e74df5f96f48a5de923fb16fa7e1cb4a0a45835a777e29fd5b82f8ec523f040d
a71ea082991377e4d044fe3cb727510d38f8ba1aefb40bad2ad447ab6fe1f8d8,-1,14,1,0.2095684,1553080348,Regular,907a272572b8c46524189743de5bd621c164d1cfbe70500d5e8f85c48ee8a89d
907a272572b8c46524189743de5bd621c164d1cfbe70500d5e8f85c48ee8a89d,1,4,1,0.2095684,1553069436,Regular,a71ea082991377e4d044fe3cb727510d38f8ba1aefb40bad2ad447ab6fe1f8d8
94d40d047fbbd53a0c2ca82599cd4b2f507ecd3ae7378a63666221e9149ebedc,-1,1,1,0.21696711,1553042780,Regular,ab69cbefd9369242c2314201be44adb27128bf44f95b5173b46da89acbb63617
ab69cbefd9369242c2314201be44adb27128bf44f95b5173b46da89acbb63617,1,7,1,0.21696711,1553040075,Regular,94d40d047fbbd53a0c2ca82599cd4b2f507ecd3ae7378a63666221e9149ebedc
bc9cf9845c4b626e216479d3d345c3b81322a6cc7ca06156689a650f20183374,-1,1,1,0.21020004,1553017414,Regular,aecfa62ace4ecf66ffcea3be56d10d4e0c7f9d7b2f67d42be07a3300b7e5e41f
aecfa62ace4ecf66ffcea3be56d10d4e0c7f9d7b2f67d42be07a3300b7e5e41f,1,14,1,0.21020004,1553011356,Regular,bc9cf9845c4b626e216479d3d345c3b81322a6cc7ca06156689a650f20183374
6b9d79640e8590cb0f1c9b115954e508266d592a67fe2edcfdc385040a71cbf0,-1,2,1,0.21074399,1552992659,Regular,f1ccfa9baec9e70e151d350d2acd684f6b86afd0090bd842733ed42cabd84c86
f1ccfa9baec9e70e151d350d2acd684f6b86afd0090bd842733ed42cabd84c86,1,4,1,0.21074399,1552983134,Regular,6b9d79640e8590cb0f1c9b115954e508266d592a67fe2edcfdc385040a71cbf0
6806a26e23d04e912d592db06d7a1b4c44a60cf5da415a4fd9c30d1242116ee6,1,1,1,0.21245722,1552953669,Regular,f4175055aaae4d8d0671091b4a052b4b42db8d9300421e15667fbd69a00bb909
895e9aaa840dae2e01c22ae6d5b77397c48a534d47d5f03b0a8eab6d7b948f5c,-1,11,1,0.2011354,1552951165,Regular,b88fbe69638458246fcbc5b78ac679a483515c148f4988627466124c887df1bb
b88fbe69638458246fcbc5b78ac679a483515c148f4988627466124c887df1bb,1,9,1,0.2011354,1552925051,Regular,895e9aaa840dae2e01c22ae6d5b77397c48a534d47d5f03b0a8eab6d7b948f5c
8dc22783dea9bd866a04755068adee3761c28215255db6991559a141fae138e9,-1,3,1,0.21889188,1552902277,Regular,1fb9a016ba1dcb6f937136bb3df27b8b581f066982014ac5ab91738ab9b67302
1fb9a016ba1dcb6f937136bb3df27b8b581f066982014ac5ab91738ab9b67302,1,10,1,0.21889188,1552881633,Regular,8dc22783dea9bd866a04755068adee3761c28215255db6991559a141fae138e9
a2f373c7a80aa1a1ea4d30c3f5761e302be2a82ebf58401fd335edd5ce632621,-1,6,1,0.20266147,1552856370,Regular,6005947f012474cbb81159c66bd0c4ed82ea91a53e3701f3f7d5512b9216bee1
546a3ce46ccd8e37b3ffc84246b04bc46e9b8b8ca7f259a6df6b176b930f08e7,1,3,1,0.21353154,1552852459,Regular,4b6421495f2e02102664182ba7e8a3aebcb854e73931f13b9df994b950b36353
2fdb29f28b083b6d2cafcb919ac281945c7a2d52eea6414fafb6313621a98df6,-1,22,1,0.20711019,1552845690,Regular,ae0f0f1bdba7bd0ce0059aefc8c3d15b14f325f2096658dfa4311ed17aab3ddf
e4a0bc1d80ac456d2ffeca4fb87f6798d0da30c5b748fa0c292d3b8d0eb51d5c,-1,0,1,0.20524973,1552830250,Regular,fdaeac79091a5ae84fbee5f7ba0ac1a9c0d013d93d372d9a17b68ae01a7dfa08
fdaeac79091a5ae84fbee5f7ba0ac1a9c0d013d93d372d9a17b68ae01a7dfa08,1,0,1,0.20524973,1552826900,Regular,e4a0bc1d80ac456d2ffeca4fb87f6798d0da30c5b748fa0c292d3b8d0eb51d5c
68216b8cf676d06b33f55b8f34744d5f57835459fc2d518a1b26a661966346ff,-1,6,1,0.21558846,1552812592,Regular,6fb9180100a7b71531ef6cc02e6392a4770f6b5b9ba0c3f3a683f857e9490e3b
6fb9180100a7b71531ef6cc02e6392a4770f6b5b9ba0c3f3a683f857e9490e3b,1,5,1,0.21558846,1552802031,Regular,68216b8cf676d06b33f55b8f34744d5f57835459fc2d518a1b26a661966346ff
6005947f012474cbb81159c66bd0c4ed82ea91a53e3701f3f7d5512b9216bee1,1,14,1,0.20266147,1552776614,Regular,a2f373c7a80aa1a1ea4d30c3f5761e302be2a82ebf58401fd335edd5ce632621
b1f4bcb04c394f941d81e0676b84d76caf32df55fe455c9e979b667b4b3e07e6,-1,25,1,0.20127472,1552761315,Regular,94ed3064c8202ce84b614aebc90b846edac91b4529a371a0e2055a8b7346cfa2
82c67e54c3d25a39be95c701b639c8ac8d8ffcb4163c6dba3f0c4f6fbae02c78,-1,4,1,0.22384429,1552755180,Regular,7f71b80452cf51d51cdda1624a730c940430bf349a90b891e3a40ee9d3b79a22
7f71b80452cf51d51cdda1624a730c940430bf349a90b891e3a40ee9d3b79a22,1,7,1,0.22384429,1552751675,Regular,82c67e54c3d25a39be95c701b639c8ac8d8ffcb4163c6dba3f0c4f6fbae02c78
94ed3064c8202ce84b614aebc90b846edac91b4529a371a0e2055a8b7346cfa2,1,4,1,0.20127472,1552720657,Regular,b1f4bcb04c394f941d81e0676b84d76caf32df55fe455c9e979b667b4b3e07e6
2f979013535e865b94b2c211e73d00039a80aac3d17f254848eba188b3e765e5,1,11,1,0.20144676,1552691643,Regular,be9631fc6ae76771627d70414d734f1450affa2d6d4f8c1cb50dd742343537c5
c4fd5e1a3fdfd684b11e0e7d145e6f1df92079b414fbb35b2cbab80922e528e4,-1,8,1,0.20312478,1552664372,Regular,526c288e94dbfb62bfeae0c1afd2a3f22d538befd43e34a71cda43ec598db290
526c288e94dbfb62bfeae0c1afd2a3f22d538befd43e34a71cda43ec598db290,1,0,1,0.20312478,1552662839,Regular,c4fd5e1a3fdfd684b11e0e7d145e6f1df92079b414fbb35b2cbab80922e528e4
d5ad36529dfd000bee0abb7aae3fb99a8853f2cad00c5e7f0c9e2f903f03d6e7,1,3,1,0.20800495,1552634193,Regular,4b6421495f2e02102664182ba7e8a3aebcb854e73931f13b9df994b950b36353
338e851f5287abcd3f66f545b28f7714040d0dc5f33b0bf41349e10c341bee8e,-1,5,1,0.22015111,1552613789,Regular,242b2065ea26f611f9c36b8e3205ede0cb62aa7be180ed6e8a4af769e17f7774
242b2065ea26f611f9c36b8e3205ede0cb62aa7be180ed6e8a4af769e17f7774,1,5,1,0.22015111,1552605568,Regular,338e851f5287abcd3f66f545b28f7714040d0dc5f33b0bf41349e10c341bee8e
be6b4ab5dd7245dd88dc21861c31bf71363ee32634f53e656c433393859c20a4,-1,8,1,0.20707603,1552581723,Regular,651cd04ae890e43e1729c55192668559912fec0a848bd75e6b80b521b7501cd5
be6b4ab5dd7245dd88dc21861c31bf71363ee32634f53e656c433393859c20a4,-1,5,1,0.2086961,1552581723,Regular,1e1ff6cc97303abdb633ba96e1c9db31e84f97c0910c983acf6b58dc015d28c4
1e1ff6cc97303abdb633ba96e1c9db31e84f97c0910c983acf6b58dc015d28c4,1,15,1,0.2086961,1552576615,Regular,be6b4ab5dd7245dd88dc21861c31bf71363ee32634f53e656c433393859c20a4
bbc21ecc7a475e35fca1c428294c40dac326aaaca723036e627a7326468fe0be,-1,18,1,0.21542913,1552558519,Regular,e7265b5d3c2ce045166b5a6adff3928e7c799d8c64fbb46fa622504765b2fa7f
e7265b5d3c2ce045166b5a6adff3928e7c799d8c64fbb46fa622504765b2fa7f,1,4,1,0.21542913,1552551573,Regular,bbc21ecc7a475e35fca1c428294c40dac326aaaca723036e627a7326468fe0be
651cd04ae890e43e1729c55192668559912fec0a848bd75e6b80b521b7501cd5,1,4,1,0.20707603,1552525979,Regular,be6b4ab5dd7245dd88dc21861c31bf71363ee32634f53e656c433393859c20a4
f9a881b027c7b81f4de5833246d5a520c9146be287015713a5dacc079afcabe9,1,6,1,0.21143827,1552501688,Regular,d23fec3b64f61e869cf484513d30b632efbec01122351c195fc95fc9712e0b8c
d509a7dd7465886557c869db00e6178a45f452e2d0557855598c7939cb418bf0,1,16,1,0.21292335,1552476785,Regular,c88c9c1775bbf5da494079a32eb86584546b36614b9b87150f834a5b685d6f44
ae0f0f1bdba7bd0ce0059aefc8c3d15b14f325f2096658dfa4311ed17aab3ddf,1,6,1,0.20711019,1552451175,Regular,2fdb29f28b083b6d2cafcb919ac281945c7a2d52eea6414fafb6313621a98df6
