tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4dd6c370b95984a165d6f43bb76418422edce482b53e24b55f633c67c0e6c649,1,0,1,1.97909968,1544652795,Regular,fcc6b7b8c85dcad34757479e264b91665858c780a9877b4b35317e11a5d15c56
d67b078ffda315990a1a1e8cc0f03b60efbeaa420d9fe9433465dde113323dc1,-1,1,1,2.57848787,1544645048,Regular,6f494187a3c70fa1252c6543e924623ff1c2edde0b6fd99da2926e124ea198ae
132b4c529a7c1d20a7855e00203b4cf3bb81659a999dce2adfaa79b9f3c39096,-1,0,1,1.84677135,1544621428,Regular,88900860c72429982839b8aeb90cfe4be7c182045287cb493f2cad7665f1b516
6f494187a3c70fa1252c6543e924623ff1c2edde0b6fd99da2926e124ea198ae,1,0,1,2.57848787,1544569122,Regular,d67b078ffda315990a1a1e8cc0f03b60efbeaa420d9fe9433465dde113323dc1
88900860c72429982839b8aeb90cfe4be7c182045287cb493f2cad7665f1b516,1,0,1,1.84677135,1544542951,Regular,132b4c529a7c1d20a7855e00203b4cf3bb81659a999dce2adfaa79b9f3c39096
4e04d3f91e749599953995f4fff4500ca2b9ba81df90be7d4c837753713c8d08,1,0,1,62.11433998,1544516916,Regular,ea90c841a98d2cf6dc8c0a10b0d92da72c61f930e06258d7cf16d6513d26ce5b
ffd771d777d97034ba004d89f5cda32b9c1ab1f37fa8665d5a42d4e87349c4d8,1,0,1,67.55423378,1544502580,Regular,0b55050157096bb14bc4739518e3da6d6f0630f1fa493b97783968384d73fc8d
374cc3f34d2583f055c68c0f3e07d98ceb858ace6082ceb1f45cf6f9aa1eb493,1,0,1,89.73431993,1544500291,Regular,efc9fa1865a8c09317a58ad3d6838f560cc005ac98850535f3d0aa7032a480cc
55ee709194bf5e81a725a0c0fb608bb9660ed1dd19a0de41d025e4fa00f757c8,-1,0,1,44.66144174,1544455234,Regular,98dc1b9c92597492ab74506996c43facb8439f85ac327e2fdf19b98b1de082ba
2cd2099732bbbdc2c8ea69502b3d441296dfad6264247d812b36284f97b654a1,-1,1,1,46.98411172,1544404598,Regular,bef702a121f9c7896a8d6cf4c529ce0160ff3923b0f81fd716740f0fd5506e49
71bca4b5609185ce9e32da1128e83edb901b041701f7bf96efce851a46c05f19,-1,1,1,0.3698374,1544380060,Regular,1cf86a95df0ecb00a90b806348e1e58b6511acc29741e2c8039f984fd6743511
98dc1b9c92597492ab74506996c43facb8439f85ac327e2fdf19b98b1de082ba,1,0,1,44.66144174,1544376540,Regular,55ee709194bf5e81a725a0c0fb608bb9660ed1dd19a0de41d025e4fa00f757c8
bef702a121f9c7896a8d6cf4c529ce0160ff3923b0f81fd716740f0fd5506e49,1,0,1,46.98411172,1544320250,Regular,2cd2099732bbbdc2c8ea69502b3d441296dfad6264247d812b36284f97b654a1
1cf86a95df0ecb00a90b806348e1e58b6511acc29741e2c8039f984fd6743511,1,0,1,0.3698374,1544301043,Regular,71bca4b5609185ce9e32da1128e83edb901b041701f7bf96efce851a46c05f19
bd005a822a67f482ad52d209931323e7002a97fb5da39762fac93a5587d7715d,-1,1,1,2.57464048,1544292853,Regular,0582edf811375abab318f9dd9c3a407911c2ecdbe90933e62ac5b563517e2099
074c140f409c68a26f05f53e391d308d6c9b5dd3b1a2b00b103d4860c6ae6e8b,-1,0,1,1.07380626,1544281702,Regular,81c9086e7526c0d097009c49a00140ad0f4dfc3e940dd1ba7154018007847103
ca90547c7d6062d2f28cfba358d8b5a68d04b181fe5f41a288edf615a858e729,-1,0,1,3.10347793,1544263112,Regular,7639e38abe6017d36f6aae1552729d525b4b9e983dd6e2231f983241414cfb2e
0582edf811375abab318f9dd9c3a407911c2ecdbe90933e62ac5b563517e2099,1,0,1,2.57464048,1544225670,Regular,bd005a822a67f482ad52d209931323e7002a97fb5da39762fac93a5587d7715d
81c9086e7526c0d097009c49a00140ad0f4dfc3e940dd1ba7154018007847103,1,0,1,1.07380626,1544216123,Regular,074c140f409c68a26f05f53e391d308d6c9b5dd3b1a2b00b103d4860c6ae6e8b
7fcc849e9d83d5b3f56698c49f57b8993e2b49c0e68314aa667a04f9e04a4912,-1,0,1,0.53101844,1544213539,Regular,559f3393f6b3665bc6011e0d2d6708680c6da5ac7be4a8e9bfc19a3628d2e051
3d206aa255fe6adf195cfa67af31695b60545db5bba6d94f7ee1fd5274c0ddc5,-1,0,1,1.95099105,1544208185,Regular,b21827feba6e8e71a991eb02cb1abf7a2344815d8d46e4a2d4a127b51b01601a
4a9512465f465d0a2b3e0603fa04925312bde7b8c1606e3256111e21fdb0dbc4,-1,1,1,12.39358374,1544198855,Regular,643b7152bfee4ee385404fb894acd1d97449a0f0af7b9d1ae135aedf9848b2e4
7639e38abe6017d36f6aae1552729d525b4b9e983dd6e2231f983241414cfb2e,1,0,1,3.10347793,1544198437,Regular,ca90547c7d6062d2f28cfba358d8b5a68d04b181fe5f41a288edf615a858e729
6385622d82e60d703359d74395c6f9962032a13169373c25de77515d629e919c,-1,1,1,49.91034913,1544171118,Regular,738b083f47fcd875f009ddf3c35fabc4576a33fccd1c8e84fa9833ce2133e20f
559f3393f6b3665bc6011e0d2d6708680c6da5ac7be4a8e9bfc19a3628d2e051,1,0,1,0.53101844,1544137139,Regular,7fcc849e9d83d5b3f56698c49f57b8993e2b49c0e68314aa667a04f9e04a4912
b21827feba6e8e71a991eb02cb1abf7a2344815d8d46e4a2d4a127b51b01601a,1,0,1,1.95099105,1544133659,Regular,3d206aa255fe6adf195cfa67af31695b60545db5bba6d94f7ee1fd5274c0ddc5
643b7152bfee4ee385404fb894acd1d97449a0f0af7b9d1ae135aedf9848b2e4,1,0,1,12.39358374,1544121883,Regular,4a9512465f465d0a2b3e0603fa04925312bde7b8c1606e3256111e21fdb0dbc4
55af2d0bfeabc1a63d8e43172c00aaed5096ae0a536777f920c6d34dfa76be57,-1,1,1,2.38300624,1544121473,Regular,6807307c0ea07c6210080d06f8c6862d12546662ed9108dddbcdfe51d4da7eb7
939bf4563e0185971399b44ca97f9fe5eb0529433cf041ad4935af2521abfb09,-1,0,1,1.62751086,1544121473,Regular,6a575c6726c78693582edefe4db2943d8dc7c366d13e66dff8d7034de3310062
c239cdeb9e9b869a55c8732eecbe8062dcb8473ae4abbb33f3b3f6ef4f509a25,-1,0,1,10.0815648,1544120799,Regular,39cce2de5f8541328692ec7ade82e04dabf824af1e926d4c0e23572c3f4b18d7
d428d28d84131a3b4ecc2f6eb4ac8a2761b6f0dbfda103dee8531c81119ea4c7,-1,1,1,10.2395,1544116013,Regular,4663d7e3b67ad9de2ab592a3c7113ffef240b2a201d9c2fecce492d49e8a0221
738b083f47fcd875f009ddf3c35fabc4576a33fccd1c8e84fa9833ce2133e20f,1,0,1,49.91034913,1544097289,Regular,6385622d82e60d703359d74395c6f9962032a13169373c25de77515d629e919c
6807307c0ea07c6210080d06f8c6862d12546662ed9108dddbcdfe51d4da7eb7,1,0,1,2.38300624,1544052826,Regular,55af2d0bfeabc1a63d8e43172c00aaed5096ae0a536777f920c6d34dfa76be57
6a575c6726c78693582edefe4db2943d8dc7c366d13e66dff8d7034de3310062,1,0,1,1.62751086,1544052826,Regular,939bf4563e0185971399b44ca97f9fe5eb0529433cf041ad4935af2521abfb09
39cce2de5f8541328692ec7ade82e04dabf824af1e926d4c0e23572c3f4b18d7,1,0,1,10.0815648,1544051200,Regular,c239cdeb9e9b869a55c8732eecbe8062dcb8473ae4abbb33f3b3f6ef4f509a25
4663d7e3b67ad9de2ab592a3c7113ffef240b2a201d9c2fecce492d49e8a0221,1,0,1,10.2395,1544047018,Regular,d428d28d84131a3b4ecc2f6eb4ac8a2761b6f0dbfda103dee8531c81119ea4c7
53d9a0705c70a9af1a308f4ab46a24eac562f05908c885787a04efe0d78ca5e0,-1,0,1,2.26931636,1544041372,Regular,be2f0d0aad716603d5975af18d1b586633d9bbf23cc57c2b123ee725cea09770
cd7a75613e438adc01de3d2884ed4caa88af441803b344f3d32a80a89dff2100,-1,0,1,2.55361689,1544040822,Regular,59825aa9c3b04603124123cf6f9e3060c01050b4f5abd8efbc4a82fdd81d8291
f55f3dd7dcf96f10888b7ce4a521e6a4bb0745bb7de0b52818b85b08aa4ca972,-1,0,1,25.6423669,1543996907,Regular,29bacc040a72726650295d1e6d5a3d217755434f7965df5da296ddea8854382c
be2f0d0aad716603d5975af18d1b586633d9bbf23cc57c2b123ee725cea09770,1,0,1,2.26931636,1543971839,Regular,53d9a0705c70a9af1a308f4ab46a24eac562f05908c885787a04efe0d78ca5e0
59825aa9c3b04603124123cf6f9e3060c01050b4f5abd8efbc4a82fdd81d8291,1,0,1,2.55361689,1543971017,Regular,cd7a75613e438adc01de3d2884ed4caa88af441803b344f3d32a80a89dff2100
2778b3342542bc0fae0d07ffea2d7f795b75d596e7fcc799a5b599a38e5bd1ed,-1,1,1,1.86821326,1543957704,Regular,970a0f3a693d189466c792eb6972b895fc8c7235f30e4b1f048196f95170a9ac
623c8be3ab951d5b178754a64db5f3330f84e47764106a4d1b2c1c64e37b1d81,-1,0,1,1.79422199,1543954954,Regular,04c884c69579e39e4806dabb5a28977eb92c9f5bf5ee4d6c8f27c9f99aec732a
b649492fa0242c4cdb80efd2b4181fa94d632f9769eb8b126e03e163bbfad8ec,1,0,1,61.3757966,1543934424,Regular,2cbd4e213bcc140345501e4e6eb7f6742ec7372d3671a36ba7b5c3382276c6a5
29bacc040a72726650295d1e6d5a3d217755434f7965df5da296ddea8854382c,1,0,1,25.6423669,1543922987,Regular,f55f3dd7dcf96f10888b7ce4a521e6a4bb0745bb7de0b52818b85b08aa4ca972
970a0f3a693d189466c792eb6972b895fc8c7235f30e4b1f048196f95170a9ac,1,0,1,1.86821326,1543882621,Regular,2778b3342542bc0fae0d07ffea2d7f795b75d596e7fcc799a5b599a38e5bd1ed
04c884c69579e39e4806dabb5a28977eb92c9f5bf5ee4d6c8f27c9f99aec732a,1,0,1,1.79422199,1543880440,Regular,623c8be3ab951d5b178754a64db5f3330f84e47764106a4d1b2c1c64e37b1d81
29713da5dd67837128853812b2bef3b14a976de09cfa726d149b1b48edad62ff,-1,0,1,0.28493612,1543873498,Regular,b486c31971f081b49fd6261ac2cb7960c9f2626a885658ecea252df768bcfb73
fc4fbd658c05fb76daff3f57bd3e769911c3dd890d93df2ecbb3e18f2d8b7327,-1,0,1,1.16910332,1543871296,Regular,22be75a9adaf2314b9e4d4d6b7d692f0062745c0fe1299ccef679b9761e8e3e0
7546121c6a0d5d3ef6e81327d0c06ab4ac0917fb9a66bb8bd4935a63218f6d80,-1,1,1,18.40538947,1543835506,Regular,2ee86d182c99d8468b9ab341371bb128ae17bb31253a936f4cda735062393b6a
b486c31971f081b49fd6261ac2cb7960c9f2626a885658ecea252df768bcfb73,1,0,1,0.28493612,1543795355,Regular,29713da5dd67837128853812b2bef3b14a976de09cfa726d149b1b48edad62ff
22be75a9adaf2314b9e4d4d6b7d692f0062745c0fe1299ccef679b9761e8e3e0,1,0,1,1.16910332,1543793967,Regular,fc4fbd658c05fb76daff3f57bd3e769911c3dd890d93df2ecbb3e18f2d8b7327
ac606e4a7f6a7110a17116b3ba96fb20b561c5a4bebcc6ccd9876f2483d6067d,-1,0,1,0.35826047,1543788791,Regular,1c7d1ccc4ac6f74636f298424030a65363eef6e7ee0082339a0d8a61bccc6ee0
2ee86d182c99d8468b9ab341371bb128ae17bb31253a936f4cda735062393b6a,1,0,1,18.40538947,1543760040,Regular,7546121c6a0d5d3ef6e81327d0c06ab4ac0917fb9a66bb8bd4935a63218f6d80
2e2fdd538c0c5d3f899788407ef2b412753098b48d3a2c1dac8ebccbd4aaadec,-1,0,1,3.70722022,1543732834,Regular,bfb32ce4f9502fbd45961987ef2d798678ce8288971d33050ea1f19209e8f30c
1c7d1ccc4ac6f74636f298424030a65363eef6e7ee0082339a0d8a61bccc6ee0,1,0,1,0.35826047,1543715435,Regular,ac606e4a7f6a7110a17116b3ba96fb20b561c5a4bebcc6ccd9876f2483d6067d
97d612d40df4757849351e0b8c0bb61b8502d6a844ac79e0d6721ce98f8f438b,-1,0,1,0.94786646,1543688177,Regular,2d283cf382c6db5f04a9e532e12a194e0150e676ee07de3f6e03f05c5098bd5d
bc40e30e9c5d7c4b97b595fdece4641b9eea94ef0df655ec87bf2637766e3bc1,-1,1,1,4.19889459,1543688177,Regular,af38ea3dc5ba3dcea05bef59b7b5c73e1e4f22cf88a7659da1dff395b0bb15a2
bfb32ce4f9502fbd45961987ef2d798678ce8288971d33050ea1f19209e8f30c,1,0,1,3.70722022,1543665444,Regular,2e2fdd538c0c5d3f899788407ef2b412753098b48d3a2c1dac8ebccbd4aaadec
c283e37808de904b1380bb872f99de70135782180fe7ee9f11135ffe3b6ce369,-1,0,1,7.6704617,1543663149,Regular,611666acf0cf526bb5bf05217eb6b99556dc5bceb06389ac65f1c76af0c549bc
b85107f1d83e131c70ec8fedd18390954813e893e39a68b4ffa8cad399d18c31,-1,1,1,42.28122734,1543643195,Regular,1445e7dca7a98707b6771ed74d9690a1ffb3dc3373edee959a2dd2584354ad77
b51104072f813fc5b0ccd06cf0dd19428792780f797156ca5fdc62fc739da354,-1,0,1,8.71884702,1543641907,Regular,c430c0ced75f76bcdf9602de9f273ef195e62becff8dc9282d56d4c5c6516bea
2d283cf382c6db5f04a9e532e12a194e0150e676ee07de3f6e03f05c5098bd5d,1,0,1,0.94786646,1543607991,Regular,97d612d40df4757849351e0b8c0bb61b8502d6a844ac79e0d6721ce98f8f438b
af38ea3dc5ba3dcea05bef59b7b5c73e1e4f22cf88a7659da1dff395b0bb15a2,1,0,1,4.19889459,1543607991,Regular,bc40e30e9c5d7c4b97b595fdece4641b9eea94ef0df655ec87bf2637766e3bc1
092274b00b0a17aeeb7ccdd4f803bad18911629ae7099d062bc710753ab0556f,-1,0,1,396.7049652,1543592747,Regular,ed4e9e20bd331eb1f01a96dbac052d9e23b2a6d3d5dbfdbf1b1e37b28b8a6c06
611666acf0cf526bb5bf05217eb6b99556dc5bceb06389ac65f1c76af0c549bc,1,0,1,7.6704617,1543587387,Regular,c283e37808de904b1380bb872f99de70135782180fe7ee9f11135ffe3b6ce369
688c3b3eeff1b7f855a99cc9339665477cfc82ced2e46f62a0a3112efd7c5ec9,-1,0,1,1.2198,1543583725,Regular,fba80a5512e0d51053e1fbf11bcf39a8d027b4fab95be78ac333934c61f2d2d8
1445e7dca7a98707b6771ed74d9690a1ffb3dc3373edee959a2dd2584354ad77,1,0,1,42.28122734,1543573359,Regular,b85107f1d83e131c70ec8fedd18390954813e893e39a68b4ffa8cad399d18c31
c430c0ced75f76bcdf9602de9f273ef195e62becff8dc9282d56d4c5c6516bea,1,0,1,8.71884702,1543572877,Regular,b51104072f813fc5b0ccd06cf0dd19428792780f797156ca5fdc62fc739da354
3b53ccd0033997ac64f1a273ec6870bb18ba1e5fecaef4d8f5fc07dbed4c0dc8,-1,0,1,48.009,1543545659,Regular,4a4ccd4fbb1d45191f8384cfe0d2adaaa5b75687c145278e5bbda67a84b05e7a
fba80a5512e0d51053e1fbf11bcf39a8d027b4fab95be78ac333934c61f2d2d8,1,0,1,1.2198,1543519282,Regular,688c3b3eeff1b7f855a99cc9339665477cfc82ced2e46f62a0a3112efd7c5ec9
9f4b67fcf61beace31f43ce2657173e628588a4104f76290b33e2af1d4887c46,-1,1,1,0.45703303,1543512184,Regular,c8be9fe2c0b18ea2fbcfb615e411c21565c165a3b4ec668b4cf9aab6f810828e
8a9a46f0fe15734756e4d23bab5224410d0765b2ed61e8ade9865bd767acf1f0,-1,0,1,1.09421253,1543504807,Regular,3189294b8c58ed69fbd06111d6ac94615e8abaadcd0c28d4ced63ed0b2afa61e
4a4ccd4fbb1d45191f8384cfe0d2adaaa5b75687c145278e5bbda67a84b05e7a,1,0,1,48.009,1543479674,Regular,3b53ccd0033997ac64f1a273ec6870bb18ba1e5fecaef4d8f5fc07dbed4c0dc8
ed4e9e20bd331eb1f01a96dbac052d9e23b2a6d3d5dbfdbf1b1e37b28b8a6c06,1,1,1,396.7049652,1543476559,Regular,092274b00b0a17aeeb7ccdd4f803bad18911629ae7099d062bc710753ab0556f
c8be9fe2c0b18ea2fbcfb615e411c21565c165a3b4ec668b4cf9aab6f810828e,1,0,1,0.45703303,1543447287,Regular,9f4b67fcf61beace31f43ce2657173e628588a4104f76290b33e2af1d4887c46
3189294b8c58ed69fbd06111d6ac94615e8abaadcd0c28d4ced63ed0b2afa61e,1,0,1,1.09421253,1543436508,Regular,8a9a46f0fe15734756e4d23bab5224410d0765b2ed61e8ade9865bd767acf1f0
433b3447d51686db9471fe98aa28cd4986ac3fadd55358547a3a941217262207,-1,0,1,4.49641226,1543421681,Regular,b8db90618a44bb17f9d65eb0b32cf04561ec6cde1d67610c44762754acb2e6c7
93fc55f1919df1fd73173778070b699f5aedfcc54c606d10b246be2040501e80,-1,0,1,2.74630595,1543360849,Regular,966e91fb716705263488e33a90bf3192ee5683070de9c9170d59eb2dc683d41c
b8db90618a44bb17f9d65eb0b32cf04561ec6cde1d67610c44762754acb2e6c7,1,0,1,4.49641226,1543343611,Regular,433b3447d51686db9471fe98aa28cd4986ac3fadd55358547a3a941217262207
d6652e4a67ec5ac996e5579ec5ab13950e353da5d19b64232bce0ff683022974,-1,1,1,3.02683501,1543323291,Regular,43a21fe693fe44f790b282a1edb8a566e5aaa0cc3ccfb79c04345b5f300f1130
e42cf39a394b463d75ddb8fed4816408b6cb058eb6e851813b3cb72855f748e6,-1,0,1,4.6456596,1543312881,Regular,90b71cd19a4f5a778984615052d681f365db7cfda9a10b2c95dbfcd10461c524
966e91fb716705263488e33a90bf3192ee5683070de9c9170d59eb2dc683d41c,1,0,1,2.74630595,1543274943,Regular,93fc55f1919df1fd73173778070b699f5aedfcc54c606d10b246be2040501e80
f4b79b1b23e6113d245dfccd660680e4489c5d3ff6715d55eccdfd366e7b037e,-1,1,1,0.50704989,1543259602,Regular,817c38b0a4437952b301f50fe771112197e6abbfb686e3636baece407b272f36
381e0eb98f51d93a0a67e173c570045363d118e1e906d920e5fa56d735a457b9,-1,1,1,0.32822767,1543259155,Regular,e28028543ce243158738a66f6cb5803c987c138ba529656ee6955a5413004156
43a21fe693fe44f790b282a1edb8a566e5aaa0cc3ccfb79c04345b5f300f1130,1,0,1,3.02683501,1543244888,Regular,d6652e4a67ec5ac996e5579ec5ab13950e353da5d19b64232bce0ff683022974
90b71cd19a4f5a778984615052d681f365db7cfda9a10b2c95dbfcd10461c524,1,0,1,4.6456596,1543235347,Regular,e42cf39a394b463d75ddb8fed4816408b6cb058eb6e851813b3cb72855f748e6
62d8aad518918025bd866043fc8554cde07489538796ec3ad676323f2150bbf9,-1,1,1,6.69272641,1543216061,Regular,25e2c508ab927fe633705c10b33f54a6cacfd23fc774a3e11e4fab1becf9174e
817c38b0a4437952b301f50fe771112197e6abbfb686e3636baece407b272f36,1,0,1,0.50704989,1543186643,Regular,f4b79b1b23e6113d245dfccd660680e4489c5d3ff6715d55eccdfd366e7b037e
e28028543ce243158738a66f6cb5803c987c138ba529656ee6955a5413004156,1,0,1,0.32822767,1543185189,Regular,381e0eb98f51d93a0a67e173c570045363d118e1e906d920e5fa56d735a457b9
9d90b996000ab0c5a728d6c82a9d0aa5826ce5e296dbde901105f4bd7103b724,-1,1,1,4.34139913,1543155231,Regular,51d4aff34526b9a90888aae175344e31714437fdced1ddcb64589af022e4c6ee
244443be1f6e60f1c879479534c2801bf0bfaa4720acdc9e7fa9c32d2a21a3db,-1,1,1,1.176676,1543145681,Regular,0b9213e500f9536ada7d4c029ceeacb3eeebf1e7be47226246148be507ff4e54
25e2c508ab927fe633705c10b33f54a6cacfd23fc774a3e11e4fab1becf9174e,1,0,1,6.69272641,1543142394,Regular,62d8aad518918025bd866043fc8554cde07489538796ec3ad676323f2150bbf9
bc41248c7a1bf964d07ea52cfc255486d37afce257aa3e23eaa492a8898aaef1,-1,1,1,0.27465207,1543088357,Regular,227ae701e6e5336e5a3a89e0e5fb2f2028a870b13515c3f9159a384e57be1251
51d4aff34526b9a90888aae175344e31714437fdced1ddcb64589af022e4c6ee,1,0,1,4.34139913,1543087470,Regular,9d90b996000ab0c5a728d6c82a9d0aa5826ce5e296dbde901105f4bd7103b724
0b9213e500f9536ada7d4c029ceeacb3eeebf1e7be47226246148be507ff4e54,1,0,1,1.176676,1543079462,Regular,244443be1f6e60f1c879479534c2801bf0bfaa4720acdc9e7fa9c32d2a21a3db
0b9213e500f9536ada7d4c029ceeacb3eeebf1e7be47226246148be507ff4e54,-1,1,1,0.49414665,1543079462,Regular,71449474fbd1efcc710ed169ed37a16f76be7704edbe066ce354fecbcf87aefb
b9ac88d7d6ddfab72a1247cf117f3dc88b990395112c5b4178ff1c70b79d85e2,-1,1,1,1.7929036,1543067339,Regular,9e1f6a5f79d241718eba3e57cd04b468d36893a19a762ab1dd45cd4248dcda3e
227ae701e6e5336e5a3a89e0e5fb2f2028a870b13515c3f9159a384e57be1251,1,0,1,0.27465207,1543018044,Regular,bc41248c7a1bf964d07ea52cfc255486d37afce257aa3e23eaa492a8898aaef1
e17d2e8d2d74db0d6ccba1d529dbffbc04d82533f0ecdba92609a5478f5640cb,-1,0,1,2.88171309,1543008418,Regular,de49129f30918bc3f874ab63f189e72a3627541dc38ea932a01ef060c9414db3
71449474fbd1efcc710ed169ed37a16f76be7704edbe066ce354fecbcf87aefb,1,0,1,0.49414665,1543004199,Regular,0b9213e500f9536ada7d4c029ceeacb3eeebf1e7be47226246148be507ff4e54
9e1f6a5f79d241718eba3e57cd04b468d36893a19a762ab1dd45cd4248dcda3e,1,0,1,1.7929036,1542991247,Regular,b9ac88d7d6ddfab72a1247cf117f3dc88b990395112c5b4178ff1c70b79d85e2
3bd9cc7e68cfe79053758c546e5829e602fa0993fd34aaed6324c96fe768f970,-1,0,1,0.96295614,1542981623,Regular,7591f10d1acce4e0b1289f8309bb3a0cd061e77ca1cb28376697734b18220e3c
32202f8ce3dc419341cae1d8aa50d4cb4681471304721dd6fa17a63be6a0310f,-1,1,1,9.2272,1542967925,Regular,8c2d7f8d7b00ccfbe2ce3a7f580c45787161847d3b9d9a4c8e97ea3f36bb8b21
de49129f30918bc3f874ab63f189e72a3627541dc38ea932a01ef060c9414db3,1,0,1,2.88171309,1542936136,Regular,e17d2e8d2d74db0d6ccba1d529dbffbc04d82533f0ecdba92609a5478f5640cb
9d56b939d4f96c2b200f3596b87d375382647b3cd62c1c56b2d8d9bd5558e60d,-1,0,1,0.40960456,1542918277,Regular,ecb313fc18d6b98e7a594b02e75b4c82c65921badb17e47790468735108901bb
2508938eb22d0391779fd807f70340cbe2b8a69ca4162b966a0b44148e83bd1d,-1,0,1,3.01727829,1542911654,Regular,95d2217e0eb56483f1ce3be4a0c42c14f9872d2ba370bf56c3523c75a8c836f7
6bc198fa96a407b1add2f79d24fc093ff72d24beb88497e7afd7d995e9cfe074,-1,0,1,3.46806218,1542911654,Regular,5b3376cb10835889683592f94c5d8fd0f7dc00a2abfd31601a3e0b160be429c4
7591f10d1acce4e0b1289f8309bb3a0cd061e77ca1cb28376697734b18220e3c,1,0,1,0.96295614,1542911654,Regular,3bd9cc7e68cfe79053758c546e5829e602fa0993fd34aaed6324c96fe768f970
f698eacdbb11248e38ffef577d922f2d2f56699489f20c6761b97039b8395e5d,-1,0,1,1.71835754,1542911405,Regular,fa33f1b3e04aa9e3d76900fa78e0c50c14526126d8a033bba08dfed7370d4a20
ecf1c8838620d1211120532cc7a8e97bcb39bdd297cad8164c33bccf99f363d3,-1,1,1,2.16261402,1542907419,Regular,b5e85b1f5a7377b12270e3058630a9bcd6f96102f28c37d567ab3d67683b6cda
b647a773d49953e4ab1f593003116195ce27a14ad1003b4372f58839a8f5a441,-1,0,1,3.55631902,1542904933,Regular,60b1e974b4ec15cd39a78f7c7ee9360f45b77d4acdfc9f9a0f814040ccf690e0
de8bbd6faeaab002a200a9e63e94c3e5f42edc349c6ec72c521998270d85dfe0,-1,0,1,4.96218701,1542904259,Regular,1c63140744db9201724986d2696718c2e5a80b11e088935bad7795d5f4445a26
77f89c40730680982c42c8051d1bf76070fcb29d9ac06c6ec39acdf53d674fd4,-1,0,1,3.2371655,1542902554,Regular,dddaa7e2861c0363b8e4312fa724062ff68592cf2cbc2c65afc6fafe7081c0d5
8c2d7f8d7b00ccfbe2ce3a7f580c45787161847d3b9d9a4c8e97ea3f36bb8b21,1,0,1,9.2272,1542902102,Regular,32202f8ce3dc419341cae1d8aa50d4cb4681471304721dd6fa17a63be6a0310f
ecb313fc18d6b98e7a594b02e75b4c82c65921badb17e47790468735108901bb,1,0,1,0.40960456,1542838021,Regular,9d56b939d4f96c2b200f3596b87d375382647b3cd62c1c56b2d8d9bd5558e60d
5b3376cb10835889683592f94c5d8fd0f7dc00a2abfd31601a3e0b160be429c4,1,0,1,3.46806218,1542833918,Regular,6bc198fa96a407b1add2f79d24fc093ff72d24beb88497e7afd7d995e9cfe074
95d2217e0eb56483f1ce3be4a0c42c14f9872d2ba370bf56c3523c75a8c836f7,1,0,1,3.01727829,1542833508,Regular,2508938eb22d0391779fd807f70340cbe2b8a69ca4162b966a0b44148e83bd1d
fa33f1b3e04aa9e3d76900fa78e0c50c14526126d8a033bba08dfed7370d4a20,1,0,1,1.71835754,1542833508,Regular,f698eacdbb11248e38ffef577d922f2d2f56699489f20c6761b97039b8395e5d
b5e85b1f5a7377b12270e3058630a9bcd6f96102f28c37d567ab3d67683b6cda,1,0,1,2.16261402,1542827170,Regular,ecf1c8838620d1211120532cc7a8e97bcb39bdd297cad8164c33bccf99f363d3
60b1e974b4ec15cd39a78f7c7ee9360f45b77d4acdfc9f9a0f814040ccf690e0,1,0,1,3.55631902,1542824702,Regular,b647a773d49953e4ab1f593003116195ce27a14ad1003b4372f58839a8f5a441
d3631b84b5dd3590a677fcc95451f457c686cfb32e8f2dc3133a47fa8d1181f2,-1,0,1,41.74545428,1542824702,Regular,c29a8085961307af972d1a6c457de34d883fdce945769439bccaabcaa0d405fc
1c63140744db9201724986d2696718c2e5a80b11e088935bad7795d5f4445a26,1,0,1,4.96218701,1542824403,Regular,de8bbd6faeaab002a200a9e63e94c3e5f42edc349c6ec72c521998270d85dfe0
61dd89ec6c68353dcc1408c41077b6ebc91bec7e473ddab4a065be6d41a7712d,-1,0,1,1.0235,1542823908,Regular,46d807445e4d85c57533d859ac86112e046b0d34cbaca0744b504758d9881591
dddaa7e2861c0363b8e4312fa724062ff68592cf2cbc2c65afc6fafe7081c0d5,1,0,1,3.2371655,1542823744,Regular,77f89c40730680982c42c8051d1bf76070fcb29d9ac06c6ec39acdf53d674fd4
c29a8085961307af972d1a6c457de34d883fdce945769439bccaabcaa0d405fc,1,0,1,41.74545428,1542751506,Regular,d3631b84b5dd3590a677fcc95451f457c686cfb32e8f2dc3133a47fa8d1181f2
46d807445e4d85c57533d859ac86112e046b0d34cbaca0744b504758d9881591,1,0,1,1.0235,1542749659,Regular,61dd89ec6c68353dcc1408c41077b6ebc91bec7e473ddab4a065be6d41a7712d
9181dc3fc9e69bb89f67b06aab4c4a3f3cfb08d1890093d1f04dcf7bea941b5d,-1,1,1,5.39940747,1542744903,Regular,d24d441ddde287b26acf381bbd9eeaea21d7e2e40cf9f593a563de8f01d5bf98
917df464b2444e16e4f8eb06057782af46722f7ddee2700190402d9b2329f2b8,-1,0,1,13.20375799,1542744689,Regular,6fd86de08e3fce8b3efaa6a3c3e86124beb6b1836f5fc1ae43f7f480b00d7acb
1a741a5f1ed544624668297a649de0a67435ed29d5c669bb9737365461ea0039,-1,1,1,9.7501647,1542738284,Regular,d3234d2fb4c9d5ea3cd72c6df4b3b9c8554b38a69793abfb98443de5d6b00da5
