tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d768d8d8b017a5f8bef9a280439d8c3b07546de7f4ab099f493fe4bd683a3ca0,1,2,1,0.00861194,1604640661,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
c6a0f52d72e92cb06da909fe0df3c43e0c2c0f4a38fcc1dea9c21d71bcd9eb4f,1,2,1,0.00836018,1604277511,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
1f8f409a6a355d196f7fc458f7bbdec1d22568527f8453437e100ff242c1d0b1,1,2,1,0.00836019,1604148878,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
b21c5fc26f3796193ee486792881b0a8fc735b728c3af737eeabc82e14d1c639,1,2,1,0.00836066,1603911575,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
c6d38ed2dbc63b17623ecdb0e8c53cd94c796b846fdae240832883b226ffe0bf,1,2,1,0.00827839,1603792065,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
6d8f701be18a8b84dbabda5b8da72d6640f9e52d8f91a83fb11956406ea3b454,1,2,1,0.00827825,1603762818,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
9b37da99a7135a407eef6c5094dbce6d053fdc500049448ab330e331d25364c5,1,2,1,0.00836065,1603686844,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
72b84c91adc1ee2caee43dccaf50d16870c84ab2fe51b2203695d221f755c2b8,1,2,1,0.00827839,1603505416,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
17f80502c46d24325d2a3a2a66459e4cd3c8e17ef4df59306e326f007d20c7c7,1,2,1,0.00827839,1603400736,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
db4f5934ce91743885abe725fa9907d3c409d01c6f4ffd8b6f28a85106620760,1,2,1,0.00836065,1603399257,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
0bcdff094e0379b3401d346e1d16e8d90b30111ff7d89c29fc6b24ba3a1954eb,1,2,1,0.00836065,1603238126,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
ead5cd0d760a653b72812f96c0a59cf4d580f91c41d3a327ca2292166ce39b52,1,2,1,0.00827839,1603168771,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
f1d4bcac51a29ebf952c513f9cf5e748a322ce4024c0f57d9eb461091208919a,1,2,1,0.00827839,1603151712,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
a743c5e0e7ea3ae36ab7c75384323bd6f76f174f5a8be1d55eb9dacf4ef9c7a0,1,2,1,0.00827839,1603041425,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
42f91204d373fc3129ee08a3470a943fc02e3d2da99c4c4a792fcedbb2adc882,1,2,1,0.00836065,1603026930,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
3b75cb6217ea3b70697a2966a93a97d3b2cacab88306c95953a380c15a923b4b,1,2,1,0.00852774,1602897621,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
5127a08d5ebea3317f9f31ace2ae1076a7b2050ed2b7d3329bb4d3c9d161742e,1,2,1,0.00836066,1602843418,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
99ad2cf7e23b825dd14ca0db4cd35e6bb7bb16ea6eecbee7562d1f9f4377a01c,1,2,1,0.00869808,1602487454,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
f92d90ac980ae8e67f643c740504bd2d330f532e25e6b588d1293bb4ff744ec4,1,2,1,0.00844379,1602443652,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
acccef8de11ec5a074136a389306e4f25dca30836ba7b75d57d09394c50f7531,1,2,1,0.00836065,1602376156,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
c3385c8b3d142910d3dd0c18d87eae833142a7cbd507087a6cc828120ec73a09,1,2,1,0.00836065,1602347994,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
dacef5ec74be74c0004bfe91a5b2af63bf5e4ebec80d40c154d590dd98413b93,1,2,1,0.00836064,1602286214,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
09720d552ce58f8bba3fbc91365c0c38a6bcc8ab4807c150e17669b2bb46f251,1,2,1,0.00836066,1602248123,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
8baa02bfede00161955865de720b68c10ba3c88eb644a262f4efa251949a302f,1,2,1,0.00852822,1601999810,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
f23532320d2e922d7ac063807d76fdbf7748f607b95d3579c87b288eb90b1069,1,2,1,0.00844424,1601830696,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
9a609a3d47c9a88c82b98e7aab7f049401c7b41e60898d849f47606bc0540bbf,1,2,1,0.00844427,1601803522,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
6e2a107f92f657828c5532c2e9d3399d186d2058806cbfb0306f1561c83de8cb,1,2,1,0.00844424,1601742495,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
ea735f595b2f65dc65acc18547ce5cd92c56bfafccaee12928b608eb0d8022fa,1,2,1,0.00852822,1601726062,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
d9e33fd8ed6c93c2cbffba581812446e8d16c4cfd30a0c2dbec9a8e9d7528240,1,2,1,0.00852822,1601723589,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
a6a6bf2d77cf68110b231b784dc4e7778a34b1ae67808a05c20ff933f1a1f7ce,1,2,1,0.00861299,1601595908,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
6a194b890b5f2ea44bfe9c6977d3e94bf7975b811eaec83204b1d1678ffcc7be,1,2,1,0.00844427,1601561707,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
5a63387a89ad685ef3d02bb466e8a2b60f1b77a0c0e76a80c074f6f1817ca576,1,2,1,0.00844427,1601552821,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
3a4a19ecd8440c57efa6096a7f24c82b993802b5152f5e5d62ace10d4fbcbc32,1,2,1,0.00844425,1601482933,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
10e1892a840f67c2cb8ed2234f25aeafcf578c694a5cc83f7e86bf70b87250f4,1,2,1,0.00844427,1601447382,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
59ca73e7e84406c3917ed35ed534728454bb385159b0f8d2bcfae25f41669d94,1,2,1,0.00844427,1601428710,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
a1ba86dc9b1fc803e7f50a022f7c72bf355f17e1126286a43716b1b446e90d7c,1,2,1,0.00844426,1601122833,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
800e58158c7357e9edb81c40ad2d2eb9d9bdc6aaa99e61323b6725e33e5c3c1e,1,2,1,0.00852822,1601096799,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
7d5406653632f8f4b221552f693535dc33affbef1960479ebba506d147358769,1,2,1,0.00852823,1600728323,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
f4e4880b99156ba89bf027454072964d123806b19218fc6fcbe50db1ca2f538c,1,2,1,0.00836112,1600684902,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
c10bc2116e7b9da9753b06b59d7dec6b90a71a803afdc9925796087b4f8b80b5,1,2,1,0.00844424,1600600098,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
a221e191ea2f7e6bd0fadd87d3d0ab73dbf24e16903029d12ac8d6b0b9c5a074,1,2,1,0.00861302,1600419961,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
db6735e52154cc55caec1df0d1997f50be125689c1eb8f13f0375df51f4b5824,1,2,1,0.00844475,1600186452,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
7adb3b410bccf4579832ce9a7ac8c886088416b866857f31ae67b11cd065f991,1,2,1,0.00844469,1600131953,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
3e22b3f72502257204875b61ca534b5fd75311d25cc1187887aeeffd1552e685,1,2,1,0.0085287,1600067659,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
f111209ede17e906403ac8651b06c5c79177881ae51db9347528433de0ceb07c,1,2,1,0.00844469,1599909717,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
6695db6787462f72778090a414523967121488f639cbda5aebf4596ed68e23e2,1,2,1,0.00844469,1599794579,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
9aae0b168ba89adc2a3547b171852df9f5dadfa539b6315622543210d6109063,1,2,1,0.00844469,1599686771,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
76e18d35c7f5b6356dded09aea5280e34ac624d0aec7ae6cf962b8809620efaf,1,2,1,0.0084447,1599615740,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
b167ae24ef1a8e54561d5017559ac67e369e6ccfdb5fb126c4751166a6a09212,1,2,1,0.00844473,1599564236,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
171f0af19aed4d6a6c97a65a7fe70467ce4e49bdf77fe3f2b6100742ec6254e3,1,2,1,0.00861351,1598955585,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
74aade203f1ca381af603949b2f71ed95f9958f0db1312153c49565a0760591e,1,2,1,0.0085287,1598922809,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
f83c821d61796454c502dece581728b43bd88c4b1a879e52098c96bc9db08db0,1,2,1,0.0085287,1598909211,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
6d66adf450e5805872ecc3d5f61d58a08de0876c47ce7e8ff6f37cb8a4371ebf,1,2,1,0.00878554,1598582759,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
2479633b57e82647022abb55161e4be14709df9ddd9424940260d2735ef23afa,1,2,1,0.00852918,1598420811,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
46e5dd0ef5ae917e5f41784eb95bd4f97ef07e0f2b3cc8b0265eab35a9a1dcb3,1,2,1,0.00852918,1598403671,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
780682006ea3d69041941bc571cc1d0df3e85b9f27c11f96cc9d66d0b7d755f6,1,2,1,0.0085291,1598369577,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
e69dc230a4c0923a86865ebfc8cef1e36a1c97073d3af8feb703dbe6cc4294c1,1,2,1,0.00852924,1598293612,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,109,1,0.00870018,1598277079,Regular,d0eb6ef2cc5ea996257686a899cc7216a413bd49abff90f9683b69106fa36fe3
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,371,1,0.00861403,1598277079,Regular,37cadbc0775cf9d0a656dfa7e5d2415f5e99f6d7178c39085c76bc25829610fe
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,304,1,0.00887451,1598277079,Regular,18f824c6786574a3b643910d7b72242c6bbb5edfacaad9c2a23497981c8afff7
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,302,1,0.00861454,1598277079,Regular,7b1f9950c17bbe6b85ae9e77a33dcaeaa1e7eed9a64d38d953be80b9ef30d0f7
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,155,1,0.00870076,1598277079,Regular,36c1d4ce07b1196f72e013c2906e6c678504bc9f96192bdacabeefd4420fffe8
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,82,1,0.00870018,1598277079,Regular,bcfd528c4e1658dfbad2c25165857dc0f5eb779a2d725ffd0a6ca8987a6d99e0
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,46,1,0.00887507,1598277079,Regular,e266396dacf474d3163a2b2cd24b87ec71ea6e52ec0513cb6c04da2c10fc3ddd
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,12,1,0.00896385,1598277079,Regular,6bcb4b513c55640517e21815d0348ee7c4f09b72f198ab968a27a14a4a825bd8
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,8,1,0.00869965,1598277079,Regular,0435f9cba586fd33f3e47a9eed623ff2130e3a643d902580d194fdf74a6103d8
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,7,1,0.00887339,1598277079,Regular,7c81e09935311f5d369c5cfaedc622442afc24b1e7db2471321117542805d7d7
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,516,1,0.00896383,1598277079,Regular,e21c1b01e872499990c48b0e2b16e67291471fd7e07cb6f4e9b2802637dc1356
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,76,1,0.00887553,1598277079,Regular,e4909a4385a18f3cc022a5fb26dcbf3814abf1d68b6efaa73ed1a9410bab712b
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,33,1,0.00887451,1598277079,Regular,9496783c155031c85cafb0ca27336c2e70c412bbae5fd08b42eca601e3cb0426
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,84,1,0.0088745,1598277079,Regular,620e9b7b61f44e250b851dcbfd182354045fe7ae205e428f26abed83bca74a2c
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,147,1,0.00869964,1598277079,Regular,38bde3139c5ba1033a94f32eefb76a2b0ac0bb88f0b93deaa59a67df074f2d31
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,179,1,0.00861454,1598277079,Regular,007257e9926f53b53c85ba935746a74450fb9d4efe9d82122c3a409e37696834
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,400,1,0.00896325,1598277079,Regular,09b6b673f9015a876edfd5b5ef391f99ae811b3b8457c9144480a360ae3eb549
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,191,1,0.00896385,1598277079,Regular,aa30798bdbd832a82a900d051c20b7d3b2123c4ecffb2c8c4c93c46df1803435
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,253,1,0.00861457,1598277079,Regular,2017cc0f52f5532e02f7bc55a2125fb4bbbf2dadbe64c31677c960a143ef4a3a
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,349,1,0.0087007,1598277079,Regular,7c5861b33e5632fa01d37b588ad5fb61f0d3ea6a7a454d6eff570b54e8376b43
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,327,1,0.00870062,1598277079,Regular,aae7d2ec93926a57bb8d0f0adf4b698d7b126985b23dd0bb723bb03bc97c0341
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,312,1,0.00905288,1598277079,Regular,b2d2fe7fbd5d5943b8e17bb58a495d9dab8496edc80e5e6cd6000fad125a7b3f
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,297,1,0.00905232,1598277079,Regular,cce9c4a8d50aafdb38498c0f7326c5a7170cb8ad64ae4a3e1e4f259d8942233e
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,22,1,0.00896326,1598276779,Regular,82f32a04a636e62c2dce4f32e1f1009a4f8fcabb68f912375b1608c6868f9a5f
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,584,1,0.00923605,1598276779,Regular,aa57bdf38f292da6c38a4ef50c2ad507aee234dde1b5cb68df8e53f4e90ac999
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,507,1,0.00870017,1598276779,Regular,5627afb2ab4c9f39d6cbe41e288dd6903c3835fc047f2640d3c22f63d85d3791
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,475,1,0.00861402,1598276779,Regular,acb1b5375481bcefe978af1d29c05e6beab5a7513a6a04b4e6b47722ae02018f
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,420,1,0.00878664,1598276779,Regular,9dbd955691d94eafe5f7ebc2576c2a8efcf2ee7d2329efd39c9f3e753f872489
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,356,1,0.00896325,1598276779,Regular,91426521a3330518f9dfc10ed31e659311b7c9d882580357dc080e8a7c58df80
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,284,1,0.00869964,1598276779,Regular,16c12b3469ab0bf7bea52b291f9535eec5b35aceba9488d0b354cdb149334879
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,268,1,0.0088745,1598276779,Regular,ee830b3a3949340f13da75448383081581835b257fb8fae96e92e2ba676fcb77
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,121,1,0.00878608,1598276779,Regular,b37f675c663c1aa1c60ffaabe00482de85574d49e89d06337fdfbd728e224469
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,125,1,0.0088745,1598276779,Regular,44f8c0b374068156790baf32dc40187feeef6eee9885a2293e76de222e3862a7
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,117,1,0.00870016,1598276779,Regular,e9a01924710b4fb81fc68a057aaa36b9888aa8d9ad41d4dcd4b0649734d03ca6
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,82,1,0.00905118,1598276779,Regular,9d3ddec2e148439060e7af24c40cfcb2bc3332dbcb4682e129ed29d62bb5eda2
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,60,1,0.00878777,1598276779,Regular,6874bfdfc7d12f9dace99796dd4aa2d5aad713bac5808b49c395f3bf68f12fa1
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,59,1,0.00896325,1598276779,Regular,af435aabef241d18d9b5f5a3c4f6705cb105d9795d3baa66dfd59f5263f8fda0
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,479,1,0.00896267,1598276779,Regular,de7877f74abfbb08d3a06c20f7bef26ebbe5b6f772ea36c3cfbc3e8b0408dbcc
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,414,1,0.00878718,1598276779,Regular,258b4b85396aa6bf6dc142dfdc514c2224f81ca5b7aaceab57fd25183d555bc6
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,371,1,0.00887507,1598276779,Regular,44a5efc18c04b5a6e956e7ecf3eac71ee2cfddc285f5d94aa2e1d7fe579475c1
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,292,1,0.0088756,1598276779,Regular,3f0e42fe6ede031a0fb7d473c0119867f886c5c637ffc036d26dc91b1e0b8ab8
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,279,1,0.0088745,1598276779,Regular,08378b40b1e66e5710009ab5fbbb34ee778bc4be8daae0eac6a9d2dcf3bf7cb7
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,262,1,0.00861403,1598276779,Regular,75fa4f13452fc6f93637357a55c0351d721005f77ee98c670ce35efdb55066b6
4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756,-1,125,1,0.00861459,1598276779,Regular,f1266b6385a7d489b2a93fb87e033f3cf6161bc4ceda38e29c1befa34057a20b
4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756,-1,13,1,0.00861401,1598276779,Regular,af03382f9f4c7ec141570731381e35cd8b84abda82953a8488eac6b440ca4b01
4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756,-1,275,1,0.00861456,1598276779,Regular,0adf4748bc513ba6c0a56e79209d372f937b7b04635b1b3f8b1a5573bb1cc11a
ccb080ce73144561e8be79b989525a36e187cc7ce728053c18f2c7d4e1618d01,1,2,1,0.00878612,1598220192,Vote,f419f8ff5d95d05cb4b93a587d0b1fe643801a6d4c9941f1d269802f814bd51f
0435f9cba586fd33f3e47a9eed623ff2130e3a643d902580d194fdf74a6103d8,1,2,1,0.00869965,1597889463,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
38bde3139c5ba1033a94f32eefb76a2b0ac0bb88f0b93deaa59a67df074f2d31,1,2,1,0.00869964,1597725638,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
af03382f9f4c7ec141570731381e35cd8b84abda82953a8488eac6b440ca4b01,1,2,1,0.00861401,1597547018,Vote,4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756
37cadbc0775cf9d0a656dfa7e5d2415f5e99f6d7178c39085c76bc25829610fe,1,2,1,0.00861403,1597538882,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
acb1b5375481bcefe978af1d29c05e6beab5a7513a6a04b4e6b47722ae02018f,1,2,1,0.00861402,1597488035,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
16c12b3469ab0bf7bea52b291f9535eec5b35aceba9488d0b354cdb149334879,1,2,1,0.00869964,1597302941,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
75fa4f13452fc6f93637357a55c0351d721005f77ee98c670ce35efdb55066b6,1,2,1,0.00861403,1597054370,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
b37f675c663c1aa1c60ffaabe00482de85574d49e89d06337fdfbd728e224469,1,2,1,0.00878608,1597051410,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
7c81e09935311f5d369c5cfaedc622442afc24b1e7db2471321117542805d7d7,1,2,1,0.00887339,1597028771,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
9d3ddec2e148439060e7af24c40cfcb2bc3332dbcb4682e129ed29d62bb5eda2,1,2,1,0.00905118,1596504125,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
e9a01924710b4fb81fc68a057aaa36b9888aa8d9ad41d4dcd4b0649734d03ca6,1,2,1,0.00870016,1596361821,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
d0eb6ef2cc5ea996257686a899cc7216a413bd49abff90f9683b69106fa36fe3,1,2,1,0.00870018,1596240457,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
0adf4748bc513ba6c0a56e79209d372f937b7b04635b1b3f8b1a5573bb1cc11a,1,2,1,0.00861456,1595670876,Vote,4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756
007257e9926f53b53c85ba935746a74450fb9d4efe9d82122c3a409e37696834,1,2,1,0.00861454,1595600098,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
7b1f9950c17bbe6b85ae9e77a33dcaeaa1e7eed9a64d38d953be80b9ef30d0f7,1,2,1,0.00861454,1595524489,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
f1266b6385a7d489b2a93fb87e033f3cf6161bc4ceda38e29c1befa34057a20b,1,2,1,0.00861459,1595368893,Vote,4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756
bcfd528c4e1658dfbad2c25165857dc0f5eb779a2d725ffd0a6ca8987a6d99e0,1,2,1,0.00870018,1595280507,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
5627afb2ab4c9f39d6cbe41e288dd6903c3835fc047f2640d3c22f63d85d3791,1,2,1,0.00870017,1595140396,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
2017cc0f52f5532e02f7bc55a2125fb4bbbf2dadbe64c31677c960a143ef4a3a,1,2,1,0.00861457,1595105673,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
9dbd955691d94eafe5f7ebc2576c2a8efcf2ee7d2329efd39c9f3e753f872489,1,2,1,0.00878664,1594751447,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
aae7d2ec93926a57bb8d0f0adf4b698d7b126985b23dd0bb723bb03bc97c0341,1,2,1,0.00870062,1594443119,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
7c5861b33e5632fa01d37b588ad5fb61f0d3ea6a7a454d6eff570b54e8376b43,1,2,1,0.0087007,1594139618,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
44f8c0b374068156790baf32dc40187feeef6eee9885a2293e76de222e3862a7,1,2,1,0.0088745,1593966669,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
36c1d4ce07b1196f72e013c2906e6c678504bc9f96192bdacabeefd4420fffe8,1,2,1,0.00870076,1593608225,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
ee830b3a3949340f13da75448383081581835b257fb8fae96e92e2ba676fcb77,1,2,1,0.0088745,1593218407,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
08378b40b1e66e5710009ab5fbbb34ee778bc4be8daae0eac6a9d2dcf3bf7cb7,1,2,1,0.0088745,1593096377,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
