tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6bcc25f223bbd683ba0990d3e201993c9de6bf5e3819f3ac902ff03b87f7f6d,1,2,1,0.00951273,1585668493,Vote,955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0
0894e38aada3ff4a7cfa2626215e925d46d3530eebde0d60e895ffdb72e8a9b6,1,2,1,0.00914399,1585630281,Vote,e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6
99c0b2262bd511c3a2f82f6cd168fbd6a03d9eaf83d290b899d532a64785a039,1,2,1,0.00914465,1585439851,Vote,51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86
7327a044e348fb09b5d08fe6cdddd1cc027ff12d0e0f94f4f7b92a1bd9573a2c,1,2,1,0.00914464,1585287095,Vote,d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2
fba47fc964cb2fa3b5da25dd5f488daec9f0b8ab70787a92527cbf72174cbcc3,1,2,1,0.00914458,1585250349,Vote,a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd
9ec1994898ad733fca6b3205eb6409d3d08d71451071e1734d2a2552533213ec,1,2,1,0.00914467,1584820517,Vote,d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c
e47c0c43221dd2140e670660fc4ffa6a2aaebd1bb61a5ca33d890041eeafb08c,1,2,1,0.00941984,1584810346,Vote,70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c
698131aef88410129b649a70dd30d17df67219f4e9308e9c3a5d2d7b8cf789bb,1,2,1,0.00914461,1584608883,Vote,f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e
ace8a12d813b75a3d7d11390742f0828568b135f2d056c79769dfaa86dd24d57,1,2,1,0.00923552,1584389857,Vote,91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5
229ea044aa61c63a087a8694afb619fd968394d7f6bfcb83232fd2e250c551c6,1,2,1,0.00914461,1584358191,Vote,3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73
52a5f9534fd3dc69b138852265ca7f38f128a8002a7eabb16cfe5dd9aa2ef49e,1,2,1,0.0093272,1584179951,Vote,67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0
9d3beb300b492157a304d583e7341d42cbd5c01073b2073cc5956ad9699f1fc7,1,2,1,0.00923554,1583842732,Vote,1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8
1783dceb394f587368a55ab1e29e876fb9b2db39e51c46b29a38dd8fa6b1971f,1,2,1,0.00941987,1583648432,Vote,6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6
001d3c4e904199f6612d62039a3bf653d74f0b2dd4985a0e3ddd19291f36ebfa,1,2,1,0.00951401,1582272411,Vote,5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261
2017fce1d957d5dadeb40f023e033aee906e746b35009503e7dde0004dbbaefb,1,2,1,0.00942047,1581814591,Vote,0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84
54906a11a19ae4a20051665ef7a8e8226d6fb5442b99e9e7639354eee0c7f00a,1,2,1,0.00951467,1580973228,Vote,e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd
1474a9196d23732dbb3811b1de28d4ab2aa8dc67279b3614ec669ea7b8d3e31d,1,2,1,0.00951468,1580101271,Vote,490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe
914540a54062004748b19bf345ab051267e4d6a77211bf8fa4d18befde88d24d,1,2,1,0.00951533,1579657267,Vote,69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a
1fbcb210e4cb1603dff5cb9b42c2f7a743fea3af29d54d21df66be7691be5c19,1,2,1,0.00970523,1579355712,Vote,55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893
d3527cb81db6deb717289f46fe9832c383d87a3aacac2291c6aff62620c23a22,1,2,1,0.00951526,1578387541,Vote,7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc
ca94bdf362ca938320f6b0f35f6b69282696f6b2f2f9d436c1d250aadec7e744,1,2,1,0.009516,1577772998,Vote,960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e
1f2e026f648cdf8e07e6b62d56b8faec8ec8a057200287e81637b77464662cb5,1,2,1,0.00961055,1577613722,Vote,d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e
4aa9d920997bbe5fe49df31b78dd132023204c4329a0144b2e6111515eb818ee,1,2,1,0.00961041,1577576912,Vote,295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730
366f41865136932d359752f5121cf6e0fc43244e5d10cb2caba2f77321f0ebbe,1,2,1,0.009516,1577129553,Vote,cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63
78e4389072c9d21a991b01615cf301078568296448b79b3e19588e4fee3edae0,1,2,1,0.00980225,1576936892,Vote,dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2
d460a4077c67875a51725b0e363aca0405c9c18e06176b736d229f63299b2cf9,1,2,1,0.00989944,1576591051,Vote,54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24
293cb26055fc7a343f93f7195f1326c31a0225d3f5c44f10909632ce78c68842,1,2,1,0.0096104,1576270947,Vote,0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8
8132c991cf767121cbf7d8a16cee3c7de17335cbaad4004cf1a9ee9c173e1d56,1,2,1,0.00961105,1576160637,Vote,91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5
66a4601867e09a87011ff150a6c2d21a6a499c1c080c5c835496ae04ce1d0bda,1,2,1,0.00970666,1576040304,Vote,f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae
4d3f81737ba8106247dbb8f2f4b63fca6307148ee12722bad4c3235cb837c6a5,1,2,1,0.0096112,1575893843,Vote,b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75
6ad5805e03c1ed01a371def693e097e33f485c53816e3180765b00fdba17f6e9,1,2,1,0.00980298,1575210977,Vote,37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e
42562489c6a4b3936175ded5c7b0cf510c98dcf816ce8d9d765d72d165cba405,1,2,1,0.00980298,1575079902,Vote,e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e
cb730ed61757b351dc2738f174999d9b66e11bebc4b72517c28ce9f86a7aa159,1,2,1,0.00970665,1574749025,Vote,9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15
59748f52940fe8d2fe6f5358d4a7f88e6403553126a1bfb827af6e031c07dc0d,1,2,1,0.0097073,1573812095,Vote,e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30
e590a3d0c0902afd2c9a84d951dd3d9ae775912ec18b52bd3b2952ca1fcb1e35,1,2,1,0.00980369,1573574703,Vote,7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec
e1e9edabc2877401c8568076e95c54b906331170d25c7844ea8f1954847c1028,1,2,1,0.00970737,1573419825,Vote,46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa
da8fe176745f4db1b92eb9ac8eac9fb12448a8fb06ef93fb9834532978b19ee0,1,2,1,0.00980373,1573012807,Vote,dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2
2c70f85d81628f9e24577ce555927f7ab83808f4dcaaefa54e811a8fe3cad283,1,2,1,0.0098037,1572877644,Vote,fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387
5cf4679e9e60df1ba040edefef31e50624d548c248c131e5a60c8cb69c29cc35,1,2,1,0.0101994,1572415244,Vote,50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29
43f3d87e16f03fe616b0fbe8dbcfe66b946b14011e9111dbe2808cace3d95285,1,2,1,0.0099018,1572141718,Vote,5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd
2d58389134076b7a021d9467b0d178936255c40ae85348a5e19fed6916e463eb,1,2,1,0.01000002,1571822977,Vote,2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774
74aef11c33d1a19bf7b2c466f8b1ce59f55bf32afe869cf6a99c32657b4449b4,1,2,1,0.01000001,1571666909,Vote,b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb
3c9d619655632640ce32a77f7e9790577b833ebda7acab22ee52d5119ac151c2,1,2,1,0.01009923,1571504577,Vote,8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150
ebc47d62b5b240b1888f475e99a60301933af3d42e304a29c0f5f2ee4c9d1a69,1,2,1,0.01000002,1571373428,Vote,a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652
8833b4c8506d4b17e254dda3361e27c0d843085b70fa2924dcb5b98c9eb57cb2,1,2,1,0.01020021,1569944536,Vote,aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540
7b02405a277ebfff50b958c5ab071b0014c4ba2b6df0beb308aac56fe9a846e2,1,2,1,0.01000078,1569916672,Vote,4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512
f372af6f5b6e1ed2205a7738bbb3eb913aca6ea4a3ec59ce45eabef475145a6f,1,2,1,0.01010081,1568199750,Vote,dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab
a07dc560d09b058525d520ae1912cdf73eb5b158c9671c87bcf850bde3ff4bc3,1,2,1,0.0101008,1568074158,Vote,a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd
ad6fa09bc5e475a85d7b745f91daa3f5d1c3b57d6902569b6efa56fc0e9b57e6,1,2,1,0.01020102,1568008481,Vote,fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5
879c57251bdb920606e6b07100f83cf35849452561c470ce2166972ac51ec584,1,2,1,0.01020102,1567227274,Vote,fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387
2e0289e4a0ba817a93e877caa551c4d9bd2d4b51f78c3809063b1c5756bf3dd7,1,2,1,0.01050834,1566517030,Vote,82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4
d680c19d6c9566e1c18aef5992af290be50bdaaeb806f3ee7f10a6539b9e01b8,1,2,1,0.01020187,1565768283,Vote,f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b
c1c30be4d806d4ca0130427a79eb823a4b6d443193d6a48f0eaabfc6257d5762,1,2,1,0.01030303,1565708325,Vote,b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702
78d7467c7e1b2e0d277f847080c0a19e4930d1482397a79b2062cec73ad3e31c,1,2,1,0.01020187,1565195793,Vote,490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe
45885611af28fb972275c31c88b707e529f7390e4f4b5298a9d93ae7bdbc3ffd,1,2,1,0.01071852,1564902302,Vote,d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c
bc909fa0dc6342117b8b887c88225afc1b8fe3499ea0510821d21ef59a7b13fb,1,2,1,0.01030385,1564778434,Vote,5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261
3601ee9a7ee0d425a15554c18ed0b93aefb59351a844e64e7eb173ed4eb07de3,1,2,1,0.01040606,1564621662,Vote,791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c
d1610492a8bfa8c860462f9fb2edd91424e910fc19afef2f0995e343f2930028,1,2,1,0.01040606,1564519299,Vote,46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa
d2e4649e8309b391bc4d9666b81fb173040e4b0572d345192ca8aab5c325fc07,1,2,1,0.01030386,1564464399,Vote,a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434
73a36da29b51509bf7df40e53afe2646e9580d804e4afa6e05884695ec16eb89,1,2,1,0.01030468,1563239886,Vote,998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70
107e68f61b30c4eeda377588af0fbe959b91a3c71c656b06b5b8b247961e2d36,1,2,1,0.01030467,1562836823,Vote,50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29
6c560639df08b0a8faa5233797d088c3b645eef89e7fea2bfa32d0d850a5dca5,1,2,1,0.01030469,1562751126,Vote,b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75
bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5,-1,440,1,0.01061618,1562730847,Regular,e662d6f7aacfe1255b92b6665cbdc83f6a49b33298b3363acbbbaaff43df4306
0f0bfffe6432e8299a23440e3e00424e0712cc76c5cc96ab6ef173a2bdf4dad0,1,2,1,0.01030481,1562612941,Vote,602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2
f2237af369f105f5d0dd02e0be4a186a337a0c06e7d5a41e456caa96cb5e0a9d,1,2,1,0.01030481,1562424299,Vote,acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab
122631177b351f1795dd521b9c3f243495cd857d9d2ca1d0d2a2fe1a3dd2fe2d,1,2,1,0.01030482,1562401913,Vote,08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619
3f4cf30e38742791750f06c964959ffe49c3cbf6d547c5df01c335627c0e8b6f,1,2,1,0.0108256,1562297339,Vote,dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab
20ef83e36b5ec2022af100c676f893b1e19f073b77a5c65a790351a0ef52cf19,1,2,1,0.01040695,1561921915,Vote,55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893
1f0af380291bad29308d3c8a87d1cc0f4c1227b69dcb372de8f3fc97b64f4590,1,2,1,0.01061522,1561458599,Vote,509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f
93d105c56a58b7e1f88c57cce912eb03d6f0c7cf62732c1958ffeeb2d0bd6c4e,1,2,1,0.01082653,1561382075,Vote,69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a
8926789da43b7b517d2c6021bab3a643621c2cdb5335c1730649e557c7b68bdb,1,2,1,0.01051107,1560912613,Vote,9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661
b6519da0af587d192fd615219074dc44f8fed86f8713bb481dc7b6bef470dad9,1,2,1,0.01051105,1560533805,Vote,f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae
3be3c189443c047504bfa4df44b41a5f96ebb92ec96bd90bae79e47db81f16f5,1,2,1,0.01051112,1560331038,Vote,a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732
243e2ec59d06a11ad233e088cc0d4f46bef08c5737abb71b5c98c6508d5e433d,1,2,1,0.01072137,1559168833,Vote,046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf
f9b1c1ec7427a576257eface737616ad143d419718db34e1e65af4f33f1b09fd,1,2,1,0.0106162,1558949081,Vote,d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c
e662d6f7aacfe1255b92b6665cbdc83f6a49b33298b3363acbbbaaff43df4306,1,2,1,0.01061618,1558449510,Vote,bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5
0cfbc9a48e958605e3f68f9b1050c15e24dae7e75218bb03dca4b2802958433b,1,2,1,0.01061709,1557736112,Vote,eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2
98482459588cd3405e2b26e9802f54992c572e91946eb82411d167c19905a3ee,1,2,1,0.01072228,1557524220,Vote,295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730
dbef13501dda5bb2b62708cb60f9a46b6bb6ef8f43f37294417eff7280c9616c,1,2,1,0.01061711,1557429399,Vote,62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd
bf3b8922ebbf3da2a32195db9c33306b149220fc72c0dcdb73ba70bb47d8ecc5,1,2,1,0.01082858,1557159878,Vote,3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73
54f9680fc81247574363993ced8b2b8fb2729ef29456649171ad53032daa5048,1,2,1,0.01072244,1556923815,Vote,7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee
fb8e36536abc1023adac35c3e018ed05bd33b1107970db7b51a281e80a8241e8,1,2,1,0.01072228,1556482088,Vote,b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee
851a7e964ca89a9af4d64f41a37e7688a2d43ae1ba6abdd8c961da84503a6f64,1,2,1,0.01093687,1555642540,Vote,6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8
cef59bab17139a4e9468dcb0e9b2a1a0d7c58d2d1ab53fdf99b003406a383fa7,1,2,1,0.0108296,1555638770,Vote,6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a
6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5,-1,321,1,0.01104726,1555083236,Regular,227d91f86de25298672084f482672f58036e897cae226c90e363bd34ae79a055
5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe,-1,361,1,0.01104733,1555083018,Regular,c3e581007ceca35292054ddc25499e6a7583695d176b06150da82e188fbc412e
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,40,1,0.01104733,1555083018,Regular,d655ea79a0954c76fc55d7f9fc8dc122e21c9295caaf5298a390a5398b1c2142
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,395,1,0.01093887,1555083018,Regular,3a9d68e37b5161791f18245cbbcb4b58c96ee56e2f0009ecb7fc46d17901284a
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,213,1,0.01093899,1555083018,Regular,a3a09efac264327f2d85aef6bed361359f96c9dc857272fabeafaba907eaf245
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,562,1,0.01104734,1555082953,Regular,5c17c35b6999cc1f10cac043143feb60ef2031ade749a72df6760af07f45b625
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,139,1,0.01083062,1555082953,Regular,d43f26ad5eb4ff634af00f46e1edaa3413b28d9f7a61ab06c46e22539d9cae1c
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,118,1,0.01083065,1555082953,Regular,a791004cd51d9f0761bc8c2ad2a81f09b0a11b687efeb34e7f0a0e5032ddc202
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,443,1,0.01093807,1555082953,Regular,586a0a4038d9930996363354f5a5522cc7e5d5f47e79cc037037072a6c402109
3c963fa894b275a85da49e7e81e43784b34f12afd466a20639e4defeb781dc4a,1,2,1,0.01082962,1555081686,Vote,09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45
97921cd85e59351e68a93f76529e308a4ac58bc0bb05a4944b2ac03fe178f599,1,2,1,0.01093687,1555063541,Vote,1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925
4621c043c657e13ee58c32adf5cd989605a4c174f00f0adebe2a5b6d8ae6e4b8,1,2,1,0.01082957,1554552624,Vote,00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400
a791004cd51d9f0761bc8c2ad2a81f09b0a11b687efeb34e7f0a0e5032ddc202,1,2,1,0.01083065,1554006453,Vote,8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d
404ee3a50704e33fbded74a5232ba77823f2fcb6d771079798842b4f308d295e,1,2,1,0.01093789,1553680989,Vote,3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b
7b365ed30e188d32fdf7e6d8478cf882843f4900502d114498ae687fa169abae,1,2,1,0.01083058,1553572309,Vote,d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211
d43f26ad5eb4ff634af00f46e1edaa3413b28d9f7a61ab06c46e22539d9cae1c,1,2,1,0.01083062,1553540077,Vote,699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae
586a0a4038d9930996363354f5a5522cc7e5d5f47e79cc037037072a6c402109,1,2,1,0.01093807,1553270820,Vote,8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d
be9bd5cee4c41006c55fe08e782873ef3d414a34c800e205a61169cba21e18cf,1,2,1,0.01093793,1553081397,Vote,3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca
38232531281fad0ec5446787015680371e7e99387ce562f89936421409a81ba1,1,2,1,0.01093807,1552502977,Vote,21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7
ed79032cce31c4cf2ae0f93695aaf09f9eb7f6cdbff4f5d8d56d22bd28251b69,1,2,1,0.01093802,1552316729,Vote,a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652
8ddf6727b4ee39ba541964b68bcb8071fda9573b9d96190a78e46087ef8f29a5,1,2,1,0.0111567,1552206774,Vote,b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75
d655ea79a0954c76fc55d7f9fc8dc122e21c9295caaf5298a390a5398b1c2142,1,2,1,0.01104733,1552099845,Vote,b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604
3a9d68e37b5161791f18245cbbcb4b58c96ee56e2f0009ecb7fc46d17901284a,1,2,1,0.01093887,1551479627,Vote,b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604
c3e581007ceca35292054ddc25499e6a7583695d176b06150da82e188fbc412e,1,2,1,0.01104733,1551077371,Vote,5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe
a3a09efac264327f2d85aef6bed361359f96c9dc857272fabeafaba907eaf245,1,2,1,0.01093899,1550877604,Vote,b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604
98f4aa5fe97fe5cefb928fdb45cb675efd122a0106b821fb7593aa8f4af9bd8a,1,2,1,0.01093929,1550807359,Vote,3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1
5c17c35b6999cc1f10cac043143feb60ef2031ade749a72df6760af07f45b625,1,2,1,0.01104734,1550670925,Vote,699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae
b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99,-1,76,1,0.01115784,1550602999,Regular,2a940c245a6c2ebec5ecda22f36a2b998e90429a0ac025944e783437d9079d05
b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99,-1,147,1,0.01104725,1550602999,Regular,4ff906caf21716c1e46c1ada12d20adbda1b9ac7221d8640f957f189e523ac0d
8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427,-1,3,1,0.01115782,1550602959,Regular,2dae10703a00400220622f47be3c8eb21f975bd205c3f5047133007ff123862c
227d91f86de25298672084f482672f58036e897cae226c90e363bd34ae79a055,1,2,1,0.01104726,1550532113,Vote,6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5
4ff906caf21716c1e46c1ada12d20adbda1b9ac7221d8640f957f189e523ac0d,1,2,1,0.01104725,1550503009,Vote,b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99
2dae10703a00400220622f47be3c8eb21f975bd205c3f5047133007ff123862c,1,2,1,0.01115782,1550409845,Vote,8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427
9a5092f370dd2277c08c3a4275a1f3dba0cbc9058bdf54071293913021ef4cfb,1,2,1,0.01115781,1550068299,Vote,0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84
2a940c245a6c2ebec5ecda22f36a2b998e90429a0ac025944e783437d9079d05,1,2,1,0.01115784,1550020025,Vote,b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99
3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311,-1,451,1,0.01172315,1549384655,Regular,60fbde5d79e99f998d9a765c2916b3a57113f360840acd63574f1b4ec2d6fcce
6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89,-1,160,1,0.01138338,1549384655,Regular,1d38b4f90b22da3e817f23ef7a3e4991f8549844b58ee834adb3d5a2f686eec0
6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89,-1,35,1,0.01138096,1549384655,Regular,98c6b4785ec77c5f8df25823e8167944cc47a5756646afda0604a0a5f54684be
c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b,-1,454,1,0.01138219,1549384655,Regular,9b28852717d4762f934e424f8da1572189bb6a31cd6faa8bb55324de68df648b
c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b,-1,102,1,0.01149608,1549384655,Regular,e0e81e851c4652a8ec02fb2e3051266ff40e4798000ef76a75878831ef1e7485
22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71,-1,503,1,0.01149601,1549384491,Regular,351dc563811f1b31c6b9807542e899d544d7d7b1516c7fca29060c3ffc605278
22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71,-1,276,1,0.01126827,1549384491,Regular,a3637eb97b12404ade7413acaabe21fc2f8acfa0b1b8c596b362098da1542f74
98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f,-1,279,1,0.01126949,1549384491,Regular,05a1b3b7402e38de93ff199cd85b237aee6ab46fb48b67e1c34a9e971ac169f1
6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee,-1,0,1,0.01115782,1549384142,Regular,af0784418247ec75df826b489fd32dcc5502881163d5cf49164fbbdaf07b4a00
570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41,-1,505,1,0.01115899,1549384118,Regular,c390986d3d9fcf694747fae7f5e560364da7f72af5c00579e4b2ef8dbd09bda8
cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1,-1,249,1,0.01138095,1549384118,Regular,f48cd2207104874338b81f2d13d4404b154a8abdecdb27b0176c4123e1fc4b91
