tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
efb00d7f1d1da4c873fbb88e5a3021ee7c6a92c5661514accbcb2b7a31b2ede0,-1,6,1,0.4071152,1624830325,Regular,6dff34bad368b9a08b8d11118cdaa0801cf5cfb89b0ce3cf95e6bcd58128d56a
6dff34bad368b9a08b8d11118cdaa0801cf5cfb89b0ce3cf95e6bcd58128d56a,1,70,1,0.4071152,1624762425,Regular,efb00d7f1d1da4c873fbb88e5a3021ee7c6a92c5661514accbcb2b7a31b2ede0
db11be3340f2f79a0ffac75787eada55b6e7931a50e2ba1325cae5dab45ca775,-1,2,1,0.40077789,1624748300,Regular,3247af645c29afe03572974d9f029ce752a15bd408ed3e33792fde5bcae4982b
3247af645c29afe03572974d9f029ce752a15bd408ed3e33792fde5bcae4982b,1,58,1,0.40077789,1624674725,Regular,db11be3340f2f79a0ffac75787eada55b6e7931a50e2ba1325cae5dab45ca775
2a32d90a8b36d4a8d7680c47251a4f4552a44248813e62f362c9158c6ac75812,-1,6,1,0.40195598,1624658999,Regular,2fe5078b95c6aa063e321b10d693d7b7573a4fe8c86415ed2144233e50eae35f
2fe5078b95c6aa063e321b10d693d7b7573a4fe8c86415ed2144233e50eae35f,1,109,1,0.40195598,1624588171,Regular,2a32d90a8b36d4a8d7680c47251a4f4552a44248813e62f362c9158c6ac75812
4819e10f399606efb3f8affe4b6947842222ce099aa70d0dbed88526eda5a894,-1,1,1,0.34751275,1624570024,Regular,5ff3fa04807090b0d12b186356d65b9da43f014658ac407f7f721b60c1846650
5ff3fa04807090b0d12b186356d65b9da43f014658ac407f7f721b60c1846650,1,229,1,0.34751275,1624501773,Regular,4819e10f399606efb3f8affe4b6947842222ce099aa70d0dbed88526eda5a894
43a3d574a3ec84b56bbce64e1a9745a82030bc21cd6ffa390b5d001eef9c7466,-1,5,1,0.31475344,1624499213,Regular,15c9e83af9569f9875e03a69bf3f659a5422807751a3a2f56299553f079b5ff5
15c9e83af9569f9875e03a69bf3f659a5422807751a3a2f56299553f079b5ff5,1,79,1,0.31475344,1624415670,Regular,43a3d574a3ec84b56bbce64e1a9745a82030bc21cd6ffa390b5d001eef9c7466
2f2f929dd4633f61458f1483d76a4573e6a481ae9917cec856b3b596340bd70c,-1,3,1,0.27308552,1624410521,Regular,5c449bbd6a49b92657aa9c12db1c444b348c9ed2da5370ae4c2ea99f3027736a
5c449bbd6a49b92657aa9c12db1c444b348c9ed2da5370ae4c2ea99f3027736a,1,236,1,0.27308552,1624329267,Regular,2f2f929dd4633f61458f1483d76a4573e6a481ae9917cec856b3b596340bd70c
5376a50687bb0a35a2b2446a53c7808f4b35064364719dabff0f92e8c82e8056,-1,2,1,0.19886287,1624318825,Regular,d5f3336a5714846beb8411ff1922cedf6aaec965b3a1c98e4d9e91e5c7ed0cb2
d5f3336a5714846beb8411ff1922cedf6aaec965b3a1c98e4d9e91e5c7ed0cb2,1,198,1,0.19886287,1624242584,Regular,5376a50687bb0a35a2b2446a53c7808f4b35064364719dabff0f92e8c82e8056
aed58775518783ae871738eb980d41809fce5d13bfc1479da97f236ba51df52e,-1,4,1,0.12890037,1624229524,Regular,bb9c770da1b6842791954c64e74d0c83600ae75d0f0e92e315a9b03de41d7928
80e496cea678d93ebd01bfee8489209d413ee3e079d0d00960d7a86a9a4080fc,-1,1,1,0.12095855,1624179212,Regular,fd7054288295334417bde6e3ccc53e9c24f80f4730575d16e05aeeba3d04f7f4
bb9c770da1b6842791954c64e74d0c83600ae75d0f0e92e315a9b03de41d7928,1,103,1,0.12890037,1624156443,Regular,aed58775518783ae871738eb980d41809fce5d13bfc1479da97f236ba51df52e
fd7054288295334417bde6e3ccc53e9c24f80f4730575d16e05aeeba3d04f7f4,1,128,1,0.12095855,1624070125,Regular,80e496cea678d93ebd01bfee8489209d413ee3e079d0d00960d7a86a9a4080fc
5614e7ecdb6ef3fb9669fba790a72e971d8d4e1375019e5d2ac85a54c8b5c0fb,-1,7,1,0.14916065,1624059959,Regular,96a950168ff6e64a56bcc6dcd8f0a33a1e879a7ad7765ae26a19d398ba98af9e
96a950168ff6e64a56bcc6dcd8f0a33a1e879a7ad7765ae26a19d398ba98af9e,1,159,1,0.14916065,1623983444,Regular,5614e7ecdb6ef3fb9669fba790a72e971d8d4e1375019e5d2ac85a54c8b5c0fb
b047e15ca2164e5b6f77bf891363bbcd5a901b8ee9ecd3221cfcd25d4cb5a5f7,-1,6,1,0.14505126,1623959171,Regular,fa5427805550a45ad7ab3f0a105f91f2ccee4f94f745d3418804bfb6c47847ac
fa5427805550a45ad7ab3f0a105f91f2ccee4f94f745d3418804bfb6c47847ac,1,90,1,0.14505126,1623897519,Regular,b047e15ca2164e5b6f77bf891363bbcd5a901b8ee9ecd3221cfcd25d4cb5a5f7
d3ff814878f3e6ab1bcb0c5adfca25caa6e3f5bbbcf50c666cfb576318355bb3,-1,0,1,0.12307761,1623880691,Regular,ef35a48541109a1eaaad49e74644c4a1d0f4a4d130b4c596dfb73fac9208a8e3
131fcfa6834751e922fed3eecdf77941d57863b85bfa22da6b91ab659e207791,-1,4,1,0.12128143,1623810905,Regular,109516fd79ca55a93aab6bf6e29dd5832e015c2f4b6862580af4bde701babc30
ef35a48541109a1eaaad49e74644c4a1d0f4a4d130b4c596dfb73fac9208a8e3,1,1,1,0.12307761,1623810703,Regular,d3ff814878f3e6ab1bcb0c5adfca25caa6e3f5bbbcf50c666cfb576318355bb3
109516fd79ca55a93aab6bf6e29dd5832e015c2f4b6862580af4bde701babc30,1,219,1,0.12128143,1623724901,Regular,131fcfa6834751e922fed3eecdf77941d57863b85bfa22da6b91ab659e207791
6b4d11f6311f775fa0a1022962c45569060e62ec2cfa33bca984992e7f7712d8,-1,7,1,0.12923677,1623705337,Regular,7b3e787a574d07c3592a122f36060502be28193b7d41122d70ab24ce3cb71278
7b3e787a574d07c3592a122f36060502be28193b7d41122d70ab24ce3cb71278,1,58,1,0.12923677,1623637869,Regular,6b4d11f6311f775fa0a1022962c45569060e62ec2cfa33bca984992e7f7712d8
0619ce8b39b102aa25783d78b661bc2e13632c3b302c1355a6c02ae7a4638525,-1,7,1,0.13968824,1623623297,Regular,052642b0e525345776e325783e3917b1871f2f849212009b388d81287f7d3260
052642b0e525345776e325783e3917b1871f2f849212009b388d81287f7d3260,1,182,1,0.13968824,1623551956,Regular,0619ce8b39b102aa25783d78b661bc2e13632c3b302c1355a6c02ae7a4638525
3933173dcfd342d710d39b6c785a32eed40d726eb70b22311ec4bc8cc6bd5219,-1,0,1,0.15269693,1623534036,Regular,9a7ec3c1188a4eb262a29d970bacdded082f01f442190bfc8eaebf4b5d7f2300
9a7ec3c1188a4eb262a29d970bacdded082f01f442190bfc8eaebf4b5d7f2300,1,216,1,0.15269693,1623465200,Regular,3933173dcfd342d710d39b6c785a32eed40d726eb70b22311ec4bc8cc6bd5219
e5dd1afcecbebe8ba03dd666712c9afb83814317175e127264bc4f161eb03f8b,-1,1,1,0.19316644,1623438765,Regular,7edcbc3fb7ad8875fed91f1f417a37bf9811675b2a7d435aa8fe703ccc57a299
7edcbc3fb7ad8875fed91f1f417a37bf9811675b2a7d435aa8fe703ccc57a299,1,205,1,0.19316644,1623378751,Regular,e5dd1afcecbebe8ba03dd666712c9afb83814317175e127264bc4f161eb03f8b
0d7dd72396faf2c7b2e8a101c01dba2dbeefc0931951a50e1e010e35fe540d4d,-1,6,1,0.18390768,1623318826,Regular,1924123eb50c0e79f1455fe266aba84a8ea54567370ae06d67f988fbe96cfa03
1924123eb50c0e79f1455fe266aba84a8ea54567370ae06d67f988fbe96cfa03,1,153,1,0.18390768,1623206690,Regular,0d7dd72396faf2c7b2e8a101c01dba2dbeefc0931951a50e1e010e35fe540d4d
00f6b81a56ea319676fba913311d7f6914b4b402f8f20e7e41160de90195a19e,-1,4,1,0.12386063,1623099687,Regular,1c81cf0c802e3cbec73da199b840b2219ee0af828eed1dd86f91b59f4b0adaa1
1c81cf0c802e3cbec73da199b840b2219ee0af828eed1dd86f91b59f4b0adaa1,1,17,1,0.12386063,1623033061,Regular,00f6b81a56ea319676fba913311d7f6914b4b402f8f20e7e41160de90195a19e
0bda16b1720c7682fc08600ffa76ac629280a2e75e520eb936bc3bd38f06051d,-1,5,1,0.11740752,1623006294,Regular,f2ae7b6a29e7ff7f8d21691cec731d36537ca5ea91f56d92f224afb63cc94df5
f2ae7b6a29e7ff7f8d21691cec731d36537ca5ea91f56d92f224afb63cc94df5,1,197,1,0.11740752,1622946683,Regular,0bda16b1720c7682fc08600ffa76ac629280a2e75e520eb936bc3bd38f06051d
bb9b2843f7b891634860baea577d3e444405d4ed28bc20a9a55420e8492f4b70,-1,3,1,0.11514439,1622940670,Regular,8ce6d86a4293e4cf5f0a8f792eaf92d0579e9e331a125bfbfdcec69ee87dac82
8ce6d86a4293e4cf5f0a8f792eaf92d0579e9e331a125bfbfdcec69ee87dac82,1,88,1,0.11514439,1622860205,Regular,bb9b2843f7b891634860baea577d3e444405d4ed28bc20a9a55420e8492f4b70
cd566e1c0bc94b89881764a65b2953a2899b9dce5e14a01143b15f265b5a337e,-1,4,1,0.12754918,1622850330,Regular,4d08081bc84a4ef0f44949a6833674330fdaa1b8e3db150a4a1de2a3a8b99d4c
4d08081bc84a4ef0f44949a6833674330fdaa1b8e3db150a4a1de2a3a8b99d4c,1,126,1,0.12754918,1622773801,Regular,cd566e1c0bc94b89881764a65b2953a2899b9dce5e14a01143b15f265b5a337e
02527622f200849200c9bc4269fb166c96fe9a10d04c932bf62ad6c1de5fa54d,-1,4,1,0.11953093,1622756453,Regular,2197dd8ee753a984d5004b5044c01f201d6849decb1a52bca23a1b61cdcd8f3a
2197dd8ee753a984d5004b5044c01f201d6849decb1a52bca23a1b61cdcd8f3a,1,19,1,0.11953093,1622687900,Regular,02527622f200849200c9bc4269fb166c96fe9a10d04c932bf62ad6c1de5fa54d
adfead795b1804c98008314da7d7b2ed2107b2bdbe5e32de400bf72b2bf7eebf,-1,8,1,0.1805928,1622673500,Regular,5fabd2f5962dd2f40430d923f976bb4f243e1cbc1a81f1dbcfe32d6b3c8f05bf
5fabd2f5962dd2f40430d923f976bb4f243e1cbc1a81f1dbcfe32d6b3c8f05bf,1,134,1,0.1805928,1622601139,Regular,adfead795b1804c98008314da7d7b2ed2107b2bdbe5e32de400bf72b2bf7eebf
5148716d07617379554a36fbf8da13a85db9ec2bfaabc2cefb2f14060cba6a6b,-1,2,1,0.18562537,1622497474,Regular,c484a1244576079b6446d1ebf5768d6a12d2001c4fea60f37b2a15eb2eebcecf
c484a1244576079b6446d1ebf5768d6a12d2001c4fea60f37b2a15eb2eebcecf,1,205,1,0.18562537,1622428473,Regular,5148716d07617379554a36fbf8da13a85db9ec2bfaabc2cefb2f14060cba6a6b
03a9fcc3680768399cb6adc876ce69d1819c8cb493a473ee9342cfa224e23e5b,-1,0,1,0.10061237,1622340843,Regular,38df724fbcb2e7acb18e10a6eedb5655ae238134f90ebd20b33481d20cd74b30
38df724fbcb2e7acb18e10a6eedb5655ae238134f90ebd20b33481d20cd74b30,1,120,1,0.10061237,1622255518,Regular,03a9fcc3680768399cb6adc876ce69d1819c8cb493a473ee9342cfa224e23e5b
10d945b8db19d4b5ec4865952623930f46bfbd14e269d793693df80f73097591,-1,4,1,0.10705848,1622232489,Regular,9114f055ebe5b99a4b1c645cae4014a145d616122a047cc9e5de2c42fa81ab1c
9114f055ebe5b99a4b1c645cae4014a145d616122a047cc9e5de2c42fa81ab1c,1,176,1,0.10705848,1622170282,Regular,10d945b8db19d4b5ec4865952623930f46bfbd14e269d793693df80f73097591
6dbc5237f3ba1bb70a79a27f24a52a6bedf4a96373d38ea04ac9614c6efc51c0,-1,2,1,0.18712458,1622152296,Regular,4de4ad74512cfb7a614871fec782a8af98245a6ab6a010912a39e4d1e1e0c502
4de4ad74512cfb7a614871fec782a8af98245a6ab6a010912a39e4d1e1e0c502,1,172,1,0.18712458,1622082655,Regular,6dbc5237f3ba1bb70a79a27f24a52a6bedf4a96373d38ea04ac9614c6efc51c0
eed66677e48a76f3865536e876696ca0835d62a7bbe3c7e05e087c13def2759d,-1,6,1,0.10850925,1621984892,Regular,2a6cbe559389d84513552962211ce75f5ba9be847514e32db8d25c52e4547230
2a6cbe559389d84513552962211ce75f5ba9be847514e32db8d25c52e4547230,1,41,1,0.10850925,1621910047,Regular,eed66677e48a76f3865536e876696ca0835d62a7bbe3c7e05e087c13def2759d
db1fd3730a280014423a0d819a4e8a0bfd8f4106f6ecfe3bae4e02bb4632b336,-1,0,1,0.11967832,1621885653,Regular,9dd94f93e402f2bdf5fcf4788b50555a22794a8757589d71820ff609bd6799e5
9dd94f93e402f2bdf5fcf4788b50555a22794a8757589d71820ff609bd6799e5,1,133,1,0.11967832,1621823591,Regular,db1fd3730a280014423a0d819a4e8a0bfd8f4106f6ecfe3bae4e02bb4632b336
d2388db9ac14917818421e30ae73c80f5b05a1ccbf278b62a90255773cb5738a,-1,7,1,0.11530377,1621805762,Regular,974643d86838c41b3428a2d9a3be64bd31e66fc660aaabbc2d816a2f39a674ad
974643d86838c41b3428a2d9a3be64bd31e66fc660aaabbc2d816a2f39a674ad,1,4,1,0.11530377,1621736984,Regular,d2388db9ac14917818421e30ae73c80f5b05a1ccbf278b62a90255773cb5738a
22213a96dd447dce8fc8306c64a4e56f484073640e1580119dc4ff1eeefb9560,-1,3,1,0.12131986,1621724326,Regular,589b35952ed249ebd323f98dea880897a38ee5cf9ab90419bf1e4a19e9ddf05c
589b35952ed249ebd323f98dea880897a38ee5cf9ab90419bf1e4a19e9ddf05c,1,87,1,0.12131986,1621651050,Regular,22213a96dd447dce8fc8306c64a4e56f484073640e1580119dc4ff1eeefb9560
d551eafbc1ea28adc8976de8a65773fc2d7e24b9e466e6c2bf931ac77a21873b,-1,3,1,0.12217322,1621639079,Regular,331c98b5f6d0ad8a81475fef53fd22019d2e3de864096194088e74a19e8a6f78
331c98b5f6d0ad8a81475fef53fd22019d2e3de864096194088e74a19e8a6f78,1,62,1,0.12217322,1621564297,Regular,d551eafbc1ea28adc8976de8a65773fc2d7e24b9e466e6c2bf931ac77a21873b
5303b46287e59d5079915384a47835fa112472421c5bc8e0656a804661ab9764,-1,1,1,0.11723675,1621552829,Regular,091efe8d0a815109fa769ef44e35da691d8e5033a5893970ada9fb46597e26b7
091efe8d0a815109fa769ef44e35da691d8e5033a5893970ada9fb46597e26b7,1,63,1,0.11723675,1621478821,Regular,5303b46287e59d5079915384a47835fa112472421c5bc8e0656a804661ab9764
deebf5231344615d545e05f9e23c5abf5973bd949ef44a2aa1ef779cd3de6148,-1,2,1,0.12408665,1621465073,Regular,51416e266bafaae982a7d2deb7e4f2d9e66a99a1a7c5b048bd42b93c30a882f5
51416e266bafaae982a7d2deb7e4f2d9e66a99a1a7c5b048bd42b93c30a882f5,1,43,1,0.12408665,1621391510,Regular,deebf5231344615d545e05f9e23c5abf5973bd949ef44a2aa1ef779cd3de6148
6291838d4716cf966dc90cf88e991996128d7c181f1b55f1af1f455992da65ae,-1,9,1,0.11592029,1621369107,Regular,6980702bea855c8a624d3d36b6e0ffb8d7d7fddcd9fc7515c950e4b0ca19c7ad
6980702bea855c8a624d3d36b6e0ffb8d7d7fddcd9fc7515c950e4b0ca19c7ad,1,106,1,0.11592029,1621305134,Regular,6291838d4716cf966dc90cf88e991996128d7c181f1b55f1af1f455992da65ae
900f946d6b93d4c4a6a67fc51c5a1fed34d12a1aaf400a7baec6c72042ef3639,-1,8,1,0.10618708,1621297924,Regular,b04826a21eeb2000bda2635c7cca1964808fe2dc5177ff316d60e7760b759ab4
b04826a21eeb2000bda2635c7cca1964808fe2dc5177ff316d60e7760b759ab4,1,215,1,0.10618708,1621218877,Regular,900f946d6b93d4c4a6a67fc51c5a1fed34d12a1aaf400a7baec6c72042ef3639
fa727b7eaae0e91c920fef29c6be243a667dddeb820ffd577d52b77bb1468356,-1,1,1,0.10505687,1621211128,Regular,0373fa4b007a1f13c245289fb97315bf86b8efe6b8043f467605dfa31dfea30f
0373fa4b007a1f13c245289fb97315bf86b8efe6b8043f467605dfa31dfea30f,1,126,1,0.10505687,1621132240,Regular,fa727b7eaae0e91c920fef29c6be243a667dddeb820ffd577d52b77bb1468356
fe46bdd123c0ddd308a2d34a6f3490eea06b0fd714218b4879d411da62d947b8,-1,0,1,0.10610006,1621117353,Regular,12dba2eabb580a2736c4f2feae12cb92189b2bd0df3fa7622683848c99034051
12dba2eabb580a2736c4f2feae12cb92189b2bd0df3fa7622683848c99034051,1,114,1,0.10610006,1621046040,Regular,fe46bdd123c0ddd308a2d34a6f3490eea06b0fd714218b4879d411da62d947b8
8858ede19ed58b22dce1d7dc980e5b3f52a4410e373102a64e1d1a7d4d02e4c6,-1,7,1,0.11066719,1621025669,Regular,8078b0629143646028ff46670f53079c79768af80f60059d37784098ec9190c6
8078b0629143646028ff46670f53079c79768af80f60059d37784098ec9190c6,1,82,1,0.11066719,1620959517,Regular,8858ede19ed58b22dce1d7dc980e5b3f52a4410e373102a64e1d1a7d4d02e4c6
ffc5856140509f400bc076020992ecb8d215b1b6c9fb93d2e6ccbd83dda5291e,-1,4,1,0.10174703,1620945102,Regular,cf6e50281a33aae412aadcd3dc4ef4b75746fec40a641fd777ab0094f6e9695b
cf6e50281a33aae412aadcd3dc4ef4b75746fec40a641fd777ab0094f6e9695b,1,144,1,0.10174703,1620872986,Regular,ffc5856140509f400bc076020992ecb8d215b1b6c9fb93d2e6ccbd83dda5291e
fcb220b761f9fdfb6bd1bae768b39a65192c4280d3075b7c43b7a3d95e10e580,-1,5,1,0.18792578,1620861905,Regular,3573fb9646fd3ca298c5a56b741cbc0cc255867b471b110bc4fd36add6087741
3573fb9646fd3ca298c5a56b741cbc0cc255867b471b110bc4fd36add6087741,1,51,1,0.18792578,1620787212,Regular,fcb220b761f9fdfb6bd1bae768b39a65192c4280d3075b7c43b7a3d95e10e580
7c9812ded1b5b5a56ccf17a5d92b8879281ad10cc9c90d1a59a88aa323131ee9,-1,7,1,0.16308258,1620685073,Regular,4bd3efd7bbcd0069125915f298a8abfd829f6d65c202610fe5eb7f436ee59271
4bd3efd7bbcd0069125915f298a8abfd829f6d65c202610fe5eb7f436ee59271,1,117,1,0.16308258,1620614086,Regular,7c9812ded1b5b5a56ccf17a5d92b8879281ad10cc9c90d1a59a88aa323131ee9
8d32d614502d3682eb66b1b38407071a54b9c70d8b9fd3b2668d2384cc1972f5,-1,7,1,0.15290386,1620511753,Regular,b81728d8c926c900ad2cb1b784beeb4be4a66fa32e1894e30262f16e659e75b0
b81728d8c926c900ad2cb1b784beeb4be4a66fa32e1894e30262f16e659e75b0,1,146,1,0.15290386,1620441103,Regular,8d32d614502d3682eb66b1b38407071a54b9c70d8b9fd3b2668d2384cc1972f5
7d4bb37e887299a75226edf09fd01d007ee35e98b7e378325c9ec8b287efc7d6,-1,2,1,0.15663447,1620340308,Regular,0582b3af093659a07303af3bcea1b850d4bb95aed53755a52d673f931c949a21
0582b3af093659a07303af3bcea1b850d4bb95aed53755a52d673f931c949a21,1,38,1,0.15663447,1620268597,Regular,7d4bb37e887299a75226edf09fd01d007ee35e98b7e378325c9ec8b287efc7d6
d1f588d647dce1c4320c8ca15a868e21652547d27d986a6f9d61c557dc11a493,-1,2,1,0.16626601,1620169256,Regular,34e796b81c3e7ed4783db7034669870c69d10661bbe2dbed2b4b24ea88da0f9f
34e796b81c3e7ed4783db7034669870c69d10661bbe2dbed2b4b24ea88da0f9f,1,207,1,0.16626601,1620095482,Regular,d1f588d647dce1c4320c8ca15a868e21652547d27d986a6f9d61c557dc11a493
e5cc971afcc126a422ed433b155cdd9f45d1bab7d8d03ff01a91c6de246fcd03,-1,8,1,0.163063,1619998398,Regular,27f70b29fd143543ff5950bf02a7d42a93e8565b70aec11845aef51712613477
27f70b29fd143543ff5950bf02a7d42a93e8565b70aec11845aef51712613477,1,178,1,0.163063,1619922613,Regular,e5cc971afcc126a422ed433b155cdd9f45d1bab7d8d03ff01a91c6de246fcd03
002a2c7641e9bec15cd93ef1f6ff0e9ff2d5c63ab4c3e3d1cd10aac763bc22b9,-1,9,1,0.18133505,1619815373,Regular,94df17a211fd859f6a6fe27b9cd856cc5d18face39a00a422b28ceb09f3519ab
94df17a211fd859f6a6fe27b9cd856cc5d18face39a00a422b28ceb09f3519ab,1,45,1,0.18133505,1619749977,Regular,002a2c7641e9bec15cd93ef1f6ff0e9ff2d5c63ab4c3e3d1cd10aac763bc22b9
7a6681d30f10481def22bd5d6387c13c210eaa70bd9f68ca06cec5d67af08262,-1,1,1,0.15073549,1619649658,Regular,4ac6d78c576b896899de37b3e37743f7e9674504fa50c7e4c7b1a52556752c51
4ac6d78c576b896899de37b3e37743f7e9674504fa50c7e4c7b1a52556752c51,1,61,1,0.15073549,1619577159,Regular,7a6681d30f10481def22bd5d6387c13c210eaa70bd9f68ca06cec5d67af08262
5ae714fc88b98aa2b75088dac90e625cc5bd64bcf8d203d6f1d96ccac021da77,-1,9,1,0.15029191,1619485319,Regular,1a871d9afe3c79ec31fde8100b56405a077b388e4392172455f41d4b623e2384
1a871d9afe3c79ec31fde8100b56405a077b388e4392172455f41d4b623e2384,1,21,1,0.15029191,1619404196,Regular,5ae714fc88b98aa2b75088dac90e625cc5bd64bcf8d203d6f1d96ccac021da77
927bf515d882b0c932abbd065c7e89725afaa673c8d82587f09cdfba72cbfb15,-1,1,1,0.13261268,1619220970,Regular,5b520e57de234c8a6f1211cba7c0a0b1b4f9720e4a354e5b54506e97b1dec69d
5b520e57de234c8a6f1211cba7c0a0b1b4f9720e4a354e5b54506e97b1dec69d,1,63,1,0.13261268,1619144976,Regular,927bf515d882b0c932abbd065c7e89725afaa673c8d82587f09cdfba72cbfb15
a5be483ee8e890b8cdf5cbf235227a1fc427b98e98892eb934f27130057429ef,-1,5,1,0.15014225,1619043702,Regular,c0862e45fea966d96d4ccaae691556a1928e355a842b0686cfa545b90a3d5d9d
c0862e45fea966d96d4ccaae691556a1928e355a842b0686cfa545b90a3d5d9d,1,96,1,0.15014225,1618972777,Regular,a5be483ee8e890b8cdf5cbf235227a1fc427b98e98892eb934f27130057429ef
cd21572045e19f4bba14e4d18416ba63712bbf90af842f02b21bfe216790219a,-1,5,1,0.11903365,1570672936,Regular,54c3777125818a1bf455a632ae56b1685d9501458d92020bddca3b99fdf56488
54c3777125818a1bf455a632ae56b1685d9501458d92020bddca3b99fdf56488,1,14,1,0.11903365,1570588554,Regular,cd21572045e19f4bba14e4d18416ba63712bbf90af842f02b21bfe216790219a
767379284e0c3012794f77b77c919353911ed8b555800714295f5713880fef71,-1,1,1,0.12289522,1570408614,Regular,56958bd6a55c298b9695d43b0e987fb5d0216e5299549b1553adc777f61cb1b2
56958bd6a55c298b9695d43b0e987fb5d0216e5299549b1553adc777f61cb1b2,1,93,1,0.12289522,1570329320,Regular,767379284e0c3012794f77b77c919353911ed8b555800714295f5713880fef71
0d8ce0cea24eac4de1a9e1fac536cfd615857a7fa459a3327e7297dd6233c390,-1,2,1,0.12271676,1570144794,Regular,4f2830ec97f27cb8bf55442e94b1e76cc64064a406f3ede32cfe0d3b234ff3a4
4f2830ec97f27cb8bf55442e94b1e76cc64064a406f3ede32cfe0d3b234ff3a4,1,81,1,0.12271676,1570070140,Regular,0d8ce0cea24eac4de1a9e1fac536cfd615857a7fa459a3327e7297dd6233c390
2eab664762dca5f60d32d62b96addb400171e00442f78d0581edc517b8e7640b,-1,4,1,0.13326979,1569894326,Regular,c33aeb2f7bfd5be1035aebed2d87e50c4fecd9f77fb9311a3e8f22cb0effa7cb
c33aeb2f7bfd5be1035aebed2d87e50c4fecd9f77fb9311a3e8f22cb0effa7cb,1,25,1,0.13326979,1569811851,Regular,2eab664762dca5f60d32d62b96addb400171e00442f78d0581edc517b8e7640b
c9cc72c1a5e666867ba81e31fcc79499154611c7d8df968711e9fcf902fe9068,-1,1,1,0.10225063,1561769819,Regular,0e6321cac87025ad86b8354714695fb53416da0110ea1adaa2980737f0189f83
0e6321cac87025ad86b8354714695fb53416da0110ea1adaa2980737f0189f83,1,32,1,0.10225063,1561689008,Regular,c9cc72c1a5e666867ba81e31fcc79499154611c7d8df968711e9fcf902fe9068
651bcdd06d782919eacb4edfbdf9550f16f4c334f673374c2d8d88bd8abb902e,-1,0,1,0.12851695,1561596730,Regular,8631036f9c4fdd6260fabb01cc63f00cd0819b51f1192d347d7af6f350ad4ba3
8631036f9c4fdd6260fabb01cc63f00cd0819b51f1192d347d7af6f350ad4ba3,1,98,1,0.12851695,1561517019,Regular,651bcdd06d782919eacb4edfbdf9550f16f4c334f673374c2d8d88bd8abb902e
