tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af183137c8e0f40dae01660b3d53651bde2144ef3627509151218ec984adf58b,1,2,1,0.00861456,1595323790,Vote,add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285
789a4cd7aedc4a143f9b289c7f4126b8dac2c15f51fe6e5aa48b5c63303011d7,1,2,1,0.00870018,1595309298,Vote,7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46
9cf1b5ace51478a389f771bd90ce50cccc261ab6dbce2a2964190ba5c67ece93,1,2,1,0.00861457,1595290511,Vote,605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144
76745ae916d5f35d7c6ad2bf17e12c5a75615832df5b19a9608b1d3c12f06443,1,2,1,0.00878664,1595282900,Vote,609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19
4228706be54baada1f115598a2a13e5368f413d91b765a8d0d1305721b14544e,1,2,1,0.00861457,1595280033,Vote,d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920
4d228273e58b5b717eeebb2b717bffe6dc1188bbe0087f62af7ef0ceb92499a5,1,2,1,0.00861458,1595269506,Vote,beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae
6db4ad416dadd965367c1acfbf371808d9db2328ef857c7b1a49b538eddda57f,1,2,1,0.00870018,1595264863,Vote,d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920
f473710fc5f79beaf5a56f5103d0017f564a7ff33bcb5349fd7b80992c3720a2,1,2,1,0.00870016,1595255772,Vote,a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af
1a4f49bc6df91be96839d85b53fd5afb33576717239ab275cb2460c3e2ca1951,1,2,1,0.00870018,1595194822,Vote,3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b
bf0ff5cf93b025cea2ef098659b91827a4152e8275039bd3349a8c4be0a704cc,1,2,1,0.00870017,1595167553,Vote,af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83
3a1b4ee86077b35f29e42d6c92100c362609cc863106774c73d119182003e5b3,1,2,1,0.0087002,1595119521,Vote,609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19
23f2369216e28f5fd1c8e7287f83af9c0b61e0cfb2b98b1c612d5fac6ef0c587,1,2,1,0.00878664,1595109598,Vote,7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46
fb9fcd1ca2f999f51817bff37a4fc7b20726bd5a5624805b03f969293b1a346e,1,2,1,0.00870018,1595109232,Vote,2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf
c6a1bf5f5c6e7a3653218614aa40e1d03719eba15daa49553e87067396cb5cd4,1,2,1,0.00870015,1595107344,Vote,13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8
c3596ca7be39b7d181bf2970e9c1e26451d7d40354a394134b0a354d3e0fec62,1,2,1,0.00861457,1595088658,Vote,2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf
011a6311224b62ee8a8e3d1625eeb055c5465738806ab27a6fad885b6a4ff2b1,1,2,1,0.00878664,1595066988,Vote,add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285
1950cd75c34ab4cdba9b5e856a7359e964c267bda7c465948273ad22866fab34,1,2,1,0.00887394,1595004745,Vote,250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2
71f5abf0b8d5377ad3b5bbd2fa7d6ef1f69021693aa0f3f3f4d6dd74f975c31a,1,2,1,0.00870016,1594968356,Vote,cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f
e7eb5b1b9a9a5034846e254dd8c1e693a65664a38c0898f8b19421c9076b538f,1,2,1,0.00878664,1594963959,Vote,7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46
858a2eb3387522e24a2782c901b523d16d2cfde53cdb2dbd512f3315751b8485,1,2,1,0.00878664,1594957837,Vote,a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af
95d3c9855972795b6d767ca9ba7a820c3886783fbcbb47ebac1496c174ccf25e,1,2,1,0.00861458,1594946444,Vote,a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af
88f3dca360f9e175c596b95e0ad56b57ac573acecf39d4cc540967aebe137c1f,1,2,1,0.00870013,1594927827,Vote,cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f
98576015a24da7943bca7fbbd50fb4cf6e19dccf5e274fe1271485747ac6222b,1,2,1,0.00870015,1594820468,Vote,99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72
bb7659345b0f2f15e689e7bbb423d9218606b6a4e26b06dd9b6dd64eaa82308e,1,2,1,0.00870015,1594818355,Vote,65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c
5903c48dacfcceac53cd31116eb9ccad60a3a2c6369c83cb2b24089386985cfb,1,2,1,0.00896212,1594803660,Vote,7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8
5bb0d373f3ba2f013527ad4f8fd085df691efb48039d6dcaf66db878a328e674,1,2,1,0.00870013,1594796080,Vote,89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4
fa639ef0fdf40add552f0657e8f39104e3ef5eec6ca0a6a41f888518418ad3f3,1,2,1,0.00878664,1594791316,Vote,8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa
35c66b2774caf033fe6ba4ee33e9d190b188bbc402b46d4e4af3be9ef4969cf3,1,2,1,0.00878664,1594777399,Vote,cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f
d8522d1a2ab7da5f41750c368127e8d7b4b0f2e940dc33beacf36729ee0b4b68,1,2,1,0.00878664,1594749154,Vote,85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e
288de6c188ad524ce02d885ebd41822fbd94efd4e529a473db7a77809238b1cf,1,2,1,0.00870017,1594745533,Vote,a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af
9baa455043bb06bbe6b1a3d665b9ace92090eede1a5302e46755292fdc74ce37,1,2,1,0.0087002,1594731069,Vote,2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf
4029d037bc01d6f1656c5076320fd7c982fcf34d7ef98f05db971a9b243e0e47,1,2,1,0.00878717,1594708506,Vote,cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f
f0802a2a822c11bb6ea848004ea2e37975e8d2a0c33fe2d28410a6ece3527c6f,1,2,1,0.00878715,1594645705,Vote,438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0
31c517fd94d807f88ed5da39ebc9c52d08493ee5d6b18c6c016630eb0d095a75,1,2,1,0.00878717,1594637877,Vote,d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d
6bd26ff092f20293845c1c2c3e5bc05603d40a94f1d87ec410be5d0012309311,1,2,1,0.00896269,1594636293,Vote,02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96
5adf84f2d0177d5eea47800a7b0a33228a21b0fbd88a53594c9bc82f73ee7bea,1,2,1,0.00878715,1594616890,Vote,279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096
74483ece5994c3316bbe8b21ac8ec7ac7f0e48830885d3fdc846c081f83ec720,1,2,1,0.00887451,1594568578,Vote,2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf
7535fbdde452e8c580e84f543770d0a4ce80d69bb3b861aaf55f5dfae2507298,1,2,1,0.00878717,1594564438,Vote,d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e
69f18700c77b9759fd79c86e42cbb1de6ae662db42f5a4b75232924297662fdc,1,2,1,0.00870067,1594562982,Vote,02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96
dec628e49c8dcaf21439fb5f728feb2c89ea37dd0167d742100a8527983ca53d,1,2,1,0.00887451,1594562982,Vote,a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f
6b04ce09b3a0ea2c3fd53329fc5eb0baf9f54dd0fd7c8a786f4e2c5f658956bb,1,2,1,0.00870062,1594556998,Vote,605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144
0975d02d5051cd42de51097a247aa17ded2360ba6e95caf481e5984ef82e0c81,1,2,1,0.00878717,1594540893,Vote,13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8
751e555b04a7057138182dc6bce4a8460b9a5af159ee2b6d64481ae64994392c,1,2,1,0.00870069,1594532736,Vote,d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e
a54253ec4639795160f7925e0862293ba7b4642256ecd11fcb795c8394c7aac1,1,2,1,0.00870073,1594525094,Vote,75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc
9e2dd3bf778491ac23345062ef3d24c91cd863755d1dcf8526f3c13fe4c5934c,1,2,1,0.00878719,1594502139,Vote,2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf
2515000eef21d5c7de6bf3f0ce31acad304716450570f7752ff44d4f4acff28c,1,2,1,0.0088745,1594488219,Vote,3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b
6f87aa73e5046bf23cc295a3432abccab38bf6a6fb9b3827183c0edced278b67,1,2,1,0.00896268,1594471701,Vote,add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285
1df65b9402b2eb0166a18af229eab9da6607d536a9e296edef7312d02f7f3b95,1,2,1,0.00870075,1594419487,Vote,d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d
53237b57056133b0c6507baea02c8f3ff7d52bf87dfe0b00ca566df64f7ce56f,1,2,1,0.00870075,1594412522,Vote,e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51
b3f341f1911f9961c59d37ca4b614e15afac8964bfa04d72c4ded2bbfff9435c,1,2,1,0.00896269,1594400030,Vote,2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf
e8d1d5409ffb46c7972f798919cae401e76b07756de262141f18d08d56ecf638,1,2,1,0.0087007,1594361693,Vote,85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e
85f8bfdff3e7cf5ae7a8f5b5247c50f3427e1b673fc4f83d9a46bb1db1dd3eab,1,2,1,0.0087872,1594267239,Vote,ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37
e15dff281310a870af0855729ef9644d17b47349c151df8ea2ce2e3297ab8d34,1,2,1,0.00896266,1594264656,Vote,a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af
472c64a56d8d9f64e07ee28b9b0402ccac71267f223099222b2ae7849de88345,1,2,1,0.0088745,1594258884,Vote,8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa
d52e8c1585a7e723fed3ce289bcb075cde7bb57d3221249a14b587e338fc3c70,1,2,1,0.00878717,1594247914,Vote,609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19
ab0eb049a216aa9af924c28bc8946b122e16262cd4e76a10397015fb015b5c27,1,2,1,0.00878718,1594180751,Vote,65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c
15a2a083bf98964dbdfbe96aa4b7ee3b6b4107fb9c8820961ba04a9e50522d4c,1,2,1,0.00896266,1594127869,Vote,99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72
e63699ca178e5169ae19c276417ce86f7c6edf8ce6285eb38ec81d58b4ae872e,1,2,1,0.00870063,1594072161,Vote,3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b
9a4728cfdd1d8b0eebd60b0b1b64bf8065260853cf61ba30545063a2a5b1021e,1,2,1,0.00870076,1594020753,Vote,8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa
defddc9e89759996a2197d3cd8c19ce51d1383c64d8d22dd759b37d66de92cbf,1,2,1,0.0087007,1594020753,Vote,d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af
b3e0e08ad1ba6cddc8bdf5e3a27649c26b1c85fbf1aea970f66997b674e8bf07,1,2,1,0.00870076,1594016967,Vote,af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83
df68bde789eff2f87612365f3a43f02d1e98988e37e20f829783d8261a37df1d,1,2,1,0.00878721,1594008046,Vote,a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c
55d2ab61f526f65e9bba0c51caa537953965b7d69732a2efdf055e66692b38a7,1,2,1,0.00878719,1594005106,Vote,ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253
3051b7ddf7e9b2aa33fa215aefe9d1c22d3d5460e77ce715e4bbddfd6612b65c,1,2,1,0.0087872,1594004840,Vote,d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af
103ac0243bc0eecdb90b7a73d97ff8b3e4fdaa986166ef9d9fd5727eb76b418d,1,2,1,0.0087872,1593977246,Vote,13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8
452838cae0daf0d9d0abdd67eedbc8fac1f8327b69303cd805e3e9c615afc492,1,2,1,0.00878719,1593908686,Vote,89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4
ad6f1eae80a91f6d79157e1d49e2f41d7ff6b3fed15e9751e7a63fae0b2027ad,1,2,1,0.00905176,1593903502,Vote,438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0
650d686c2012d2d3ac534325152bb8f017eed756186e4716091751f9093cde8c,1,2,1,0.00896266,1593900479,Vote,cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f
5864668efdbab9ce9a6c5371ecb541b59f2f724bad3711d8979ce5a0034a131e,1,2,1,0.00905172,1593890796,Vote,7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46
4bf8c9fe843036b132d3a88c6c60baf49534e871f109f350ee5fce55640c5997,1,2,1,0.0087872,1593828632,Vote,f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e
697de161fae8ed6c225d703d0100551cb357794b3478932abb06fb0a5e480a7c,1,2,1,0.00870075,1593821539,Vote,cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f
03ae239be5605b3855fc4ae18fa93bacabcd87b67de99c210769263c0ca3865a,1,2,1,0.00878717,1593814280,Vote,605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144
3469fb88c42232c817a189167d89c9e4f051e9d8899ce31ea716379aa20ba477,1,2,1,0.0087007,1593802627,Vote,beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae
9fe22d6559d70f8be76be629699a6451aada63f64e0687d9cf3c25e896ddc73e,1,2,1,0.00870069,1593762632,Vote,add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285
d4ce8b04e736b1ec8bf48bcf59c5cfbccc422b97427b38abb8ba759e35b0841a,1,2,1,0.00878719,1593761069,Vote,ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37
e9735eccb3405e8fc446beec2792c19f9fb425621697a270bf44516a290ba8f4,1,2,1,0.00905174,1593720840,Vote,7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46
3d4b6dbc8e1f2079a5b8e25483a837c359b0d28f410d672d265b0eeec41baafe,1,2,1,0.00878718,1593685297,Vote,89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4
7526684b6a9b32de6c3f762c6c251dcfa506efaa5f2c2f22bce89a0494cd6cb9,1,2,1,0.00887451,1593636735,Vote,89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4
b0e8422a81ba49d067026e4ae6d86e722abb803e09b477392873a71456aa97db,1,2,1,0.00878719,1593531006,Vote,d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e
0de365c06b766177b08aa2194a24b609f6d8956c539570c8fe43f0eb89df4ea0,1,2,1,0.00870069,1593479482,Vote,438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0
15400b1a25ef4eb887db268ff089ffff730f531c37c3a17ef6d73743692b4571,1,2,1,0.00870069,1593472068,Vote,89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4
ed12fb036e5fbfeafb4a7d47c83d19138767360874a3e776e3f181757df94630,1,2,1,0.00878717,1593417386,Vote,ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253
938653df3048200bc025ae5976ea824e884c9b0b97da74ba147cb9dffd582ac5,1,2,1,0.00896269,1593398998,Vote,7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46
e9a2cfc4da4cc0cd4dbc8dc5b33f9b8f02c6d670944a438e32289f8be066fce2,1,2,1,0.00870069,1593395046,Vote,7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46
c6c244dcfbac888774c8b7aa59a46d5a5e2ea047d426d99695a3ca851e0023d2,1,2,1,0.00878719,1593367956,Vote,add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285
b5d7eac827d46a7ef82bbc9624464744f326034db2ae12d27baf45d04978e442,1,2,1,0.0087872,1593344348,Vote,a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af
46c4b31c1ebe626a6855f8236a03f47693dcd70587b0e281aed7642fd98a8037,1,2,1,0.0087872,1593327218,Vote,e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51
52bc80ea0c2aa521bcc953f01e2e0d8f014ff84c5586ae85a4029569d81add4c,1,2,1,0.0088745,1593301406,Vote,f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e
fac5bf8d5ffb9639277d422c581dc0617ee39836b8dee73865342f625f6b95cc,1,2,1,0.00887451,1593231827,Vote,f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f
7ffc2484b3aad674b97abb7c80c730aa20ebb885089615c5b3ca94aafbeed93a,1,2,1,0.0088745,1593173191,Vote,d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920
8c381baefab6354ce7f13daaa302471e02c8c39be5c62a94fbac5191d5657338,1,2,1,0.0088745,1593103802,Vote,a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af
b705c50f4850a752ba952b79f0f63948928ed15ae8f21bd582c74303aec35331,1,0,1,0.00923739,1593099307,Revocation,f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f
5161862a716ad8a1d9fbd96211216394884f9a436e9c2a7a16ea499cdcda9baf,1,2,1,0.00878719,1593089841,Vote,7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8
28d8143f7fc783648f75d9e36547042e9fd03779f41d57d5673fe95b753f8906,1,2,1,0.00878718,1593067624,Vote,f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f
856583d43db433c5a178f8d82c069426e20bd48397aa4e1399e5233f1f47b748,1,2,1,0.0087872,1593021264,Vote,438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0
297b6ffccccc0471a77f9d88817e09bcf2480ae8766599a0a98c9e996967095e,1,2,1,0.0087872,1593017000,Vote,ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253
e1d6e72dd9c9c557b0d8f709f38dfcadb0e7a588bb4cd10dac40f8891da56ddc,1,2,1,0.00896268,1592996770,Vote,7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46
9df303d70054f6be7fedfa07e07b5bc0a21e7b4212719a00337ffe5f09ce1738,1,2,1,0.00878721,1592897453,Vote,add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285
df13e4af0f8c86972c5b68a296f6a485e4519aa57e5a91e16614b6129791d131,1,2,1,0.00878718,1592897453,Vote,cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f
7524d12fa757697d3cff4d34aa23f0d1a3020fa77c9b5d0c41ff5c782d84174c,1,2,1,0.00878719,1592884532,Vote,85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e
e7dc434ac7dfdb8c861d74cdbc3a6112915a0390b1ac6a2ee22e125aa64e0285,1,2,1,0.0087877,1592876007,Vote,d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af
3c484fa6e8af335d6e62d29bc9af97fc61cc24bd10a07ebb3784e72b61817547,1,2,1,0.00878778,1592871551,Vote,dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf
dfe2f453b5b605331deb2309965ad3ea1c7ff9f5c007620abe96e8c948a20b7b,1,2,1,0.00896325,1592832394,Vote,d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af
3bbc8f4cdede8f4a9712f9596702564f0885b83f33329aae15cb75bb392b90cd,1,2,1,0.00887508,1592779393,Vote,02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96
e64afe717045aacf66c54c7dcceb8aaea04e756cee478a7e7f701a9fcb30ae5f,1,2,1,0.00896325,1592776039,Vote,f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f
191b63ff47c740b1fca06bb3737343384a33b3a7baf5405fb0945a80b22c4a67,1,2,1,0.00887501,1592745764,Vote,2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf
ace0d71f7193efc5d5855910876a7b961a01662a7a346849443dfc2358dafec3,1,2,1,0.00887505,1592732732,Vote,f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e
347814e849df2246e4a7cc0a301391a7f18d2a5f5614ee27b75203bce21ff62b,1,2,1,0.00896325,1592698145,Vote,e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51
f8ebb72c197f3e9f9d1f42d7c93b642303e98c59efddb14c97a5cdb07a918ca6,1,2,1,0.00896325,1592680939,Vote,605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144
8832322a5f656172a361aa4906837d77f30a1940cb5e6bc2f9011aa3bd0beb4d,1,2,1,0.00896325,1592679082,Vote,65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c
b180506ea749b3d973d17f72d36f17800cb2e79b8835455a7387a482230d3d03,1,2,1,0.00878777,1592665227,Vote,f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e
a066889ea9cd249b9cdd3db7b3d769c7b8389dc89529b6a6a7104f4779e2ef02,1,2,1,0.00887508,1592625964,Vote,13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8
678ead428930208c9fa80ca6b5b8de1011a8581c7761494df9c9294ce8e0a4d0,1,2,1,0.00923278,1592617726,Vote,609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19
7a943ee7076ec848896d91bb4174a625dfa029fbed2fa9a944a255fbd8d9afd9,1,2,1,0.0087877,1592591080,Vote,d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d
2096ca0cbcad37302a78517b0113f7f1720b4b5e500cb586c13896560e0686d4,1,2,1,0.00887501,1592574163,Vote,a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f
510142e4d42b4a1e8f4f63a8148790984f2371d2cae8d3d26cf0e973d51a72eb,1,2,1,0.00896326,1592548739,Vote,beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae
3fb536cdb8b91729e6e70feaee341d51b3527ba42bd3abd74b4f2b1589236160,1,2,1,0.00896325,1592520225,Vote,89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4
22da27b5dc6c060828a6c52ba64c37a488d74fa8428156d0c4c8ae59817d703e,1,2,1,0.00878777,1592514645,Vote,8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa
3a791936b7a309bf0f9819c7afaca783b30a1af862695dab0921ff59585ce3af,1,2,1,0.00878777,1592513401,Vote,2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf
a1edfbab59c09464a4f0ce1a0d97228c2a661a29c4cd394578ce43641ff31df1,1,2,1,0.00887507,1592499298,Vote,438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0
d69a52cda48cd7b75c81cd81b3d33f2085deb63fd842847a2fd887fb93e775ef,1,2,1,0.00878772,1592483446,Vote,75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc
a3b6b23c93b411b2e0384fe517f148bc1237c5d2564ba792b1cf11eed88c5a35,1,2,1,0.00896325,1592475441,Vote,ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253
9ac50d16b4bdac5d7265b23fe36fb111c94bf6413ea2e9f5cd2022adcf8713f4,1,2,1,0.00887501,1592345742,Vote,beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae
4ff17f8a32d9605b051cdf605e3ab421413b3649c7e14af4f6c8cf8a0012f969,1,2,1,0.00887501,1592300090,Vote,beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae
0610edb490c56c08a692622930e93ad0b303e655dacd76e6821253cd2124e05e,1,2,1,0.00887505,1592290761,Vote,d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af
a96aaeccfd201309acaee351874c6a974c8ec922b1e4bb9c09f9ebadce5bf1e3,1,2,1,0.00878778,1592282630,Vote,7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8
c2b5af19188e49a741d8970de6766f2ca33aa643bf02afe90b3749c58574d2c4,1,2,1,0.00887501,1592246246,Vote,279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096
b4f04a5ccd711934ba16090fa4ab23aa0f4c005250cf329ff5d46ebe9f5637a3,1,2,1,0.00887501,1592233639,Vote,250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2
