tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de3fe8d083e27f0a451a3fe95d3d75f754d17e7f45a5e59696ece834a935060e,1,0,1,6.18183927,1544736964,Regular,0af380774d26e98db7690ade8f35682e62c7ab34937c75eac5f9922913276d9e
958087f2340e894045f21c0b37fc21aa524c517a89d2c6893e19db148bdc6ec9,1,0,1,32.52472321,1544736824,Regular,2429a264e6147bf5936caa032ff087932218af8ff4909ae5fd38ec3ace63d7f3
a08b5103f64b63e09ef5c64fa818d5f77e06fed4c5d227a6a94099d5447db9ff,1,0,1,0.89459045,1544735426,Regular,f7f31da9251e329d9e1293f2e8690743e828437634c816b0b610132801945d9e
0f934a9bfd33b8fbf39a40167bfa50b313bea1dbfcea1a9597eef465699bc0c4,-1,0,1,0.31644753,1544653189,Regular,95f729e287f710c6fa6b4e175b12123c01140455fab15ec2ad276827cc66598c
642925056a8333d5dc70a9fdbb3547484483abc6c6dd452aba2d640a28900a52,-1,0,1,0.58353637,1544645963,Regular,d77b1f86fb322abb22ecb2a1caf527726b03eb15c36dddb42741e3547811b16c
f3846b3d791abf9e4bef4cb3fc4aabd207a9f30f819dd5172d53d561085b70be,-1,0,1,0.92943055,1544645048,Regular,813e151e0d63113b5cc8844308c40cf5214b231988d3d61eb414024a01362141
b969f4b8873513e523701606add017c2f27fa1d36f8c182b994caa59f904c1b2,-1,1,1,0.33648746,1544642185,Regular,72030defd713a14ae63324e2cc199298e2d07eddca5eeffaf00b15eba2f5ca09
efd2f32795c47ec15f743dd9760179ec757627b98b88cac18774323d8fda8441,1,0,1,99.85888247,1544623247,Regular,71be37c14621563155a52f813cdab177d6c2163e286cbfbf02dadf7b651c2053
95f729e287f710c6fa6b4e175b12123c01140455fab15ec2ad276827cc66598c,1,0,1,0.31644753,1544582266,Regular,0f934a9bfd33b8fbf39a40167bfa50b313bea1dbfcea1a9597eef465699bc0c4
d77b1f86fb322abb22ecb2a1caf527726b03eb15c36dddb42741e3547811b16c,1,0,1,0.58353637,1544570283,Regular,642925056a8333d5dc70a9fdbb3547484483abc6c6dd452aba2d640a28900a52
813e151e0d63113b5cc8844308c40cf5214b231988d3d61eb414024a01362141,1,0,1,0.92943055,1544569122,Regular,f3846b3d791abf9e4bef4cb3fc4aabd207a9f30f819dd5172d53d561085b70be
72030defd713a14ae63324e2cc199298e2d07eddca5eeffaf00b15eba2f5ca09,1,0,1,0.33648746,1544565612,Regular,b969f4b8873513e523701606add017c2f27fa1d36f8c182b994caa59f904c1b2
096e03cc40c576c6350d6dde2bd6ee1786c625903710fc60e772bb60db65f284,-1,1,1,0.88941978,1544552153,Regular,39dbc279e900117f4508ef242aee564124471ce3174cd957c87b8e370c58227f
80e184e8e5ee9390c6343e12cd31957ebc0a027c66ffc050848b7b390e4f1fbf,-1,0,1,33.734,1544496076,Regular,c7cba95f34f5318a32be0b75d0958f318866425abb1f3cdf4913bf209db1615d
ee821c50600a8830cdcecce148e44d67cd17aa052e0e5c194ff30786e5e4c844,-1,0,1,0.33289586,1544484075,Regular,9e9d3126831bf1308cbf503cdb1210ae4cd65e24496033d92abdae1ecec5d72b
01ded669626cc0a65907e3288b54d7e1b0491dae9e6b9204885fe2d37085b7e8,-1,0,1,1.45499443,1544483482,Regular,21e1f6e410ef58dd5e006d475852bea87a4c33d088bc3189438c1812fbc7360f
b16613ef3fcd8a2e5bb516c24e815ad804e8aca72fff3866644b837094a4c33a,-1,0,1,0.84012078,1544483332,Regular,710b434dc43418a88ad8876dd4b771e79aa80cf05320c525e0504b51c7920cb1
39dbc279e900117f4508ef242aee564124471ce3174cd957c87b8e370c58227f,1,0,1,0.88941978,1544481301,Regular,096e03cc40c576c6350d6dde2bd6ee1786c625903710fc60e772bb60db65f284
b97b0c1fca8fe1b727608f12a3cdf7b9cf78de24944145cffd38828780283137,-1,0,1,2.76701068,1544476130,Regular,621940093da53bc58fe1c0c7d378b194df6946639e875499ed27462d8b3ed6de
91c50c2a2e8acf64db93298ac98d274384be8316e4475b77ebdf4a13757707e6,-1,1,1,7.64638533,1544475908,Regular,9eab95adc59841d1df78c97289891e2625651710b8c17ee216fda30ad88f25ff
5856756ca72ce9438dfaf2ee567a9b1da3c1c92a14905609b75f3eb9264f3069,-1,0,1,6.69626862,1544464621,Regular,46ae8bd51a7f8e67bb51c972af32abe02ac078c331b3a610d14a7732cf30a4a2
bcfba0e1bf71c177f14068da3b5bd349dfba9072cc0f271a4f452ad5d9a57dae,-1,1,1,4.75807891,1544462973,Regular,dab0fa56699cfd1443d46fca504d03aaf41247530102855eb018da6404b84d51
746589b7a2a9b349c266694d40c42ef787c7d282ebec1c2e2d5f30da4de5db90,-1,1,1,0.55215895,1544462546,Regular,026559f21edf4d6b2ff775d665778255fce5aa90f01d8f6d0ac498e0c95e0065
c7cba95f34f5318a32be0b75d0958f318866425abb1f3cdf4913bf209db1615d,1,0,1,33.734,1544422393,Regular,80e184e8e5ee9390c6343e12cd31957ebc0a027c66ffc050848b7b390e4f1fbf
9e9d3126831bf1308cbf503cdb1210ae4cd65e24496033d92abdae1ecec5d72b,1,0,1,0.33289586,1544408733,Regular,ee821c50600a8830cdcecce148e44d67cd17aa052e0e5c194ff30786e5e4c844
21e1f6e410ef58dd5e006d475852bea87a4c33d088bc3189438c1812fbc7360f,1,0,1,1.45499443,1544407464,Regular,01ded669626cc0a65907e3288b54d7e1b0491dae9e6b9204885fe2d37085b7e8
710b434dc43418a88ad8876dd4b771e79aa80cf05320c525e0504b51c7920cb1,1,0,1,0.84012078,1544407299,Regular,b16613ef3fcd8a2e5bb516c24e815ad804e8aca72fff3866644b837094a4c33a
621940093da53bc58fe1c0c7d378b194df6946639e875499ed27462d8b3ed6de,1,0,1,2.76701068,1544402510,Regular,b97b0c1fca8fe1b727608f12a3cdf7b9cf78de24944145cffd38828780283137
9eab95adc59841d1df78c97289891e2625651710b8c17ee216fda30ad88f25ff,1,0,1,7.64638533,1544402510,Regular,91c50c2a2e8acf64db93298ac98d274384be8316e4475b77ebdf4a13757707e6
46ae8bd51a7f8e67bb51c972af32abe02ac078c331b3a610d14a7732cf30a4a2,1,0,1,6.69626862,1544389220,Regular,5856756ca72ce9438dfaf2ee567a9b1da3c1c92a14905609b75f3eb9264f3069
dab0fa56699cfd1443d46fca504d03aaf41247530102855eb018da6404b84d51,1,0,1,4.75807891,1544387037,Regular,bcfba0e1bf71c177f14068da3b5bd349dfba9072cc0f271a4f452ad5d9a57dae
026559f21edf4d6b2ff775d665778255fce5aa90f01d8f6d0ac498e0c95e0065,1,0,1,0.55215895,1544385839,Regular,746589b7a2a9b349c266694d40c42ef787c7d282ebec1c2e2d5f30da4de5db90
1ca7d48f2066d8cfc9a5beafb8c22bd04b0028033d98ec8af680f2fd52a0dd29,-1,1,1,0.37354438,1544384578,Regular,595bbbf03bca051608ac0803b761ebf48c9196f6a8f76224c9111af987c87288
80b76d9d75ffded2d0223e0a0ef7c0160d1ff6c432f2d3f315a5de561f5a60cb,-1,1,1,3.70424149,1544376991,Regular,34349ea3d5a7e6188ad7bcbb077837ce6902408ffa8a5ba8b7ecf7016de3dbb8
595bbbf03bca051608ac0803b761ebf48c9196f6a8f76224c9111af987c87288,1,0,1,0.37354438,1544304985,Regular,1ca7d48f2066d8cfc9a5beafb8c22bd04b0028033d98ec8af680f2fd52a0dd29
34349ea3d5a7e6188ad7bcbb077837ce6902408ffa8a5ba8b7ecf7016de3dbb8,1,0,1,3.70424149,1544298686,Regular,80b76d9d75ffded2d0223e0a0ef7c0160d1ff6c432f2d3f315a5de561f5a60cb
59c781a6e91ff365ca0acf1d7c776cff593d3a7b373addaa534ea54affcae26b,-1,1,1,2.02331522,1544278249,Regular,b17eff4187ab2dd3674b91687833654b03a50dc8e6e0d67adab32b7881b38de0
a9dd80b57ce6a33cd14a8ebd95ad79ffa71f11c71b39308342e23b45f7555ac0,-1,0,1,0.63865274,1544276848,Regular,3b6d1751bc498b32e7a52374548b7e245e070f6f5971719aee2eb00851a332cd
653345b89c80cfafb0e36bb2bf0a30bd6bb577964fd4854afec28208977aa70b,-1,0,1,5.26021264,1544275939,Regular,23064350613e30bbce865e7f5059dfc06e29607de3ed73da04fa4df2381a1f95
b17eff4187ab2dd3674b91687833654b03a50dc8e6e0d67adab32b7881b38de0,1,0,1,2.02331522,1544214574,Regular,59c781a6e91ff365ca0acf1d7c776cff593d3a7b373addaa534ea54affcae26b
cfb258538ff52a3d52a1f8f12896b900f9c5a0bf2754d8c9da043a4ae694fa13,-1,1,1,1.19104514,1544214318,Regular,6b40d652cb5107560ae2389608c07b5da71eff5eb8a1a4732fcb62576f991600
3b6d1751bc498b32e7a52374548b7e245e070f6f5971719aee2eb00851a332cd,1,0,1,0.63865274,1544213976,Regular,a9dd80b57ce6a33cd14a8ebd95ad79ffa71f11c71b39308342e23b45f7555ac0
23064350613e30bbce865e7f5059dfc06e29607de3ed73da04fa4df2381a1f95,1,0,1,5.26021264,1544213539,Regular,653345b89c80cfafb0e36bb2bf0a30bd6bb577964fd4854afec28208977aa70b
f858941133df79819f73633b9bd250bef6d0fb17280934caa46bb62feac3e60c,-1,1,1,3.78418893,1544213539,Regular,aa7bd9f2dedcf10a36c2260cee4f72dae3aa8470edab9758e7c9c846e8ec9620
73ae875125f7c382ef06ba2c94eb3867ef853671280b535be0047a52555698c0,-1,0,1,30.55898787,1544171582,Regular,1a517fa4a95b4360e2192c943cc0e33dc19bac02e872ce50b96231ac1c7d86cc
15ef882aeaf18daa3a363442d0dd41719987341b5f4ee8472f64961b2e3b3927,-1,0,1,4010.30787514,1544141739,Regular,c8ab074c64acc5a90cb0d862efb42ab1458be66b63e969f61fdac33fbc0eb4a2
6b40d652cb5107560ae2389608c07b5da71eff5eb8a1a4732fcb62576f991600,1,0,1,1.19104514,1544138307,Regular,cfb258538ff52a3d52a1f8f12896b900f9c5a0bf2754d8c9da043a4ae694fa13
aa7bd9f2dedcf10a36c2260cee4f72dae3aa8470edab9758e7c9c846e8ec9620,1,0,1,3.78418893,1544137139,Regular,f858941133df79819f73633b9bd250bef6d0fb17280934caa46bb62feac3e60c
d45184cdaad81b566c4d0b5f1d8c6913455166800a750e754e7c6d4dbdbf0226,-1,1,1,0.31530333,1544121071,Regular,1fd3043301c2eb9c6d8821dcda9ca575db0d3918bde6ee3e9a653e3f9a1255eb
7aee53d347b6a739de947216feb5e4eda4d497c44cdf5d75f1150e0a9f20868c,-1,0,1,2.7315,1544108056,Regular,e2cab80751b9ca49e6706e50f8854e4bf4d47638171161b9ccd604d72a4d8dcf
1a517fa4a95b4360e2192c943cc0e33dc19bac02e872ce50b96231ac1c7d86cc,1,0,1,30.55898787,1544097613,Regular,73ae875125f7c382ef06ba2c94eb3867ef853671280b535be0047a52555698c0
c8ab074c64acc5a90cb0d862efb42ab1458be66b63e969f61fdac33fbc0eb4a2,1,1,1,4010.30787514,1544060162,Regular,15ef882aeaf18daa3a363442d0dd41719987341b5f4ee8472f64961b2e3b3927
1fd3043301c2eb9c6d8821dcda9ca575db0d3918bde6ee3e9a653e3f9a1255eb,1,0,1,0.31530333,1544051594,Regular,d45184cdaad81b566c4d0b5f1d8c6913455166800a750e754e7c6d4dbdbf0226
e2cab80751b9ca49e6706e50f8854e4bf4d47638171161b9ccd604d72a4d8dcf,1,0,1,2.7315,1544039954,Regular,7aee53d347b6a739de947216feb5e4eda4d497c44cdf5d75f1150e0a9f20868c
773a7b253f713d5292fd78693bc46fc2ca29d2a89c4d617c72b6eccbc1f9c7ff,-1,1,1,7.44487087,1544018725,Regular,58af5b70e165f6d7f01e892397a750b23c887f7a7b30d93ea14b7cd25c6d400b
a5857da380b13ddfe95904d328fc175277e8b0252cd6499ba2d1b24f70e0f4d9,-1,0,1,0.4422,1543959836,Regular,f57eeb0a94c78bc9aa175d6d178e00a3d2d5e0d57496f95ba50855bfdbe35274
f523045051520e3dca21729528278d1bd5a8ba003ed50410277f5c3a20129dd0,-1,0,1,7.3059,1543957704,Regular,f58b619ab61e6b247734db5f137565e0eb060ced7525fa276d83815b9ff58ca0
58af5b70e165f6d7f01e892397a750b23c887f7a7b30d93ea14b7cd25c6d400b,1,0,1,7.44487087,1543943686,Regular,773a7b253f713d5292fd78693bc46fc2ca29d2a89c4d617c72b6eccbc1f9c7ff
f57eeb0a94c78bc9aa175d6d178e00a3d2d5e0d57496f95ba50855bfdbe35274,1,0,1,0.4422,1543882966,Regular,a5857da380b13ddfe95904d328fc175277e8b0252cd6499ba2d1b24f70e0f4d9
f58b619ab61e6b247734db5f137565e0eb060ced7525fa276d83815b9ff58ca0,1,0,1,7.3059,1543882621,Regular,f523045051520e3dca21729528278d1bd5a8ba003ed50410277f5c3a20129dd0
a78a3f81e5476e37f891b5a43f0308f0c43caeb30918b3854b96fd3010baea0e,-1,1,1,6.27374682,1543871795,Regular,96f0c5d1a980b3f7d21b52276549d34e899c142f43baa79a553fd47e29e6ee7f
dd4127d29b633ef968d4b725fda44f78534186efe7e3ea08b3b337210503cd9c,-1,0,1,8.48952706,1543809315,Regular,cc175105c3f64e46b7b399c9e7cba02cbcb7e1306abb3cca7b4ec439373694e8
a9acef9dab1eb611190bd14a4e4b3598f95877aa55d2ca7982a04107117c8649,-1,1,1,36.38794542,1543795420,Regular,a043813b6a1228f5712c72de11c07f03fddd90ca97c5d7e0d2ba1a94fb8f530b
96f0c5d1a980b3f7d21b52276549d34e899c142f43baa79a553fd47e29e6ee7f,1,0,1,6.27374682,1543794207,Regular,a78a3f81e5476e37f891b5a43f0308f0c43caeb30918b3854b96fd3010baea0e
7708720e86308c985cb47c5a5a692dd98918100338454d1c531fde3413055349,-1,0,1,0.91256285,1543788641,Regular,35a66ba2e53998f7311cb83b5f93a03c3087ad2e4815e44c8ab043ff239efa24
791ea12337ec34e3bd445e473317dba23ce67356cccb2fc4a1b344d69b41a875,-1,0,1,0.56936573,1543787605,Regular,1e5cc11d34aa67500012dbafe171ffb19a645059b2ce4d2056475ead4a934827
b19db714adabf0711f0a81fd059b2702fc06b2e19d635b8c3e9ad94f55a50885,-1,0,1,215.69942821,1543777517,Regular,6f605b5a658fc211b66150e5cec1c9081eee3374d1d68a073c1bb352c4e391a3
85e892c32e68344824c8ebc375413129aba61e798846219277078d2731bd1e8e,-1,1,1,7.22026957,1543760619,Regular,ce1fec37e3ebadc1fdf172d1c7d46d3edc6c39e79779b17ab07a5ee5665ecb2e
f8624cb5b6e00a7a84b12aa63a95b05956bdde20f8743efc5a45deaa5f58d7ef,-1,1,1,3.81532946,1543760040,Regular,7a1d359dd985060d3f70198b6b9e61f1b8256e1cabc60aefae90bb2db2986fd7
cc175105c3f64e46b7b399c9e7cba02cbcb7e1306abb3cca7b4ec439373694e8,1,0,1,8.48952706,1543732736,Regular,dd4127d29b633ef968d4b725fda44f78534186efe7e3ea08b3b337210503cd9c
a043813b6a1228f5712c72de11c07f03fddd90ca97c5d7e0d2ba1a94fb8f530b,-1,0,1,10.34974925,1543725877,Regular,524711b1382b977bd4e423d2953296c5dc761e1e632277a564c8e608acacc054
a043813b6a1228f5712c72de11c07f03fddd90ca97c5d7e0d2ba1a94fb8f530b,-1,1,1,26.03919617,1543725877,Regular,04efcfef9263a7eea9ef97573859783d520b52e7c6e65f381f88e2e5d1bb630f
a043813b6a1228f5712c72de11c07f03fddd90ca97c5d7e0d2ba1a94fb8f530b,1,0,1,36.38794542,1543725877,Regular,a9acef9dab1eb611190bd14a4e4b3598f95877aa55d2ca7982a04107117c8649
35a66ba2e53998f7311cb83b5f93a03c3087ad2e4815e44c8ab043ff239efa24,1,0,1,0.91256285,1543715435,Regular,7708720e86308c985cb47c5a5a692dd98918100338454d1c531fde3413055349
1e5cc11d34aa67500012dbafe171ffb19a645059b2ce4d2056475ead4a934827,1,0,1,0.56936573,1543714397,Regular,791ea12337ec34e3bd445e473317dba23ce67356cccb2fc4a1b344d69b41a875
ce1fec37e3ebadc1fdf172d1c7d46d3edc6c39e79779b17ab07a5ee5665ecb2e,1,0,1,7.22026957,1543694454,Regular,85e892c32e68344824c8ebc375413129aba61e798846219277078d2731bd1e8e
7a1d359dd985060d3f70198b6b9e61f1b8256e1cabc60aefae90bb2db2986fd7,1,0,1,3.81532946,1543693441,Regular,f8624cb5b6e00a7a84b12aa63a95b05956bdde20f8743efc5a45deaa5f58d7ef
0eee84b4bafaae12c7e35fdd054b9c363997cee0662527cb2d246b0b31be2329,-1,0,1,1.23541787,1543656622,Regular,b0f1eef9bd671b97db18250dadeeb0bf445fdfc513d8f181460d4128928a84b5
04efcfef9263a7eea9ef97573859783d520b52e7c6e65f381f88e2e5d1bb630f,1,0,1,26.03919617,1543648348,Regular,a043813b6a1228f5712c72de11c07f03fddd90ca97c5d7e0d2ba1a94fb8f530b
524711b1382b977bd4e423d2953296c5dc761e1e632277a564c8e608acacc054,1,0,1,10.34974925,1543648348,Regular,a043813b6a1228f5712c72de11c07f03fddd90ca97c5d7e0d2ba1a94fb8f530b
b6a542b6dc6a4297f3d4e4a2c182477631670191ca09bee4fc71d92ec1446708,-1,0,1,1.77375528,1543589545,Regular,80fa8bf3641d8aca31da5f3e9650d42592c5e2d8afaec8aedaa97117b379efbd
77ca827cc4eaf1cec09dda874764680300630b157754a900bc57d006d9c70501,-1,0,1,6.61179266,1543583725,Regular,8c14f7d96f53a7bc851550764049de21f5837762762ddfc31ed6e8a41965ca70
b0f1eef9bd671b97db18250dadeeb0bf445fdfc513d8f181460d4128928a84b5,1,0,1,1.23541787,1543582275,Regular,0eee84b4bafaae12c7e35fdd054b9c363997cee0662527cb2d246b0b31be2329
b2e07d81f58b51224a24b2b5334ec671d01bc0d9b2bfbfb99279cbad119e521b,-1,0,1,15.16513029,1543577063,Regular,5463e1f1b99c2af490e65a22f8086df0fcc3feb6e5dd882d8ecb4d968171f589
e9fd040cedfa4da0c25542a06c6a0e60959842a0c2ebf3149df1a9705cb82e2c,-1,0,1,0.65776678,1543575071,Regular,08c263da7d317426adae77308ba8257336aa2c42eb62c31ac20d297cb9217c0a
80fa8bf3641d8aca31da5f3e9650d42592c5e2d8afaec8aedaa97117b379efbd,1,0,1,1.77375528,1543523949,Regular,b6a542b6dc6a4297f3d4e4a2c182477631670191ca09bee4fc71d92ec1446708
8c14f7d96f53a7bc851550764049de21f5837762762ddfc31ed6e8a41965ca70,1,0,1,6.61179266,1543518494,Regular,77ca827cc4eaf1cec09dda874764680300630b157754a900bc57d006d9c70501
5463e1f1b99c2af490e65a22f8086df0fcc3feb6e5dd882d8ecb4d968171f589,1,0,1,15.16513029,1543514134,Regular,b2e07d81f58b51224a24b2b5334ec671d01bc0d9b2bfbfb99279cbad119e521b
7ea0ac3a8367299513168e6b4f8ec968d7124660f60ce0e1c8de11c9227a21b0,-1,1,1,0.66893381,1543513304,Regular,2515ca848476a6ebff8d0fe3f95044318f0517625b307a09dbf716c97ac6fd29
08c263da7d317426adae77308ba8257336aa2c42eb62c31ac20d297cb9217c0a,1,0,1,0.65776678,1543512184,Regular,e9fd040cedfa4da0c25542a06c6a0e60959842a0c2ebf3149df1a9705cb82e2c
2515ca848476a6ebff8d0fe3f95044318f0517625b307a09dbf716c97ac6fd29,1,0,1,0.66893381,1543449306,Regular,7ea0ac3a8367299513168e6b4f8ec968d7124660f60ce0e1c8de11c9227a21b0
6f605b5a658fc211b66150e5cec1c9081eee3374d1d68a073c1bb352c4e391a3,1,0,1,215.69942821,1543397051,Regular,b19db714adabf0711f0a81fd059b2702fc06b2e19d635b8c3e9ad94f55a50885
6744f92fe0ff04ed3cbb980b478a61d800614b63e2a0c2c3b1dac365720fb32a,-1,1,1,49.93847367,1543394923,Regular,6e80e9ca74e3b3cb632a87c89c4ae8ad21e41949994fd458703d941f315be563
29e0fcde1052fc00c7c44a03d32c08c4ca134f65688da4f8447913946dbfa775,-1,0,1,4739.964207,1543361458,Regular,62d1727681fd5685241802c4e16e145928b863fb8f3f7368a3d6addaf128297a
83c24e994c6481b7bc5d9bfc376e33bd928fd39406b3567b008f50d292b6a3a8,-1,1,1,0.57247852,1543360030,Regular,4552a8a49b009e9b198e2d21feed9a786527ac3ce8c658e9ce18a2d9fe4e13b0
cfcbcf0d5134ed49b0839cbd71f96a27c9cfb53eb28d0c9f979af0b1f3af297b,-1,1,1,0.14644763,1543356174,Regular,a7d96f74b6ea87d27f99a42f93588903cd14d08f397563e56e78a08e75e678cd
34bb62509c07f04aa3138b4bf7acd822414aa55953a5eb89b34022fe5e9c03b3,-1,0,1,2.1336,1543355491,Regular,64139b844281df93c8d7c76c2999dbf7b60beefec29f5534cdcc9544e8184ba5
6e80e9ca74e3b3cb632a87c89c4ae8ad21e41949994fd458703d941f315be563,1,0,1,49.93847367,1543316897,Regular,6744f92fe0ff04ed3cbb980b478a61d800614b63e2a0c2c3b1dac365720fb32a
cdb0aafa6a766479b7207c2e505415a4b032e60fa76c8997a67ba8aadfa353e0,-1,1,1,10.87984366,1543300401,Regular,5555bbf9b2ee7e5860217c8f5e368e3a81ef6c4f32a991874a2d6c134d20cfa2
3cd88e1b19d77e665baed8a028adca054272f0738ebf7698c53402a4066e3fa9,-1,0,1,22.40931242,1543292327,Regular,fa32ae1de38c33d57379a8bf04773a5b385bdb6ca54667b3a05e3a8f30fa1f89
4552a8a49b009e9b198e2d21feed9a786527ac3ce8c658e9ce18a2d9fe4e13b0,1,0,1,0.57247852,1543274483,Regular,83c24e994c6481b7bc5d9bfc376e33bd928fd39406b3567b008f50d292b6a3a8
62d1727681fd5685241802c4e16e145928b863fb8f3f7368a3d6addaf128297a,1,0,1,4739.964207,1543270464,Regular,29e0fcde1052fc00c7c44a03d32c08c4ca134f65688da4f8447913946dbfa775
64139b844281df93c8d7c76c2999dbf7b60beefec29f5534cdcc9544e8184ba5,1,0,1,2.1336,1543270008,Regular,34bb62509c07f04aa3138b4bf7acd822414aa55953a5eb89b34022fe5e9c03b3
a7d96f74b6ea87d27f99a42f93588903cd14d08f397563e56e78a08e75e678cd,1,0,1,0.14644763,1543270008,Regular,cfcbcf0d5134ed49b0839cbd71f96a27c9cfb53eb28d0c9f979af0b1f3af297b
8e346e1aa102abe6e18b2b1afd9423461df0c95eff7d35b7a7b014abcd057c6b,-1,1,1,2.46214933,1543251234,Regular,1143f30b7759a8f4a41cc86f8d7b01ddaafff5d2f00c36f3ee855eb175babf9c
5555bbf9b2ee7e5860217c8f5e368e3a81ef6c4f32a991874a2d6c134d20cfa2,1,0,1,10.87984366,1543224072,Regular,cdb0aafa6a766479b7207c2e505415a4b032e60fa76c8997a67ba8aadfa353e0
fa32ae1de38c33d57379a8bf04773a5b385bdb6ca54667b3a05e3a8f30fa1f89,1,0,1,22.40931242,1543217627,Regular,3cd88e1b19d77e665baed8a028adca054272f0738ebf7698c53402a4066e3fa9
62d8aad518918025bd866043fc8554cde07489538796ec3ad676323f2150bbf9,-1,0,1,6.47727546,1543216061,Regular,991a7ecce84b2b0c0b6d79c894d29250015a89ef5f0b29634aa89a7582df7462
1143f30b7759a8f4a41cc86f8d7b01ddaafff5d2f00c36f3ee855eb175babf9c,1,0,1,2.46214933,1543175367,Regular,8e346e1aa102abe6e18b2b1afd9423461df0c95eff7d35b7a7b014abcd057c6b
3b28a9d2e13b77d3838cc571fc0ee67b8193b16fe58bd264f34c59fc3aaa03eb,-1,1,1,0.47544331,1543155764,Regular,b4f756a042db7004c95556afefacec940e549528f06bdfd6b510f6ac14ba5112
a62cbf8cd1a9e0888d187629a307d64ecb487972e5ba3c54e19bd7f81f26162f,-1,1,1,0.75284028,1543146054,Regular,e43e0bcc78d688604bad7583ce1e5ba40e6ade11292d1f447e2f1b905c07c72a
991a7ecce84b2b0c0b6d79c894d29250015a89ef5f0b29634aa89a7582df7462,1,0,1,6.47727546,1543141747,Regular,62d8aad518918025bd866043fc8554cde07489538796ec3ad676323f2150bbf9
c461abae1762e2dc2e97e594cba5eb17fbf55c1e26c080f660a726dc23b427c1,-1,0,1,46.69324463,1543137898,Regular,9479d0ac2d5d2f18cd6b524458d19744d3635da46287e694735b037493ae814b
b4f756a042db7004c95556afefacec940e549528f06bdfd6b510f6ac14ba5112,1,0,1,0.47544331,1543087579,Regular,3b28a9d2e13b77d3838cc571fc0ee67b8193b16fe58bd264f34c59fc3aaa03eb
e43e0bcc78d688604bad7583ce1e5ba40e6ade11292d1f447e2f1b905c07c72a,1,0,1,0.75284028,1543079508,Regular,a62cbf8cd1a9e0888d187629a307d64ecb487972e5ba3c54e19bd7f81f26162f
ec34319fb616658f069d14a486f490f545f12c9982951f07998a67f6e3223625,-1,1,1,14.32951131,1543071951,Regular,8b8dfc85a6ff5cec343f34ff1a58e0407a2b752614ee10fd09905cb4cadd4296
9479d0ac2d5d2f18cd6b524458d19744d3635da46287e694735b037493ae814b,1,0,1,46.69324463,1543070833,Regular,c461abae1762e2dc2e97e594cba5eb17fbf55c1e26c080f660a726dc23b427c1
da19de1d019007b93d48c384c7297a61a4ed6c834d4400eaa2697267743e7eff,-1,1,1,1.25716524,1543068439,Regular,2adf223d6961c7aec551502ad5ae7bc5e502a6f9937887aa9a47cedd8e03407b
7ccaaae6e288931dea87f772fd5e4214de1c6de06bf69463c576280d0797be90,-1,1,1,0.75226346,1543009643,Regular,ed069f1a6bb1676b4c5b92a689fb44a8f0c1ad29a40d178de4b6464da153d497
a0fe31131934a661335fe0ca1c29af2e7b46bbc6e767d5d49f74763b80daf44f,-1,1,1,0.64038728,1543009587,Regular,117e7b21220c2ca1aac767c7d7c0904ce26b0311ec32c31f9544bea3f869c9cd
3ad44f38085a3a49f9fe51e24679e584a9eaefe3c0384a328ce660160c2d612c,-1,0,1,0.61964644,1543000741,Regular,e6ed0f06f2ebd7de28ef1812d6125f2a81e5515c79b900acc64f848db25722c1
8b8dfc85a6ff5cec343f34ff1a58e0407a2b752614ee10fd09905cb4cadd4296,1,0,1,14.32951131,1542995157,Regular,ec34319fb616658f069d14a486f490f545f12c9982951f07998a67f6e3223625
2adf223d6961c7aec551502ad5ae7bc5e502a6f9937887aa9a47cedd8e03407b,1,0,1,1.25716524,1542991701,Regular,da19de1d019007b93d48c384c7297a61a4ed6c834d4400eaa2697267743e7eff
deaed34a9720709c3fd3718398cc3a4e8c3ae18c1b202502d79d4defd3c78984,-1,0,1,3.03552757,1542991701,Regular,5a48e41a9dddfb85220c62ae5f63af8c7fbde52b1761b502fb61cfb7a7c53220
982e0c2364c8270ef74aff7b4901624ca75d9f49204e88f1fd597f65501170fb,-1,0,1,2.32344864,1542980513,Regular,f6b09cdc415fc3a501a68dc8b406504c06b474a1b29290d68080864be78944d9
dd106e773c7a5fe8414707a47081d8442e2beba5d55e350937af685aac3cba40,-1,1,1,20.70663028,1542942417,Regular,e38c9a47b73f8b24b9450cd7c017ba31f6d6cedbe6bfe801bd9b4c998902819d
ed069f1a6bb1676b4c5b92a689fb44a8f0c1ad29a40d178de4b6464da153d497,1,0,1,0.75226346,1542936900,Regular,7ccaaae6e288931dea87f772fd5e4214de1c6de06bf69463c576280d0797be90
117e7b21220c2ca1aac767c7d7c0904ce26b0311ec32c31f9544bea3f869c9cd,1,0,1,0.64038728,1542936745,Regular,a0fe31131934a661335fe0ca1c29af2e7b46bbc6e767d5d49f74763b80daf44f
e6ed0f06f2ebd7de28ef1812d6125f2a81e5515c79b900acc64f848db25722c1,1,0,1,0.61964644,1542928072,Regular,3ad44f38085a3a49f9fe51e24679e584a9eaefe3c0384a328ce660160c2d612c
5a48e41a9dddfb85220c62ae5f63af8c7fbde52b1761b502fb61cfb7a7c53220,1,0,1,3.03552757,1542922174,Regular,deaed34a9720709c3fd3718398cc3a4e8c3ae18c1b202502d79d4defd3c78984
