tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3627e409aea8dfe95e5b795d2be5a34b7d62ad5befadcc70a3b90240c2cf341a,-1,2,1,97.25007673,1534931971,Regular,ef47cd15540751f2b0f783743e16d76b99cd6fec9ac913c6fcfa6a8486e414ed
c3ab4899a1d102eb9515ecacea6b81752a3c79323e12ebe8e341c2ad1ea8ded7,1,3,1,95.62001199,1534930388,Vote,27ec454267031444fa74f1bfb37932b436ed7035c13ff3fb4313ed9cac27b07a
36b557156e6ac217adde57ca153f3690c731b08453b24293e05524377b7107fb,1,3,1,96.62572393,1534929490,Vote,765d2c7721a4874a6dcf3ecc2978e9ac1bb9ed355cd782b1875525c57c832f39
66ebb23aefa8126b56129dfd1a1ada781928e075482e40b6c6af20d85cf4ca16,-1,0,1,98.39618793,1534883244,Regular,011ceb7ef61a3941bda99b30b0636190a2ea29d3bbb955afa31d3594cce92899
5bd36e53d74baa54c36f3ef25f33bfc853b33d341137d4e3014e218773ba5320,-1,0,1,98.39618793,1534882637,Regular,31fd124c6ed093cf9b4f3c6b66e7ff4bae80355161cbf033bfbcb173e3b76429
fcf132465652d8db74d7157e186eb3dacc241951a5a6238388e90048d3f6e5da,-1,0,1,86.42022145,1534882637,Regular,6d5e24dc6e6c413dcd70cba51c130286c4f45e78e00a8a788d01aa5f138ab852
054f59fb5e481402c6a0b8368f4c320d87531c68da28c2f0d477febab4ffcf75,1,3,1,92.69119756,1534865842,Vote,3f4e3d58da38cac95d7a175716da816b7317c2c9c29138b309e07f055640d126
ef47cd15540751f2b0f783743e16d76b99cd6fec9ac913c6fcfa6a8486e414ed,1,3,1,97.25007673,1534853199,Vote,3627e409aea8dfe95e5b795d2be5a34b7d62ad5befadcc70a3b90240c2cf341a
011ceb7ef61a3941bda99b30b0636190a2ea29d3bbb955afa31d3594cce92899,1,3,1,98.39618793,1534803283,Vote,66ebb23aefa8126b56129dfd1a1ada781928e075482e40b6c6af20d85cf4ca16
31fd124c6ed093cf9b4f3c6b66e7ff4bae80355161cbf033bfbcb173e3b76429,1,3,1,98.39618793,1534801367,Vote,5bd36e53d74baa54c36f3ef25f33bfc853b33d341137d4e3014e218773ba5320
6d5e24dc6e6c413dcd70cba51c130286c4f45e78e00a8a788d01aa5f138ab852,1,1,1,86.42022145,1534756929,Revocation,fcf132465652d8db74d7157e186eb3dacc241951a5a6238388e90048d3f6e5da
775d97f8ac1acac8fded3ac57524cfceb980824f06fbce97ecd00887cd912359,-1,0,1,94.24824208,1534753355,Regular,8463bb378fa5566f01babf3164515eca39a3bfa279897d1286654a67f9c4ad84
b7042fe372f6bfdb3567775d7ba8829ba7e43c4a10fb8d1d491165ab037dc6fe,-1,2,1,94.16457878,1534740659,Regular,b9a4b12a01642f8b4d6290e7b8739177b1f67d77cb347c039d8c829d241e7d9a
dd72d74aca8869f01cf751f5dcb134c2e5df9d2aeaed7496de2e25d027bf3e6c,-1,0,1,97.22719905,1534697510,Regular,0fadfb41bc5e40e8a01c5454caf7b8a0b159de1e54a2986fed95318a9d90e160
b2d18ae53f6912ba99030b49ef1ae376ec7749b63e4dec1a5c3da8277c53126d,-1,0,1,96.62572393,1534684908,Regular,6d4120ccbeb146037b330972c03350c9957bbabd8959630f9fcc06d5968a5f94
0201a5c36c9a5b43789dcb94f1ff8c79f78d1ef0c38a1b6d7dd56f5138d552ce,-1,0,1,100.37004948,1534678085,Regular,8f8e8d79e922f1782d34fb03053c5a821607bff746c7d633dedcd7d8c4230c79
8463bb378fa5566f01babf3164515eca39a3bfa279897d1286654a67f9c4ad84,1,3,1,94.24824208,1534677023,Vote,775d97f8ac1acac8fded3ac57524cfceb980824f06fbce97ecd00887cd912359
b9a4b12a01642f8b4d6290e7b8739177b1f67d77cb347c039d8c829d241e7d9a,1,3,1,94.16457878,1534659471,Vote,b7042fe372f6bfdb3567775d7ba8829ba7e43c4a10fb8d1d491165ab037dc6fe
25a82c2adf74d50ef030a8248bd597271fb90a8afa33524264f06361508469cc,-1,1,1,90.37850146,1534629972,Regular,293c4fc0e700489eee489f6160e000c573a5b6f232c9cd8c9798080c1f658fd2
0fadfb41bc5e40e8a01c5454caf7b8a0b159de1e54a2986fed95318a9d90e160,1,3,1,97.22719905,1534620901,Vote,dd72d74aca8869f01cf751f5dcb134c2e5df9d2aeaed7496de2e25d027bf3e6c
6d4120ccbeb146037b330972c03350c9957bbabd8959630f9fcc06d5968a5f94,1,3,1,96.62572393,1534607262,Vote,b2d18ae53f6912ba99030b49ef1ae376ec7749b63e4dec1a5c3da8277c53126d
8f8e8d79e922f1782d34fb03053c5a821607bff746c7d633dedcd7d8c4230c79,1,3,1,100.37004948,1534601764,Vote,0201a5c36c9a5b43789dcb94f1ff8c79f78d1ef0c38a1b6d7dd56f5138d552ce
adaa2031f8a3305440cbe8f6841d0ce1b0733cc3a6117716c3140cf9e886b10b,-1,1,1,94.57115956,1534596564,Regular,d640299a6cb49fe6c3658074125bd4eb4e9013703125558bcb3ab66c9142d7ce
293c4fc0e700489eee489f6160e000c573a5b6f232c9cd8c9798080c1f658fd2,1,3,1,90.37850146,1534558717,Vote,25a82c2adf74d50ef030a8248bd597271fb90a8afa33524264f06361508469cc
5dbc171d18a7b4e895d3f1363aecb62c664aff7a9dc625d09469627d73b81b6c,-1,1,1,100.37004948,1534551787,Regular,71b49f2028d8df132b55bbed1b8b9809f85815813475da6ad45206e6e5b97cd5
0728894778ccfd7e1a781d4533ee51c138b773f9055869d9eabd595d89197456,-1,0,1,100.37004948,1534540855,Regular,63e3b543a2b217fd4195718aab0ad34dbdccca41dcb5ac5971da7023f8ffce15
d640299a6cb49fe6c3658074125bd4eb4e9013703125558bcb3ab66c9142d7ce,1,3,1,94.57115956,1534523136,Vote,adaa2031f8a3305440cbe8f6841d0ce1b0733cc3a6117716c3140cf9e886b10b
c5147e5e0d13b1e4440a8d9ad004bf45c2d6388770fd69f85161138a8d1a1979,-1,1,1,96.31176202,1534523041,Regular,51d9de7077056899ba801edf7a99d479feb210ea758cd3e48a10421b76b87e6f
00a28b7c0a96786f53383819e62876f002b7d959f94c5af84023cc68c36c64cc,-1,0,1,100.37004948,1534523027,Regular,19a9f06a106a7073cf2e31d7abb44c428bbcb464037767eb181ab5bf03a3a11e
71b49f2028d8df132b55bbed1b8b9809f85815813475da6ad45206e6e5b97cd5,1,3,1,100.37004948,1534485192,Vote,5dbc171d18a7b4e895d3f1363aecb62c664aff7a9dc625d09469627d73b81b6c
63e3b543a2b217fd4195718aab0ad34dbdccca41dcb5ac5971da7023f8ffce15,1,3,1,100.37004948,1534473110,Vote,0728894778ccfd7e1a781d4533ee51c138b773f9055869d9eabd595d89197456
19a9f06a106a7073cf2e31d7abb44c428bbcb464037767eb181ab5bf03a3a11e,1,3,1,100.37004948,1534451367,Vote,00a28b7c0a96786f53383819e62876f002b7d959f94c5af84023cc68c36c64cc
51d9de7077056899ba801edf7a99d479feb210ea758cd3e48a10421b76b87e6f,1,3,1,96.31176202,1534451367,Vote,c5147e5e0d13b1e4440a8d9ad004bf45c2d6388770fd69f85161138a8d1a1979
d4ac895c801d96000caf3caf9d9d3c72e5af196acc9d9e739d9b2135de12318c,-1,1,1,95.79243064,1534443493,Regular,691891aa6252609d46b7076d1d181fd8838bb97ccebdfe2dc337406e4aede6b5
bb54b06849f5fdc8f847934f90fa69281501e2ebf6bb5e8916025f76d9f9668f,-1,2,1,97.01115752,1534422904,Regular,b9340e1cd62b55e4c9a5b8b80ef38a3f1886f494e5e3d44438cee675aee0f9d2
4da909ddbe2dc258fcf54082d0a9dcd9c459f8b1d4aa810a70689d0f155c8ab5,-1,1,1,96.17654913,1534368694,Regular,2bd14af58ba8e0c2cb549f2c1bc05eb23bac47759433f19d0cd22d0341b54670
cc4a8641df3f877dc44c8eb08f08ca613c86c68a464a462b8d4d5bfc6f91b469,-1,0,1,100.8652692,1534365551,Regular,91d824396d2c059e57e3e1741f9e7c1f941d9c5b2d8cc57fbe16fb18a25f1f9d
691891aa6252609d46b7076d1d181fd8838bb97ccebdfe2dc337406e4aede6b5,1,3,1,95.79243064,1534359508,Vote,d4ac895c801d96000caf3caf9d9d3c72e5af196acc9d9e739d9b2135de12318c
306b6aa30475c0cdc75291b78d2b0d901fea27b92e99c2f9653cfc2a68982ba8,-1,0,1,100.8652692,1534354257,Regular,40c949cba4b4c9b46f2c60779e384ae15c3b7f589c0ba457d61b644a49658d46
b9340e1cd62b55e4c9a5b8b80ef38a3f1886f494e5e3d44438cee675aee0f9d2,1,3,1,97.01115752,1534340361,Vote,bb54b06849f5fdc8f847934f90fa69281501e2ebf6bb5e8916025f76d9f9668f
e31c0f95840c4eb889ae67df1cd7a92e5a1e5a5469a5505c41346e5c377ec7ed,-1,1,1,96.94436416,1534323323,Regular,5146c1189be1a100df38b3426a005325fad1cbfb01a90c83ef6dfc4198a708f8
e36763e86410ded3946a212f5cdbd98ccb92ae5fb9e1f36ff6377a828a3c5c86,-1,1,1,88.76408581,1534320320,Regular,47ca6def7f4bd7d42f3c3c8f1596e1825c056ce3ef0dc2b8a141ed6a6c56578c
2bd14af58ba8e0c2cb549f2c1bc05eb23bac47759433f19d0cd22d0341b54670,1,3,1,96.17654913,1534291056,Vote,4da909ddbe2dc258fcf54082d0a9dcd9c459f8b1d4aa810a70689d0f155c8ab5
91d824396d2c059e57e3e1741f9e7c1f941d9c5b2d8cc57fbe16fb18a25f1f9d,1,3,1,100.8652692,1534290045,Vote,cc4a8641df3f877dc44c8eb08f08ca613c86c68a464a462b8d4d5bfc6f91b469
bbff8ffb756dd227c61bf5eec32ba48609b9348537d2bb09f30dbc5b06a43b4c,-1,3,1,94.7922971,1534281279,Regular,30d94b74c71aa84d920736711cd4dc183b7a836a2d154118d325feb5911107f0
40c949cba4b4c9b46f2c60779e384ae15c3b7f589c0ba457d61b644a49658d46,1,3,1,100.8652692,1534280184,Vote,306b6aa30475c0cdc75291b78d2b0d901fea27b92e99c2f9653cfc2a68982ba8
9ee8609d1e905bfa5f6307cf30b38f92fb0c1abb5bdcebf118e630f7b4a3a85e,-1,0,1,100.37004948,1534267461,Regular,3c4e53eaa5fc4aa8c2dfbd38cf476ce7613d3096a6322e63d7283295bde6aa35
5146c1189be1a100df38b3426a005325fad1cbfb01a90c83ef6dfc4198a708f8,1,3,1,96.94436416,1534252535,Vote,e31c0f95840c4eb889ae67df1cd7a92e5a1e5a5469a5505c41346e5c377ec7ed
47ca6def7f4bd7d42f3c3c8f1596e1825c056ce3ef0dc2b8a141ed6a6c56578c,1,3,1,88.76408581,1534249761,Vote,e36763e86410ded3946a212f5cdbd98ccb92ae5fb9e1f36ff6377a828a3c5c86
6580cb171d410810fb6e5ea9ed624777145cdb1eab4bc74f4bd00655bffaa969,-1,1,1,96.56446565,1534249761,Regular,616fee71e4e13fe0fedddf1229102a763e7fe85647cbbc7b162f47a64bb4e28d
30d94b74c71aa84d920736711cd4dc183b7a836a2d154118d325feb5911107f0,1,3,1,94.7922971,1534205780,Vote,bbff8ffb756dd227c61bf5eec32ba48609b9348537d2bb09f30dbc5b06a43b4c
6681b1d802d72e4ddf87fb8bf75eeba4367e03e444f3daf009d57cd612425586,-1,0,1,97.72966138,1534195821,Regular,72ea782ee6a25dc1eafc96ec4c1391b8f7d29030e334d4549bb3965474c88558
3c4e53eaa5fc4aa8c2dfbd38cf476ce7613d3096a6322e63d7283295bde6aa35,1,3,1,100.37004948,1534186812,Vote,9ee8609d1e905bfa5f6307cf30b38f92fb0c1abb5bdcebf118e630f7b4a3a85e
a93c66ad9dbddcbb487f46f780d9ff4dcc27de2613b486f30d7e99091ee5b091,-1,0,1,94.73666546,1534178772,Regular,806fa663902f072842fd2956878322310405d7f1610b9961cdc314a3652f1147
616fee71e4e13fe0fedddf1229102a763e7fe85647cbbc7b162f47a64bb4e28d,1,3,1,96.56446565,1534169047,Vote,6580cb171d410810fb6e5ea9ed624777145cdb1eab4bc74f4bd00655bffaa969
72ea782ee6a25dc1eafc96ec4c1391b8f7d29030e334d4549bb3965474c88558,1,3,1,97.72966138,1534125815,Vote,6681b1d802d72e4ddf87fb8bf75eeba4367e03e444f3daf009d57cd612425586
806fa663902f072842fd2956878322310405d7f1610b9961cdc314a3652f1147,1,3,1,94.73666546,1534108079,Vote,a93c66ad9dbddcbb487f46f780d9ff4dcc27de2613b486f30d7e99091ee5b091
d3ad7e56f46ad084549f0266b6b3dd1de120380c0e87d96896d6d73e1e331ed2,-1,1,1,100.37004948,1534079865,Regular,0e7fb5cac865b0e1517dde793b98e9cd3effb92b1079bf5cd17ac03cb004cee4
af699f8c8700372aecf28eb186a634ea57dd1765b51b3191b35d6eb1cf044d28,-1,1,1,95.0632807,1534075992,Regular,2ebb1f132f8e23ab6cf33755ae8c2a2ee1e2a8d8a3f86aaccdc324de143fc0ed
14c4fb4631b9f71c51239653743eeec9755fb2700c06ecdc6c0a517c682520ba,-1,1,1,93.98045226,1534064369,Regular,c46ff96a08b4d55036190c1bc170e75416ff5f4ee5bdf792813ab8e34e68d6bc
23a33d408fbe12733547b7b1851cd2f3a8cb897b50ed2fbaaee8b97383207ea6,-1,0,1,95.0855279,1534036459,Regular,9069eadf255a9a4f11a4715a486798ab54170262eeb75a78596ae5bc5d1a5aec
0e7fb5cac865b0e1517dde793b98e9cd3effb92b1079bf5cd17ac03cb004cee4,1,3,1,100.37004948,1534001579,Vote,d3ad7e56f46ad084549f0266b6b3dd1de120380c0e87d96896d6d73e1e331ed2
2ebb1f132f8e23ab6cf33755ae8c2a2ee1e2a8d8a3f86aaccdc324de143fc0ed,1,3,1,95.0632807,1533997288,Vote,af699f8c8700372aecf28eb186a634ea57dd1765b51b3191b35d6eb1cf044d28
c46ff96a08b4d55036190c1bc170e75416ff5f4ee5bdf792813ab8e34e68d6bc,1,3,1,93.98045226,1533988007,Vote,14c4fb4631b9f71c51239653743eeec9755fb2700c06ecdc6c0a517c682520ba
d7aa6ddc094cec5ab3a32ec3668cf5d1f3bc7a6071a2bc34022c98658fb96aef,-1,3,1,100.10051266,1533986325,Regular,a009949f0e037f8ce8ce651963ebb38ea904d08408fe7baef308d7d612436ac8
6653851781509055dbed284f25bce06964c6fc84d67a7ae09945a2cfddebebc5,-1,0,1,97.22719905,1533965179,Regular,57463fed1ab973d6403388889ed9c3a5480d908a960b5173b95d1515db905457
9069eadf255a9a4f11a4715a486798ab54170262eeb75a78596ae5bc5d1a5aec,1,3,1,95.0855279,1533948167,Vote,23a33d408fbe12733547b7b1851cd2f3a8cb897b50ed2fbaaee8b97383207ea6
a009949f0e037f8ce8ce651963ebb38ea904d08408fe7baef308d7d612436ac8,1,3,1,100.10051266,1533901587,Vote,d7aa6ddc094cec5ab3a32ec3668cf5d1f3bc7a6071a2bc34022c98658fb96aef
57463fed1ab973d6403388889ed9c3a5480d908a960b5173b95d1515db905457,1,3,1,97.22719905,1533887982,Vote,6653851781509055dbed284f25bce06964c6fc84d67a7ae09945a2cfddebebc5
758178e7a2349ef435cf2cf901eb3b9f3d63c46bc05bf261980f8342b3b3fb61,-1,1,1,92.71769495,1533853401,Regular,b9c91a725e141698ea6004ce58d4b49d9981022fd5dbd494e74c81d562295fa9
a38fe84ffcbb745734d022ac331e07bb5b0ed99bbde94105291c3698d0488a89,-1,1,1,91.72669248,1533841214,Regular,f7d6350e47ce9176612b5b0102ed2fb4506b9a183d81ce64d6dd800b10ba726e
46a9e64de18e936d3543b0c2d8c233f7218e2e4b7f28699e26ca23b91cf00257,-1,0,1,92.85710386,1533827021,Regular,53deea13f32b3eaa68c59683027cab4cf4a0c8f6ab8a6e72e611142f87f4810f
da78bf8084f129a0c2710dbcff5c1031179a9f2814257bf8b74dbfe61c416241,-1,1,1,93.36974977,1533820280,Regular,8837ef3bc618d5c4d1caf2e699721e4b51cc7828ca282f7d5c39d343977af7fb
11737fb4a66f317330bdad91939c695ea2c31f1141224781ad4b30813798964e,-1,1,1,93.28482262,1533819573,Regular,c6718d0818eed939fc6dd1e421ff1d8775913e349c951c930d01f60833e366e4
fb6963c53fdfe6392f5ae6cff8306f4b77f859b26c612e40185b52787364c7d9,-1,1,1,95.49284299,1533819080,Regular,d78f29344315a4348df464f3a1c60d5a053a9d657f2c62aa1c1c44b69e0370d1
fb6963c53fdfe6392f5ae6cff8306f4b77f859b26c612e40185b52787364c7d9,-1,2,1,94.26044251,1533819080,Regular,996956d2e54697f3c68569412edf76b980279ca613dfdcaf8543f9cd7bcd71da
4b21fbce2f90a32474fcc413959d35c658c16fa63344e70d7685042c1513610d,-1,1,1,96.14502574,1533818287,Regular,a7bdafae7fdf48e7d35ae3e0efae7f7bae371533c7b6e759f4a26d64bcd089cb
0d820c1d99d297f3cde711bd99b79c3f747f9065cb858f529fc596e544dd1fb8,-1,1,1,94.17677921,1533817841,Regular,024601ae66e3991f822cd61187f5d26af7081dd9135bc0251d2a647b57d951cb
ef9a54c091635486e7ad83885c8ee96cc1bd3666fb616b3f14b66f4a033b652d,-1,1,1,94.45305279,1533816907,Regular,e5230c742370bcbb289e92f63f41fa748a9581faffa8c4a64a9fabb0bbcc35bd
c0803f829d2381576544092672bf6430d1432555fbc93210f3ddbcd77d3e3399,-1,1,1,90.62905175,1533816756,Regular,1ce5125855a5d57c3748affcc9c0d8cc26e578903f9d4c0090be09bac254759b
7375f84cc6ec508a765e8909f7c941ad4651e69f714f48ffe9ba5fb3d750898c,-1,1,1,100.87746973,1533816665,Regular,c74526e33dcb2c027716d3f2487c1a3f03beed5b60986761e5e9e954e6e54093
dfc154f92f16fe41c99ef5975c3ce1e0a54ca2c6034a3853c668bed259cebe6f,-1,0,1,97.02335799,1533815579,Regular,c28e58f57dc426b727bf1e32ddc28bcce19991b1098f1887c592dfbd376e897a
dfc154f92f16fe41c99ef5975c3ce1e0a54ca2c6034a3853c668bed259cebe6f,-1,1,1,88.70206636,1533815579,Regular,c86d7bb35a26a2382411c4fd6472c92893500a057186a166916c57b2b73a5089
1cd6d68ebe29645f117fd53e58ddfc8e71239a550b924538ee8160f9f66f1ba5,-1,1,1,95.91692278,1533815114,Regular,30fdcc21ad7b93924fe453cbcd4cfb9528f31c573a54989c0b2a2508aa46e874
8022c947a98c91468352967e82f009a51411c753ef83ce596eb76b10b4470f2f,-1,1,1,92.71769495,1533814310,Regular,3f23c2106d247b2d9b5c5759e72e88a065af541c79df0ddf428cc3a9d3c6866e
916e3a334dba15604f50c534b40fb98d0cf2a09e27dcb655b85c83b211c16c64,-1,0,1,91.85409322,1533813418,Regular,6c7069cb57ab248b33f18534781bc049d73966025d6329cdcb5ecb853d00d568
fabb4b7d872def39e2d926f7b7acdbd84fad1fd4f66a5748ec31871cfc499b6a,-1,0,1,94.39747238,1533812669,Regular,2c5787b15d049f4e7b2b41299099b69846ef0bc4f8875983bf6d548fcdb36c29
7284bf6949e0a1533a70da7e2554206d60622fd4204df5bc03a76c1f8e16e73f,-1,0,1,97.02335799,1533812413,Regular,af64a4ad3eea872e377f651390aa0789b67dfe000f1b02240a7268d28e8c4907
7284bf6949e0a1533a70da7e2554206d60622fd4204df5bc03a76c1f8e16e73f,-1,1,1,93.44727584,1533812413,Regular,397b7d6a51283c34222ce4aa2a7974310402e3fdcfd94c8df6eb38a2b7fbf024
b9c91a725e141698ea6004ce58d4b49d9981022fd5dbd494e74c81d562295fa9,1,3,1,92.71769495,1533780378,Vote,758178e7a2349ef435cf2cf901eb3b9f3d63c46bc05bf261980f8342b3b3fb61
f7d6350e47ce9176612b5b0102ed2fb4506b9a183d81ce64d6dd800b10ba726e,1,1,1,91.72669248,1533768510,Revocation,a38fe84ffcbb745734d022ac331e07bb5b0ed99bbde94105291c3698d0488a89
53deea13f32b3eaa68c59683027cab4cf4a0c8f6ab8a6e72e611142f87f4810f,1,3,1,92.85710386,1533747381,Vote,46a9e64de18e936d3543b0c2d8c233f7218e2e4b7f28699e26ca23b91cf00257
c28e58f57dc426b727bf1e32ddc28bcce19991b1098f1887c592dfbd376e897a,1,3,1,97.02335799,1533688075,Vote,dfc154f92f16fe41c99ef5975c3ce1e0a54ca2c6034a3853c668bed259cebe6f
1ce5125855a5d57c3748affcc9c0d8cc26e578903f9d4c0090be09bac254759b,1,3,1,90.62905175,1533668423,Vote,c0803f829d2381576544092672bf6430d1432555fbc93210f3ddbcd77d3e3399
d78f29344315a4348df464f3a1c60d5a053a9d657f2c62aa1c1c44b69e0370d1,1,3,1,95.49284299,1533663609,Vote,fb6963c53fdfe6392f5ae6cff8306f4b77f859b26c612e40185b52787364c7d9
397b7d6a51283c34222ce4aa2a7974310402e3fdcfd94c8df6eb38a2b7fbf024,1,3,1,93.44727584,1533575582,Vote,7284bf6949e0a1533a70da7e2554206d60622fd4204df5bc03a76c1f8e16e73f
30fdcc21ad7b93924fe453cbcd4cfb9528f31c573a54989c0b2a2508aa46e874,1,3,1,95.91692278,1533575153,Vote,1cd6d68ebe29645f117fd53e58ddfc8e71239a550b924538ee8160f9f66f1ba5
af64a4ad3eea872e377f651390aa0789b67dfe000f1b02240a7268d28e8c4907,1,3,1,97.02335799,1533530159,Vote,7284bf6949e0a1533a70da7e2554206d60622fd4204df5bc03a76c1f8e16e73f
c74526e33dcb2c027716d3f2487c1a3f03beed5b60986761e5e9e954e6e54093,1,3,1,100.87746973,1533509968,Vote,7375f84cc6ec508a765e8909f7c941ad4651e69f714f48ffe9ba5fb3d750898c
996956d2e54697f3c68569412edf76b980279ca613dfdcaf8543f9cd7bcd71da,1,3,1,94.26044251,1533499443,Vote,fb6963c53fdfe6392f5ae6cff8306f4b77f859b26c612e40185b52787364c7d9
8837ef3bc618d5c4d1caf2e699721e4b51cc7828ca282f7d5c39d343977af7fb,1,3,1,93.36974977,1533491403,Vote,da78bf8084f129a0c2710dbcff5c1031179a9f2814257bf8b74dbfe61c416241
6c7069cb57ab248b33f18534781bc049d73966025d6329cdcb5ecb853d00d568,1,3,1,91.85409322,1533476429,Vote,916e3a334dba15604f50c534b40fb98d0cf2a09e27dcb655b85c83b211c16c64
c6718d0818eed939fc6dd1e421ff1d8775913e349c951c930d01f60833e366e4,1,3,1,93.28482262,1533431009,Vote,11737fb4a66f317330bdad91939c695ea2c31f1141224781ad4b30813798964e
0560738eec47c0971ad6a2382dfcef41a23dc968d0419d28c88df7e3fb4daecc,-1,0,1,84.02691343,1533415631,Regular,baff8d47a3abc88544009618aba7d30dec2b5505451600bb5349d10e0ff2e308
9900413547132cb41dae5f01428caae3df8de24ba464ddd4796f74b73c2c8e09,-1,0,1,100.11271318,1533409944,Regular,32609fe0755d1c5c1b04c4d264e3fc784a56b25216874b9bd4912cdf2087769e
76e84bfcbda03ba47216b584b1606673a483ae0d90ceaf375cfe42fe6756bbc7,-1,0,1,92.38324495,1533402224,Regular,e8a72f2ba8e64b26527f416f619686f93a8ad86d76dd637de75f9009a29eeb73
e5230c742370bcbb289e92f63f41fa748a9581faffa8c4a64a9fabb0bbcc35bd,1,3,1,94.45305279,1533396618,Vote,ef9a54c091635486e7ad83885c8ee96cc1bd3666fb616b3f14b66f4a033b652d
cb16d59425a0149b6488e32b0d551f523d6d61a5c52167c402120efb4cde55ee,-1,1,1,92.40038571,1533395553,Regular,e38e2b647f27201dce8e8b4d3ee21d9b4a558840976efacfbc3bbfd3b245f2b2
ae4b94f5bf9be903c64ebcf03c811a9e1c670b0b8c0510888378f79de0990806,-1,0,1,94.85313558,1533395081,Regular,4cc3cf1398180222248de54af5ce4adeecbd763f389460bacfd8c18c7545949d
102ead3dd8f915039a74fbaf80e986c0cb3c761569d5472de736d5ebbb65acd2,-1,0,1,93.4369819,1533392064,Regular,829eab1f0f3a269cdd7093065551aa187513855d3a0f605e1481626be6a52333
024601ae66e3991f822cd61187f5d26af7081dd9135bc0251d2a647b57d951cb,1,3,1,94.17677921,1533380560,Vote,0d820c1d99d297f3cde711bd99b79c3f747f9065cb858f529fc596e544dd1fb8
3f23c2106d247b2d9b5c5759e72e88a065af541c79df0ddf428cc3a9d3c6866e,1,3,1,92.71769495,1533357250,Vote,8022c947a98c91468352967e82f009a51411c753ef83ce596eb76b10b4470f2f
2c5787b15d049f4e7b2b41299099b69846ef0bc4f8875983bf6d548fcdb36c29,1,3,1,94.39747238,1533355806,Vote,fabb4b7d872def39e2d926f7b7acdbd84fad1fd4f66a5748ec31871cfc499b6a
a7bdafae7fdf48e7d35ae3e0efae7f7bae371533c7b6e759f4a26d64bcd089cb,1,3,1,96.14502574,1533353231,Vote,4b21fbce2f90a32474fcc413959d35c658c16fa63344e70d7685042c1513610d
c86d7bb35a26a2382411c4fd6472c92893500a057186a166916c57b2b73a5089,1,3,1,88.70206636,1533344993,Vote,dfc154f92f16fe41c99ef5975c3ce1e0a54ca2c6034a3853c668bed259cebe6f
baff8d47a3abc88544009618aba7d30dec2b5505451600bb5349d10e0ff2e308,1,1,1,84.02691343,1533337213,Revocation,0560738eec47c0971ad6a2382dfcef41a23dc968d0419d28c88df7e3fb4daecc
32609fe0755d1c5c1b04c4d264e3fc784a56b25216874b9bd4912cdf2087769e,1,3,1,100.11271318,1533331704,Vote,9900413547132cb41dae5f01428caae3df8de24ba464ddd4796f74b73c2c8e09
e8a72f2ba8e64b26527f416f619686f93a8ad86d76dd637de75f9009a29eeb73,1,3,1,92.38324495,1533324729,Vote,76e84bfcbda03ba47216b584b1606673a483ae0d90ceaf375cfe42fe6756bbc7
564831e350d98fb0a3d53fcfbd3af8a92f543d8f0da9e883a8083d80d768f94f,-1,0,1,92.85710386,1533320710,Regular,1c4fbe73991a045a7b761bb9ba0b962023a94878f38e8377db6bd10fab21a967
e38e2b647f27201dce8e8b4d3ee21d9b4a558840976efacfbc3bbfd3b245f2b2,1,3,1,92.40038571,1533317246,Vote,cb16d59425a0149b6488e32b0d551f523d6d61a5c52167c402120efb4cde55ee
4cc3cf1398180222248de54af5ce4adeecbd763f389460bacfd8c18c7545949d,1,3,1,94.85313558,1533317226,Vote,ae4b94f5bf9be903c64ebcf03c811a9e1c670b0b8c0510888378f79de0990806
829eab1f0f3a269cdd7093065551aa187513855d3a0f605e1481626be6a52333,1,3,1,93.4369819,1533314009,Vote,102ead3dd8f915039a74fbaf80e986c0cb3c761569d5472de736d5ebbb65acd2
92138261deb32444226e27045f68338e1575fb61e4a371f3c4c4157463776ab0,-1,1,1,96.65761206,1533312250,Regular,14e7cc32c9a21d50b7815c84d81f55a2e6851fdf5295f19ea63435c8b4d9377a
383c9a7bb52d971f34637c58f8965065416423352413dfff87464d56bd41dbc2,-1,0,1,94.3531058,1533295993,Regular,d6306a3b358b73be41acd9b5dc3470c32c4cf84bb994757f326d7e7bbcf93040
100a54f169505216378db8fa3b15bcb32590e7b4d630192a9bd71c16557578f7,-1,0,1,92.07606119,1533259866,Regular,791e1ad0b20d9f8b2cd376a3605dafa460f99d045a56eb2e6a7fa40a0b4c7875
1c4fbe73991a045a7b761bb9ba0b962023a94878f38e8377db6bd10fab21a967,1,3,1,92.85710386,1533247952,Vote,564831e350d98fb0a3d53fcfbd3af8a92f543d8f0da9e883a8083d80d768f94f
2bc8e608efd26afd62d7712674dbc5c340cae9c05aa090aa32dd71c03247cca3,-1,0,1,94.82413757,1533244928,Regular,3391bc832cf4a90fa076b11f9e9baa6881c2a76b81a8114d4e54744e1fb16314
14e7cc32c9a21d50b7815c84d81f55a2e6851fdf5295f19ea63435c8b4d9377a,1,3,1,96.65761206,1533240761,Vote,92138261deb32444226e27045f68338e1575fb61e4a371f3c4c4157463776ab0
96279d6d98c1a05b8358d8d10d33f5c10d37794df116966c842be1c888a90bd9,-1,0,1,98.84385569,1533230957,Regular,b71c590c33056e56cf08f18d855b295dfc7e867347a178ac4cf7f32537c51834
