tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4126b66c6f9899b8af1dcd9cc4f28301d11af14b08a44b08fca36dfaecf5005,-1,1,1,133.7607245,1578785182,Vote,83438449697531d5e4cdd5bf0bcefde311560d12470bbefec463f28d6266ba55
a800eb52a12d1bef22f31eeeca533deb8e5510d12f1fbe273e4c98d5cb5de7b1,-1,1,1,133.7607245,1578593207,Vote,4a815d6eba8d8cd031d8656e2cdd873b39e48f95a93060298d9dbf4fe5cc7cfa
8bbdf4aac548fbbc53d8352b275d94961df2039e79f5a927b77e08f6124bfc29,-1,1,1,137.07131759,1578469977,Vote,3ed4fd1dbeb46f9724c033410961cdc67042e96478ed82b152286253e0222c53
3ed4fd1dbeb46f9724c033410961cdc67042e96478ed82b152286253e0222c53,1,0,1,137.07131759,1577881036,Ticket,8bbdf4aac548fbbc53d8352b275d94961df2039e79f5a927b77e08f6124bfc29
545aeef07fe647f2c72763064974527c121ff4221b4abcaada82079c874c5bf3,1,0,1,137.07131759,1577881036,Ticket,c20d84df4988e458ffa8f6a74755b503d3e82d83655064317e911150185b4345
8a46bd5ebadd444f4156183a9e7e87b82d0c0a7446f27e40b42f40c0ba0f0041,1,0,1,137.07131759,1577881036,Ticket,a9014203fe29901cb29d3b1ba5bf9d130fb2ce8ba120c24e8e6e293388a838ad
09a69a74d3b03be51f46d3fb78f92b231cd1f0c46d1c0f5cc11cc561acde291e,1,0,1,137.07131759,1577880092,Ticket,3ab392ea4b69586a72b9634673724a5880ac7d221bab6f4541e055a9689782de
2963d25e74c7ff1ac840f196ab5b7084b75d71fb1499de9ae44b36c41c6bb454,-1,1,1,133.7607245,1577764737,Vote,32e131f56a1cb25e3a771dec29a32e212351a6d3f5d168bdcc9d895755d5fe32
cdb678a533598201a27752528a5d903b5e10178cc8fb0d4ee3d430dbf1de814b,-1,1,1,142.26016534,1577175221,Vote,7e79e92a00fe5b5e6f4df825e1860d8cf7c7caf5893f8842ac0f06c623a904a3
60291f3e505944a1946a186ecffd7510f2edc63ef49571b230e3f33ae6a28a82,-1,1,1,128.24422303,1577149931,Vote,446b7fd6402ee5cfce6483d1cd31c8c50af6063b2d74748b1748dca1a12bf6be
2386cd1b53662e64047ece211ce69d6814d6c9d6a24d6635890db5cdb71e4d8f,-1,1,1,128.24422303,1577108916,Vote,965655b0a9b924f2de75250467449f6fe3d116fba0ee1276b34b1f4b5b56fce0
33008fbc015b6dd4d34961481e4807f36bb20e81d2da22837fce361292b193c4,-1,1,1,133.7607245,1576214430,Vote,f59dd48e2a236428468eeee0474de414ea2490f74ae71c49a04f72b7b5bd983d
b61915136c07603157f415133ed28edcfa4fe226472e018782efdcbca62691e6,-1,1,1,124.14224201,1575536261,Vote,9ddb66d50af0ecf836b316a8541f4e3473f811e1876090c4fee0bdceaf362569
22dd2dae427cd6c2c22132586b386aa83d83d159db0b1621bfcbd157a046cf80,-1,1,1,124.14224201,1575520654,Vote,7e9133883ef0c7434b44996c72df0b685993a056906701a77c548be498ad47ce
a4429add5b553b52ad0c974ba6fa85feef180616d5062c77c8123cb736aab10a,-1,1,1,133.7607245,1575412524,Vote,ad345655b03070bf7854819b5af142a00f66632e717362d9c193aa4158c9a6cf
dba9b987092a78cc287b49b73ddbb959eb0f2ab66631f23684c830010f8bc298,-1,1,1,124.14224201,1575227220,Vote,87aa30bb91809af1c23c4b783c11c4c555734bbfb3f553fb5568f295523c80f5
016c698faa12c2a439e36fd22e489412e3d0723c01ebb9005cf401a9cd6b4d8f,1,0,1,133.7607245,1575201761,Ticket,190dedf783a30c22767856711d23aef2bb9efbbec70d875111d30af17bf89194
32e131f56a1cb25e3a771dec29a32e212351a6d3f5d168bdcc9d895755d5fe32,1,0,1,133.7607245,1575201761,Ticket,2963d25e74c7ff1ac840f196ab5b7084b75d71fb1499de9ae44b36c41c6bb454
4a815d6eba8d8cd031d8656e2cdd873b39e48f95a93060298d9dbf4fe5cc7cfa,1,0,1,133.7607245,1575201761,Ticket,a800eb52a12d1bef22f31eeeca533deb8e5510d12f1fbe273e4c98d5cb5de7b1
50d775f8147ae3cf353dc3ba5cb2488a9376f6357edb00e93c4999702dfbf819,1,0,1,133.7607245,1575201761,Ticket,155d47dd12356f8c177502138f5d155539497c39cd089b730321a75a3f6c14c4
83438449697531d5e4cdd5bf0bcefde311560d12470bbefec463f28d6266ba55,1,0,1,133.7607245,1575201761,Ticket,f4126b66c6f9899b8af1dcd9cc4f28301d11af14b08a44b08fca36dfaecf5005
ad345655b03070bf7854819b5af142a00f66632e717362d9c193aa4158c9a6cf,1,0,1,133.7607245,1575201761,Ticket,a4429add5b553b52ad0c974ba6fa85feef180616d5062c77c8123cb736aab10a
c9e472390a6dd9540e5686db8fee34f774a45e22270a6c7b73759cf2b03610b5,1,0,1,133.7607245,1575201761,Ticket,428d8dfaee73aa900e261202bc06c85bc69adb227dc0e2531dafc18dd6e87a13
e3b9b63b4b710dd67e79bee805c47d764595b554b47571e263c086526706a13d,1,0,1,133.7607245,1575201761,Ticket,01a9ddf81cec74bc0c5a1b65f1a996f9ab34a4d9ddb69ebb63017322786f4479
f59dd48e2a236428468eeee0474de414ea2490f74ae71c49a04f72b7b5bd983d,1,0,1,133.7607245,1575201761,Ticket,33008fbc015b6dd4d34961481e4807f36bb20e81d2da22837fce361292b193c4
e94a803f5314497539889e6d8d8580c8f28a1aeadd790ea968a5ecc0a558f115,-1,1,1,124.14224201,1574987343,Vote,43e186eb52df59d56428062e0e6677dc5698e2fe3a4a581d12fb33034449186f
20deb4a2d8242612815fad9dc7b12ef4ea7a054726925e8fa5571a234ddef5e1,-1,1,1,124.14224201,1574966021,Vote,e35c48169e3be036d42fdad3766e8fbb8eda0a890855654a96ab6e1388aa4c39
e224a551bdd2bbae6ec79726b501e7c513842287249a54a62f5534692119045e,-1,1,1,127.87512788,1574947860,Vote,3ed0431b38973f16f27e1745499aa7bc100fda06db27456942d48ee8c8e36ccf
c45b0072b1beb0cbd7b759232beef691328dfdf70c9d66d5081294bb3740ba1c,-1,1,1,127.87512788,1574699470,Vote,fffce1791d580a2622722994654c7e3366da63d7e0720706f86be5b24054ecd2
6fe69090aa4ad1ad015c8edab05e0d23e461df7e7da72340d336a02bac7e7ed5,-1,1,1,142.26016534,1574487014,Vote,351937e02367e5ac53836b4b42b45dab358ff0d95394f7b1a21e400f5bfff83c
2dde7ccbc9ab135b86b17b6526001dd06935989f724c02fdce3edc2ff7817169,-1,1,1,131.13416327,1574466527,Vote,e5727495466dee318247ca4f8310fce56394fbbe3bcd4702f947da0262fec7b9
2a15aaf8d9c9bb80783b7ee1512eb1afe9b8801d28ad9bcebb9a1947901c3568,1,0,1,128.24422303,1574090031,Ticket,c81250ebe0af7c2eb0a725f8dceee21817e454facede1d59b026887f446b7179
446b7fd6402ee5cfce6483d1cd31c8c50af6063b2d74748b1748dca1a12bf6be,1,0,1,128.24422303,1574090031,Ticket,60291f3e505944a1946a186ecffd7510f2edc63ef49571b230e3f33ae6a28a82
965655b0a9b924f2de75250467449f6fe3d116fba0ee1276b34b1f4b5b56fce0,1,0,1,128.24422303,1574090031,Ticket,2386cd1b53662e64047ece211ce69d6814d6c9d6a24d6635890db5cdb71e4d8f
b6ce9d76a54ad640eb5e0188a0533de4701a91fe02d852ce838c3371709b809b,1,0,1,128.24422303,1574090031,Ticket,b54550d35c610535cfe796f3cf0a439c3d60601de615650778f8474b129c6d8e
b812ee0196086aac3e2facb1a418751bf4259015b6a28c9dc1c066e147599580,1,0,1,128.24422303,1574090031,Ticket,1e2afff9d4e7ba39a26f1def953c097a80c6da2d10646755c1b21ab76b92fec6
f8c8a1a85aca81f91766578f52321d1620c37a50ff7500954c77f1f3e8380182,-1,1,1,124.14224201,1574086666,Vote,58bb000ad6e705bf20be554c68b55c1ddba34f40b2fb3d8e6001781f7f5a9224
f892670c99ae1494dada411d96203f08ccc72b1121107c74c611c3e8d93f3813,-1,1,1,127.87512788,1574056627,Vote,285bfa76691f55b2c16373c5d6b243cd57b2d3fd4377a9c25386229b217d381e
f25e7f8d0f5cb264839ab8a983357dbe4f03515d0a21223004f0f5ea583fe6bf,-1,1,1,124.14224201,1574033587,Vote,9973880bb80205186e04aa830ba5a137b99a030a7b22cab8b56aef29ca399533
d4254571c94e24ead149b0e6b71f25826aa7f835357a0bc1550905f5b8bb9d68,-1,1,1,142.26016534,1573957009,Vote,523247c551be283017f5c79c9cb005d9fc070f2f629864e9adf5fbb74c995ea3
3f58605409929e2c7fe139f874375925b8f932cdb4b8ea3dac3ca80802e2616a,-1,1,1,142.26016534,1573614562,Vote,4a44b936298faca956993f4a673a56a3d9b8648a9d78728bc727950d28affa73
d86bb32364e4bc61f9f380f297d442d9b0e0844d84d0becb40aac89b630aca2e,-1,1,1,124.14224201,1573017832,Vote,92f6d27d18e2afa9416e78272ee56ef4fb84b703a3ad03d9c0c5c084e26c38ca
dc139698d3d4ae1ed73ae31eb488ba978846e0730b65b615f40c8ea4e7c9d09d,-1,1,1,124.14224201,1572908365,Vote,321c0d6e460a4c129eacfedf9f8fb65ed3e69e0cbf1350be6886bf3be8186364
13bff84ef78511cbf4e90b83d9f55fcd4432869ac4693d760d264a143dc66636,1,0,1,124.14224201,1572686985,Ticket,f4120eafa0ac333c567a4dbdd203763e314a21e4f88fac633d74ee45d6d3c04a
321c0d6e460a4c129eacfedf9f8fb65ed3e69e0cbf1350be6886bf3be8186364,1,0,1,124.14224201,1572686985,Ticket,dc139698d3d4ae1ed73ae31eb488ba978846e0730b65b615f40c8ea4e7c9d09d
43e186eb52df59d56428062e0e6677dc5698e2fe3a4a581d12fb33034449186f,1,0,1,124.14224201,1572686985,Ticket,e94a803f5314497539889e6d8d8580c8f28a1aeadd790ea968a5ecc0a558f115
58bb000ad6e705bf20be554c68b55c1ddba34f40b2fb3d8e6001781f7f5a9224,1,0,1,124.14224201,1572686985,Ticket,f8c8a1a85aca81f91766578f52321d1620c37a50ff7500954c77f1f3e8380182
7e9133883ef0c7434b44996c72df0b685993a056906701a77c548be498ad47ce,1,0,1,124.14224201,1572686985,Ticket,22dd2dae427cd6c2c22132586b386aa83d83d159db0b1621bfcbd157a046cf80
87aa30bb91809af1c23c4b783c11c4c555734bbfb3f553fb5568f295523c80f5,1,0,1,124.14224201,1572686985,Ticket,dba9b987092a78cc287b49b73ddbb959eb0f2ab66631f23684c830010f8bc298
92f6d27d18e2afa9416e78272ee56ef4fb84b703a3ad03d9c0c5c084e26c38ca,1,0,1,124.14224201,1572686985,Ticket,d86bb32364e4bc61f9f380f297d442d9b0e0844d84d0becb40aac89b630aca2e
9973880bb80205186e04aa830ba5a137b99a030a7b22cab8b56aef29ca399533,1,0,1,124.14224201,1572686985,Ticket,f25e7f8d0f5cb264839ab8a983357dbe4f03515d0a21223004f0f5ea583fe6bf
9ddb66d50af0ecf836b316a8541f4e3473f811e1876090c4fee0bdceaf362569,1,0,1,124.14224201,1572686985,Ticket,b61915136c07603157f415133ed28edcfa4fe226472e018782efdcbca62691e6
e35c48169e3be036d42fdad3766e8fbb8eda0a890855654a96ab6e1388aa4c39,1,0,1,124.14224201,1572686985,Ticket,20deb4a2d8242612815fad9dc7b12ef4ea7a054726925e8fa5571a234ddef5e1
e3a39bede8a3e73b2ef65268d41885d76b051851f4bb49e823a484949cd1b0d2,-1,1,1,142.26016534,1572635115,Vote,b8c27894fcfbe2001c1614fe3fd29ceb6772fb7b0e3a30c478b25cd72be6bd6b
be23fe5475b168ce7f6ad6d4c1969c3f537172701dd39f47bca6b41783ee5ac4,-1,1,1,127.87512788,1572527250,Vote,517a31ef76500c7233f4b17a8e8d5f454c410c9ae78f9a381b600105b41c203c
f468cab449cf39c7c89cce8561a97b09632a1812128fbb357af9503492433d2b,-1,1,1,142.26016534,1572283300,Vote,143ab8448ed7679490f8972f82676173e6f418fc01fe15aeb1613b04d119a757
bdb03caf182ea6e0374417af248fd4be8d4ad6c9a24c150a3fe1d67b40fb6d73,-1,1,1,127.87512788,1572176238,Vote,3141dc9b55c87980730c9150198753888b766c25e253bdcbb70e33fafe96ee8a
c39ec9a364d7ff91a6c95698bd81f087114394c1d7fa409434e70a9dbfaf10c2,-1,1,1,142.26016534,1571687727,Vote,7dfd846f3049a5e94f6f6c82e5175800e6612bea77c04865c8628e229ffcf0d6
3cf5b5ae374b9c980663a39fc756dbe49ea30aac88a9d8b79cc6ae4f0b35f49e,-1,1,1,127.87512788,1571672500,Vote,f44bece5dd7d4b96c89d12916f8eb985dce932ed5c8a7deeb05a4d3d7f6c36c9
0cd2d4c8743b9c32855c32f244c768a032193ac33d9f3e4d1719f874b64adc60,-1,1,1,127.87512788,1571483456,Vote,8d71ff79f5483b93ac0c0c4ec4076260d1444cd435d2f482766aaa9c59d1f853
00c7ea81851ffd3f9f67e8ceb5f11d0dc83e8d431169c7c90552779bb0e8bc53,-1,1,1,142.26016534,1571457334,Vote,b7a852129625698316e0993308cec946f478a7899d46e6b2b16429a74e43f3cb
3424dd01624597c581340465c03654873aa34d8e22bb885e03de0d80a8713a06,-1,1,1,123.92584631,1571287989,Vote,d395638f5819c7202a67f23fb1e498e533862b1e1c3a7e3f684b1faf00c10f62
68a5b3271b57706d2b16bca2ae1afcb7d5232d07d86dae143f92a9a5c52e70d8,-1,1,1,127.87512788,1571276445,Vote,dc6028c7ba7f2db53d544df3e8bc7f6fbe74a34ebd6b2fea340ca9183cfd2846
143ab8448ed7679490f8972f82676173e6f418fc01fe15aeb1613b04d119a757,1,0,1,142.26016534,1571134284,Ticket,f468cab449cf39c7c89cce8561a97b09632a1812128fbb357af9503492433d2b
351937e02367e5ac53836b4b42b45dab358ff0d95394f7b1a21e400f5bfff83c,1,0,1,142.26016534,1571134284,Ticket,6fe69090aa4ad1ad015c8edab05e0d23e461df7e7da72340d336a02bac7e7ed5
4a44b936298faca956993f4a673a56a3d9b8648a9d78728bc727950d28affa73,1,0,1,142.26016534,1571134284,Ticket,3f58605409929e2c7fe139f874375925b8f932cdb4b8ea3dac3ca80802e2616a
523247c551be283017f5c79c9cb005d9fc070f2f629864e9adf5fbb74c995ea3,1,0,1,142.26016534,1571134284,Ticket,d4254571c94e24ead149b0e6b71f25826aa7f835357a0bc1550905f5b8bb9d68
7dfd846f3049a5e94f6f6c82e5175800e6612bea77c04865c8628e229ffcf0d6,1,0,1,142.26016534,1571134284,Ticket,c39ec9a364d7ff91a6c95698bd81f087114394c1d7fa409434e70a9dbfaf10c2
7e79e92a00fe5b5e6f4df825e1860d8cf7c7caf5893f8842ac0f06c623a904a3,1,0,1,142.26016534,1571134284,Ticket,cdb678a533598201a27752528a5d903b5e10178cc8fb0d4ee3d430dbf1de814b
b7a852129625698316e0993308cec946f478a7899d46e6b2b16429a74e43f3cb,1,0,1,142.26016534,1571134284,Ticket,00c7ea81851ffd3f9f67e8ceb5f11d0dc83e8d431169c7c90552779bb0e8bc53
b8c27894fcfbe2001c1614fe3fd29ceb6772fb7b0e3a30c478b25cd72be6bd6b,1,0,1,142.26016534,1571134284,Ticket,e3a39bede8a3e73b2ef65268d41885d76b051851f4bb49e823a484949cd1b0d2
c2cce7ae86f98b48b583014805fcef56328433fc9f70a4d7cbdf6e765b37ad8c,1,0,1,142.26016534,1571134284,Ticket,90563892d53b57eb96e8de8dd2fde03f2f1165da13be56a68d4d7c22222c0967
ed62144566b811cdea32f986dde7800a83a19e6f5bb4764a7544b8694700006b,-1,1,1,123.92584631,1570800093,Vote,2c5e49e3759ffd400a2177eeecd1ef35f480af95856a22c9bf0b886df2152131
f7570d0d576645b78946cee39b961cca8872dca4d53d4899f3c07f8c5215f74c,-1,1,1,123.92584631,1570743153,Vote,714cb7a8b97213929bf17fbb7fd26f3e0770570f18fccb69aa22a8af76c015cd
83b0c4495044952efdaac12ffcc3c7cd9f96ea1f16537f6e7ec8255600b1a016,-1,1,1,131.13416327,1570283789,Vote,91ad349011d05b2730adb9e931a9572f54bfeee80fb3121500cf4b3e94bd00e0
7dc2c7f3ba18d2dd1210b9ab84aecc6c9e4bdd61a551b189e8ac0f14d9053200,-1,1,1,131.13416327,1570208414,Vote,534d98f54c86b40d55307a8365752f44a11b6997cec3eca46e0f4d6a7b8537c7
814e640f451a1c3f177da6db95a41e55b54faf7e33d014691e80c50a67875ca0,-1,1,1,131.13416327,1570144794,Vote,ed907d3fd657ff38248eff9151c76d2a835175d907165ee72f4c571d8c66c9a9
dc83e549abac9301741503f8118b4d59469f8bbb85124a53d3e10dab27100f7a,-1,1,1,123.92584631,1569914496,Vote,32eea3a980f9dda7ccd9b86c60d62983e6fb0d60d0db10948fffa1978dc48118
43637bc1043176265d2df9dd0bbdd2e9fbeca56e92c2211f6b4768328a220ed6,-1,1,1,123.92584631,1569867286,Vote,9d21d94314c3391a9ff24bb981b34e31639d408cdb0832146bc2aa62eb11783b
42b7281aaec8fcd249fc89251a79512e76c7ac7e7b5e6f3f24b833332fe8340c,-1,1,1,127.87512788,1569750908,Vote,6ed4b5f4901189e1c2d0a706a259f88406539b2e45cc07463e5cf803797a5f33
52946fda0090a763b02b0780b04f30cc16220b591d65d7c72b5e91895e603c3c,-1,1,1,127.87512788,1569750848,Vote,b8bb95186e6ca0f8c13c4070e42d680a56dfdfc648a6f658f95088d990140859
aa7ef57ec72ef79d8ed99cf6046b19c9fc2211b2847f230f46c6dd61f8707719,-1,1,1,128.45690343,1569745264,Vote,faaf981f3b28c79deae5e28bc07aba95741f97fad7ff39b188684454c023d944
2c5e49e3759ffd400a2177eeecd1ef35f480af95856a22c9bf0b886df2152131,1,0,1,123.92584631,1569738617,Ticket,ed62144566b811cdea32f986dde7800a83a19e6f5bb4764a7544b8694700006b
32eea3a980f9dda7ccd9b86c60d62983e6fb0d60d0db10948fffa1978dc48118,1,0,1,123.92584631,1569738617,Ticket,dc83e549abac9301741503f8118b4d59469f8bbb85124a53d3e10dab27100f7a
714cb7a8b97213929bf17fbb7fd26f3e0770570f18fccb69aa22a8af76c015cd,1,0,1,123.92584631,1569738617,Ticket,f7570d0d576645b78946cee39b961cca8872dca4d53d4899f3c07f8c5215f74c
9d21d94314c3391a9ff24bb981b34e31639d408cdb0832146bc2aa62eb11783b,1,0,1,123.92584631,1569738617,Ticket,43637bc1043176265d2df9dd0bbdd2e9fbeca56e92c2211f6b4768328a220ed6
d395638f5819c7202a67f23fb1e498e533862b1e1c3a7e3f684b1faf00c10f62,1,0,1,123.92584631,1569738617,Ticket,3424dd01624597c581340465c03654873aa34d8e22bb885e03de0d80a8713a06
cfa119d281c476ff82350ce45bc96af52a61eb7d2e623cf846bcacf8d294107f,-1,1,1,127.87512788,1569051624,Vote,2a0150ce6a9aabe4f80ef23ae36e46d7b4f534c4589d556082099fa3e5fe3b9a
5fb5800af96f8da122e632d9dd128c08ad3880338e23a0cf06e76d884dcc197e,-1,1,1,127.87512788,1569026052,Vote,e929f80c33f50d6f45284f8b6fb4a7be1f844b59f2220dc4c488fe9a4214d626
8076e8555e816d7d58e728bd219da22cd775c6e4c9602d997c0fdbc5135bfd59,-1,0,1,116.31724018,1568777980,Revocation,cdf33b0d0bc2ba63d5c446025ce81dd4ffaa2647dac37364a10a511d3b82c351
7891c0ae9cc6a7328f1da62f55e15ebf6227bae7c1d47e447e3e03478369716b,-1,1,1,131.13416327,1568679697,Vote,77ac16216aac0c97c1c31cf4fd2bba065d741a786f1f7ad3cf6d92547ae99f4b
6b3f3cd770299c668d07e0d4bc414fb607a8e7f4805b61f4b5789fb9926a0e70,-1,1,1,131.13416327,1568634969,Vote,45bebe16cfc9a40f4bb641e46629758fd2c3506680f87400984cbb7b38462aba
285bfa76691f55b2c16373c5d6b243cd57b2d3fd4377a9c25386229b217d381e,1,0,1,127.87512788,1568633810,Ticket,f892670c99ae1494dada411d96203f08ccc72b1121107c74c611c3e8d93f3813
2a0150ce6a9aabe4f80ef23ae36e46d7b4f534c4589d556082099fa3e5fe3b9a,1,0,1,127.87512788,1568633810,Ticket,cfa119d281c476ff82350ce45bc96af52a61eb7d2e623cf846bcacf8d294107f
3141dc9b55c87980730c9150198753888b766c25e253bdcbb70e33fafe96ee8a,1,0,1,127.87512788,1568633810,Ticket,bdb03caf182ea6e0374417af248fd4be8d4ad6c9a24c150a3fe1d67b40fb6d73
3ed0431b38973f16f27e1745499aa7bc100fda06db27456942d48ee8c8e36ccf,1,0,1,127.87512788,1568633810,Ticket,e224a551bdd2bbae6ec79726b501e7c513842287249a54a62f5534692119045e
517a31ef76500c7233f4b17a8e8d5f454c410c9ae78f9a381b600105b41c203c,1,0,1,127.87512788,1568633810,Ticket,be23fe5475b168ce7f6ad6d4c1969c3f537172701dd39f47bca6b41783ee5ac4
6ed4b5f4901189e1c2d0a706a259f88406539b2e45cc07463e5cf803797a5f33,1,0,1,127.87512788,1568633810,Ticket,42b7281aaec8fcd249fc89251a79512e76c7ac7e7b5e6f3f24b833332fe8340c
8d71ff79f5483b93ac0c0c4ec4076260d1444cd435d2f482766aaa9c59d1f853,1,0,1,127.87512788,1568633810,Ticket,0cd2d4c8743b9c32855c32f244c768a032193ac33d9f3e4d1719f874b64adc60
b8bb95186e6ca0f8c13c4070e42d680a56dfdfc648a6f658f95088d990140859,1,0,1,127.87512788,1568633810,Ticket,52946fda0090a763b02b0780b04f30cc16220b591d65d7c72b5e91895e603c3c
dc6028c7ba7f2db53d544df3e8bc7f6fbe74a34ebd6b2fea340ca9183cfd2846,1,0,1,127.87512788,1568633810,Ticket,68a5b3271b57706d2b16bca2ae1afcb7d5232d07d86dae143f92a9a5c52e70d8
e929f80c33f50d6f45284f8b6fb4a7be1f844b59f2220dc4c488fe9a4214d626,1,0,1,127.87512788,1568633810,Ticket,5fb5800af96f8da122e632d9dd128c08ad3880338e23a0cf06e76d884dcc197e
f44bece5dd7d4b96c89d12916f8eb985dce932ed5c8a7deeb05a4d3d7f6c36c9,1,0,1,127.87512788,1568633810,Ticket,3cf5b5ae374b9c980663a39fc756dbe49ea30aac88a9d8b79cc6ae4f0b35f49e
fffce1791d580a2622722994654c7e3366da63d7e0720706f86be5b24054ecd2,1,0,1,127.87512788,1568633810,Ticket,c45b0072b1beb0cbd7b759232beef691328dfdf70c9d66d5081294bb3740ba1c
b145a935c532f1e38b03e4c40fcf65460a0fb9e15ce845377f513041fa45da71,-1,1,1,131.13416327,1568397897,Vote,a96aa1f51c695028b054451ce3888cc00740f9350a86a5a0ff7d466d158ff72a
de93b6fb34bf7df8af8cca37c2c8a912f86129f8dbc7415834d8d45a8a72e1d3,-1,1,1,128.45690343,1567921647,Vote,3d2c15ed4542a4a332b62bd13045e50b77a0011cfc2cdd710b1f4347d8376a73
86c41c1a90c5772bc86b7455dba7499fae745f416c6cade3839f7e549504ceb6,-1,1,1,131.13416327,1567699524,Vote,e50eb60168ab944cf50e5842a540209f371c9c229345d176e6884f07cc3fb20c
505c38384d82c820fb5c348ac2e5bfa1440b8e4b56af0710a6e80277cb9e79e5,-1,1,1,129.03198677,1567628526,Vote,a5ab7d2b812fb66f933aef29bc1fd94307eafd9f1846564781698e3e71ac9171
204bcf4e784b5d6e0b0c8e6a25c09c2e0302d7d562c1a8025d97406782937778,-1,1,1,109.7297376,1567555142,Vote,45b2501b877d966287c62e9c1a4f9fbe023058225a0ee8f60acc1d10eb02e315
cc4652bfc2b94b27d5389635677df6a2a05062966c7039fd264e9dcce0b05000,-1,1,1,131.13416327,1567317282,Vote,161dbe581e6a24954437f73dc10fc21bf31683a9dc8b10117665435226ef73b4
f6d12ef5b89373f050c49106e23be3c9c73943f11a95fb2706e48a2d418167c0,-1,1,1,117.26453106,1567299164,Vote,98267e37349f17f45258b32013b9dbf425c1df9e277ee150278b11901888b9dc
6a542ca106d7b9f14c5561235803a2263aecc02be4417f5b9d351dc887ca7ca1,-1,1,1,128.45690343,1567288125,Vote,ba0597098b237fa7a2f773ee52e59f80c0673336551a77f81973530c8107a00e
d146a75b63d536df32d1e3c90242617e4ee10f7f9c7694007286483738ed7931,-1,1,1,119.55269597,1567193458,Vote,633055cee6c17c49a04107905301abcbfe3b869696498e9bdd47c5bd1e11f27b
7099b68095c098e7a887ed0ce9b8e6aa6853ef27c1a57a4031ee92e13709e080,-1,1,1,128.05498879,1567097338,Vote,9b6264f1b20ec4cb70356815c46ca821018ace8a828ec446e433b8f4e7d93d8a
e23dc1b7d607670db283f83a773354d56aa0c3507764881d30f38604dccdd458,-1,1,1,129.03198677,1567075914,Vote,e372e915b206e47398461256875d11a8e43c7e564d19afcedf5f4f845cc4006b
161dbe581e6a24954437f73dc10fc21bf31683a9dc8b10117665435226ef73b4,1,0,1,131.13416327,1566996465,Ticket,cc4652bfc2b94b27d5389635677df6a2a05062966c7039fd264e9dcce0b05000
534d98f54c86b40d55307a8365752f44a11b6997cec3eca46e0f4d6a7b8537c7,1,0,1,131.13416327,1566996465,Ticket,7dc2c7f3ba18d2dd1210b9ab84aecc6c9e4bdd61a551b189e8ac0f14d9053200
e50eb60168ab944cf50e5842a540209f371c9c229345d176e6884f07cc3fb20c,1,0,1,131.13416327,1566996465,Ticket,86c41c1a90c5772bc86b7455dba7499fae745f416c6cade3839f7e549504ceb6
45bebe16cfc9a40f4bb641e46629758fd2c3506680f87400984cbb7b38462aba,1,0,1,131.13416327,1566996404,Ticket,6b3f3cd770299c668d07e0d4bc414fb607a8e7f4805b61f4b5789fb9926a0e70
77ac16216aac0c97c1c31cf4fd2bba065d741a786f1f7ad3cf6d92547ae99f4b,1,0,1,131.13416327,1566996404,Ticket,7891c0ae9cc6a7328f1da62f55e15ebf6227bae7c1d47e447e3e03478369716b
91ad349011d05b2730adb9e931a9572f54bfeee80fb3121500cf4b3e94bd00e0,1,0,1,131.13416327,1566996404,Ticket,83b0c4495044952efdaac12ffcc3c7cd9f96ea1f16537f6e7ec8255600b1a016
a96aa1f51c695028b054451ce3888cc00740f9350a86a5a0ff7d466d158ff72a,1,0,1,131.13416327,1566996404,Ticket,b145a935c532f1e38b03e4c40fcf65460a0fb9e15ce845377f513041fa45da71
e5727495466dee318247ca4f8310fce56394fbbe3bcd4702f947da0262fec7b9,1,0,1,131.13416327,1566996404,Ticket,2dde7ccbc9ab135b86b17b6526001dd06935989f724c02fdce3edc2ff7817169
ed907d3fd657ff38248eff9151c76d2a835175d907165ee72f4c571d8c66c9a9,1,0,1,131.13416327,1566996404,Ticket,814e640f451a1c3f177da6db95a41e55b54faf7e33d014691e80c50a67875ca0
84ce942c22b69557732ce203e2ff39c59b845c466ddf071e21a0cab8c7a003b5,-1,1,1,128.05498879,1566979093,Vote,f01b1182def011166a65cd9e60a2ddfa1eae04b55ac725f39133f7bfedcabeff
064b45a30e63ecea388fee29171c35eb7048b4d6c748259e17ff060eedf40265,-1,1,1,129.03198677,1566697849,Vote,e281174c513fa1bc90bbf85b26cd67f8858d5486e6a0bc7b1373ebb8bea552b0
fdcfd4fabe492ae3b680f4627036477e6fc5b5bf5c5303e0ba7907124a7e1ec6,-1,1,1,128.05498879,1566639872,Vote,84aec087da66bc23ae45381cf459771bdcbf1485c660b9fa0dd1c3e819f5db00
5e2a864e3c1808cfcf7d1e5ba5a8b16ae6a669e3d1594d0cd9d1b3202157510c,-1,1,1,129.03198677,1566584858,Vote,64432856682a6a155ad32d4b7ab9a3b2c302d9fc1310c05e19ef1bfc738df017
90267b8f166af54817422315770c9c29cf537d42328774cd1887f10f653e84e7,-1,1,1,128.45690343,1566550852,Vote,76bd0c5a10702036cc6d5f855441df927bf334db2eb97a5b97d9c0e93b8802a3
72228cb33eb28d2dfacc7f22c8124ec79d4afbeff0bab625ab90c355f0899381,-1,1,1,128.45690343,1566510517,Vote,2fef2395b649020d8d0b739bffb8f068dd39c59e80b3d8d2d17c786b9501ef1e
