tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43,1,236,1,0.43700403,1550457032,Regular,6eda94056895cdc20bab9c8a255d09b741d4f17749bfd53d48b29297529478d1
b5f2cbd691d4da5b4868d0a7b5ff3e8013aca65adb055bb99073f4b2647545ef,-1,1,1,0.48417493,1550452664,Regular,3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5
3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5,1,123,1,0.48417493,1550370986,Regular,b5f2cbd691d4da5b4868d0a7b5ff3e8013aca65adb055bb99073f4b2647545ef
47f0dd3dd780ff7d560408e84bfa54157f3ac22cd7039ffdbabe0009aec57d37,-1,0,1,0.43070529,1550352600,Regular,947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1
947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1,1,222,1,0.43070529,1550284413,Regular,47f0dd3dd780ff7d560408e84bfa54157f3ac22cd7039ffdbabe0009aec57d37
d262c0c239dd239d94d50735b66fe9af68fbe25153f16e1563254144db5f6600,-1,0,1,0.46603307,1550272224,Regular,30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,86,1,0.46603307,1550197871,Regular,d262c0c239dd239d94d50735b66fe9af68fbe25153f16e1563254144db5f6600
9531bd0be695a3014b18c081ee5e81dc2c818f4f608f93ec6f59bb772ddf02d3,-1,1,1,0.48904505,1550178193,Regular,2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8
2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8,1,92,1,0.48904505,1550111795,Regular,9531bd0be695a3014b18c081ee5e81dc2c818f4f608f93ec6f59bb772ddf02d3
d2f37db5733752c74ccee7f6109a8b1e8eaeb0027cedac4f313f61082c74016c,-1,1,1,0.42592401,1550098710,Regular,3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,146,1,0.42592401,1550024976,Regular,d2f37db5733752c74ccee7f6109a8b1e8eaeb0027cedac4f313f61082c74016c
e0621beeef3ea6dae6303fd67cb2f85207c1c71d2a7af42a08e84b98b0f43141,-1,1,1,0.51050601,1550021593,Regular,1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8
1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8,1,246,1,0.51050601,1549939024,Regular,e0621beeef3ea6dae6303fd67cb2f85207c1c71d2a7af42a08e84b98b0f43141
cfca56f5c40633534e41356c88d388d400516e555bc79a369bcd7dea0d0cd9ce,-1,0,1,0.22480804,1549918698,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,160,1,0.22480804,1549852661,Regular,cfca56f5c40633534e41356c88d388d400516e555bc79a369bcd7dea0d0cd9ce
2e58fa9a3aec6e0c0fd20f4d52b550d0b1ccccc28ff04b215f96cda1c7d879fb,-1,1,1,0.24672349,1549142028,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,294,1,0.24672349,1549074854,Regular,2e58fa9a3aec6e0c0fd20f4d52b550d0b1ccccc28ff04b215f96cda1c7d879fb
2cd10e86b7b04827882ce763a23efe04254c928b0aec0e72da74629b54fd05d0,-1,0,1,0.63835607,1549066419,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,312,1,0.63835607,1548990739,Regular,2cd10e86b7b04827882ce763a23efe04254c928b0aec0e72da74629b54fd05d0
201f0addc5fc10d69863bfe199a92997b4450b8ce42bb54c64118c1a456faa98,-1,1,1,0.70308677,1548979172,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,84,1,0.70308677,1548902056,Regular,201f0addc5fc10d69863bfe199a92997b4450b8ce42bb54c64118c1a456faa98
e60e25978f0392aeb70d5bef533c8577a4547044fd99a9f12956b1aa539a776b,-1,0,1,0.62429591,1548882558,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,38,1,0.62429591,1548815653,Regular,e60e25978f0392aeb70d5bef533c8577a4547044fd99a9f12956b1aa539a776b
c22c4060e1328e746b5ae8a1f4419f50cf5535dcb432fb50fea315af5a2cce61,-1,1,1,0.474801,1548803794,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,350,1,0.474801,1548729485,Regular,c22c4060e1328e746b5ae8a1f4419f50cf5535dcb432fb50fea315af5a2cce61
e9f0ec76fec9dba446ed82b5980305500711f892fc9c8e29da22ad566288b5b3,-1,0,1,0.6653071,1548717558,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,375,1,0.6653071,1548643064,Regular,e9f0ec76fec9dba446ed82b5980305500711f892fc9c8e29da22ad566288b5b3
82737a5bd242c0418ebcfa1e08bacdbe83cfcffd78694d91e5102141ce7d2df3,-1,0,1,0.18647881,1548625156,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
3d52fd65f6b806d0b789d874e6a0916b29d44c41d83cf7bb2f87fa165a69474b,-1,0,1,0.41925643,1548619551,Regular,2d1b696347f6bdb77a84300b9a4d8d5f0330a8f99712e317e31b9b1b1b48ec7b
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,212,1,0.18647881,1548556186,Regular,82737a5bd242c0418ebcfa1e08bacdbe83cfcffd78694d91e5102141ce7d2df3
2d1b696347f6bdb77a84300b9a4d8d5f0330a8f99712e317e31b9b1b1b48ec7b,1,75,1,0.41925643,1548552642,Regular,3d52fd65f6b806d0b789d874e6a0916b29d44c41d83cf7bb2f87fa165a69474b
3eb5573fd8d3362bee77bf8a1ad6201c3649791c6baacf35217399b1325dade7,-1,0,1,0.65911983,1548552639,Regular,9eb46910748e14c9d0dd585b4966d92ff29633bb10fe421583b743044bf1ffec
9eb46910748e14c9d0dd585b4966d92ff29633bb10fe421583b743044bf1ffec,1,97,1,0.65911983,1548468342,Regular,3eb5573fd8d3362bee77bf8a1ad6201c3649791c6baacf35217399b1325dade7
062e53a913f15c5658c605ba25859ad04824dd84a5b313595c3e16236802a8db,-1,1,1,0.66802139,1548438794,Regular,af2f732b1e48513ae1b141618cee9251c81b82fcf22f8581e80264875ea97864
af2f732b1e48513ae1b141618cee9251c81b82fcf22f8581e80264875ea97864,1,46,1,0.66802139,1548375711,Regular,062e53a913f15c5658c605ba25859ad04824dd84a5b313595c3e16236802a8db
cba9b7558255d9295102cd97a848d68656c5bfce6ab7901dd330805a2b592d51,-1,0,1,0.67571577,1548375711,Regular,50c9f362aa5e35ec59128b8ad2e35316ba2fc50371b2da9f92555f880ce9a61d
50c9f362aa5e35ec59128b8ad2e35316ba2fc50371b2da9f92555f880ce9a61d,1,87,1,0.67571577,1548303260,Regular,cba9b7558255d9295102cd97a848d68656c5bfce6ab7901dd330805a2b592d51
cc4531244e8107a81f55e8dfdcf82902c9be92413a2d2a2e42cf11a628a12d4f,-1,1,1,0.6634851,1548278688,Regular,50aa933b7312f15ea97d18e7f6de11f073450ff0985ace5d0f6ff37135902a0f
50aa933b7312f15ea97d18e7f6de11f073450ff0985ace5d0f6ff37135902a0f,1,10,1,0.6634851,1548205698,Regular,cc4531244e8107a81f55e8dfdcf82902c9be92413a2d2a2e42cf11a628a12d4f
7618cd80f73afbf382fc19266e8ef4c9933af9b3e760109931323c126c34eee6,-1,1,1,0.66483128,1548195289,Regular,e284c4251cc725f519066b813df9fff020668af91c07a5fc62164f6f8ac8d09d
e284c4251cc725f519066b813df9fff020668af91c07a5fc62164f6f8ac8d09d,1,85,1,0.66483128,1548123069,Regular,7618cd80f73afbf382fc19266e8ef4c9933af9b3e760109931323c126c34eee6
d0839ad8c445d71f88f4be8392876e51af08dca6ddb121bca075e84c9b7a1c67,-1,1,1,0.75843281,1548114658,Regular,2406fbc1e3c10fdc5c995b20cfe99650febe024433f86d905239674d6001695a
2406fbc1e3c10fdc5c995b20cfe99650febe024433f86d905239674d6001695a,1,107,1,0.75843281,1548033725,Regular,d0839ad8c445d71f88f4be8392876e51af08dca6ddb121bca075e84c9b7a1c67
58b7caddd1d36e794bb4473a4a8704939bf32eb33e26429cb2130f61a46a10a3,-1,0,1,0.881819,1548005827,Regular,cc69ae9ab10a0e5cd9cbfb75084361b07e14e15a53aa6d9f748bc46e4646f222
cc69ae9ab10a0e5cd9cbfb75084361b07e14e15a53aa6d9f748bc46e4646f222,1,10,1,0.881819,1547946010,Regular,58b7caddd1d36e794bb4473a4a8704939bf32eb33e26429cb2130f61a46a10a3
022c6e73401e942de420be5f48fbb85bd4e482853f8d6a5fddf3003ff1037a19,-1,1,1,0.77322667,1547919120,Regular,e878f5b312f8f0305b8bb1636e1f3e6506ffbdbfa8eefe0e6a813ddc33923d8b
84da9aaf5f5674add3594c6f65c6d0bad7517723733f524288056e9456558326,-1,1,1,0.81636745,1547859607,Regular,255275626d4c6164099317588d6d23c35380368d4c63b39040a3718078b9870c
e878f5b312f8f0305b8bb1636e1f3e6506ffbdbfa8eefe0e6a813ddc33923d8b,1,13,1,0.77322667,1547857812,Regular,022c6e73401e942de420be5f48fbb85bd4e482853f8d6a5fddf3003ff1037a19
255275626d4c6164099317588d6d23c35380368d4c63b39040a3718078b9870c,1,90,1,0.81636745,1547772722,Regular,84da9aaf5f5674add3594c6f65c6d0bad7517723733f524288056e9456558326
2494278e2f9dd053153c312e252aa8b0650b4a58d9e7e271ecc96130f9506524,-1,0,1,0.78993983,1547750761,Regular,45ddb5b9cf6d61408c828dc49d2ab54c1c01a4a5a337b751c073f17d43fb93c9
45ddb5b9cf6d61408c828dc49d2ab54c1c01a4a5a337b751c073f17d43fb93c9,1,151,1,0.78993983,1547684243,Regular,2494278e2f9dd053153c312e252aa8b0650b4a58d9e7e271ecc96130f9506524
2cc9d28356c41306f40a9daa50be3fd7c5bc4525b820e387f862995b22eff06c,-1,1,1,0.78019993,1547678077,Regular,62c717f0131f2ea8b6cb8b4e684d92d1136c6f1fddab429791318411652a1ab3
62c717f0131f2ea8b6cb8b4e684d92d1136c6f1fddab429791318411652a1ab3,1,25,1,0.78019993,1547603277,Regular,2cc9d28356c41306f40a9daa50be3fd7c5bc4525b820e387f862995b22eff06c
380f63cca7d18bdcce3d181d5b79cce1c31a7c8b0b7daf0add12285b0e2854aa,-1,1,1,0.649198,1547585389,Regular,d3f494ecb6db4bf0ae1996149d2d5996c55866ef5f70d0e689cd29a15ebdd489
d3f494ecb6db4bf0ae1996149d2d5996c55866ef5f70d0e689cd29a15ebdd489,1,76,1,0.649198,1547512670,Regular,380f63cca7d18bdcce3d181d5b79cce1c31a7c8b0b7daf0add12285b0e2854aa
449ce48317f5b60c4123c06b6e85f09ba5e45b99c4244b3c7ba018bc5477aca4,-1,0,1,0.24457516,1547501029,Regular,dfd4cf075ac73cb933ea04c9e9bf5a49fec63806048cbf149ff2cc69a7124bbf
dfd4cf075ac73cb933ea04c9e9bf5a49fec63806048cbf149ff2cc69a7124bbf,1,121,1,0.24457516,1547426056,Regular,449ce48317f5b60c4123c06b6e85f09ba5e45b99c4244b3c7ba018bc5477aca4
ca55b8c51c6bc1f4e176ffac03b5af296ffc55ca6f121c8fdc95c9ca5a77fded,-1,1,1,0.21960096,1547410378,Regular,adb554bd6d34c0b29f65f1a93865c24dddf4e4b340f29c693fd162bb0a631f41
adb554bd6d34c0b29f65f1a93865c24dddf4e4b340f29c693fd162bb0a631f41,1,118,1,0.21960096,1547342430,Regular,ca55b8c51c6bc1f4e176ffac03b5af296ffc55ca6f121c8fdc95c9ca5a77fded
6950cd5dbb02464d4ae5fdb65444bb01d983159bdc23d71d864ff732f19c573f,-1,1,1,0.70718718,1547323467,Regular,89610a775c8dc8125662e9e43cb262a71baf3a61d6d43fa75f2fe769fb135959
89610a775c8dc8125662e9e43cb262a71baf3a61d6d43fa75f2fe769fb135959,1,7,1,0.70718718,1547253832,Regular,6950cd5dbb02464d4ae5fdb65444bb01d983159bdc23d71d864ff732f19c573f
ad3b5c11a1c6c252b47d587ec257609dc126b08939498fca740337305213891d,-1,1,1,1.09263498,1547243058,Regular,fb4200d424e1bd3a1ed1a9d8f82efb9ecaf8f8d36d33aae5dfbcf08974f3b850
6c5fdfe1b95c54ab661fa02051bbcc79fe1c96996cd85f1a7f5de2d0699a2e9a,-1,1,1,1.35883695,1547168299,Regular,b94494f5553d1e364a7bb99da99e78a57dcd132a720ea903f20590429f01792a
fb4200d424e1bd3a1ed1a9d8f82efb9ecaf8f8d36d33aae5dfbcf08974f3b850,1,72,1,1.09263498,1547166713,Regular,ad3b5c11a1c6c252b47d587ec257609dc126b08939498fca740337305213891d
b94494f5553d1e364a7bb99da99e78a57dcd132a720ea903f20590429f01792a,1,95,1,1.35883695,1547082298,Regular,6c5fdfe1b95c54ab661fa02051bbcc79fe1c96996cd85f1a7f5de2d0699a2e9a
e62c157f9100195955c486da50474cf2d8b3e2868cdb189dd7c129838d8da40b,-1,0,1,1.49669792,1547061069,Regular,a9a7fa43a11f520c4f3ddaf901ab5d5732a73825aadd38da4bbb83ee1641d9f5
a9a7fa43a11f520c4f3ddaf901ab5d5732a73825aadd38da4bbb83ee1641d9f5,1,108,1,1.49669792,1546996392,Regular,e62c157f9100195955c486da50474cf2d8b3e2868cdb189dd7c129838d8da40b
f28e9ac27880f65c00a571bfe4a703c315b4913ae8f1683420ebc2ab38ab2d0c,-1,0,1,1.37980384,1546975734,Regular,359822177ba9ba59fc67f4dbfdcd25875bc22b332ea23b372d1f2d32b3c3169b
359822177ba9ba59fc67f4dbfdcd25875bc22b332ea23b372d1f2d32b3c3169b,1,111,1,1.37980384,1546907554,Regular,f28e9ac27880f65c00a571bfe4a703c315b4913ae8f1683420ebc2ab38ab2d0c
71d69097cc589adcb64388c0fbc1d367c256baad674e0443901e9bce9480b923,-1,1,1,1.43943238,1546902447,Regular,336f3d8d5d6fa22a4f9b129f184fa0b703ef91fd2d9d060453c86a0f1a198203
336f3d8d5d6fa22a4f9b129f184fa0b703ef91fd2d9d060453c86a0f1a198203,1,5,1,1.43943238,1546822130,Regular,71d69097cc589adcb64388c0fbc1d367c256baad674e0443901e9bce9480b923
fc0b99a7831f1f7f8d000e552543bba12c2be760d54a333fa66ecc234f987ede,-1,1,1,1.565219,1546805042,Regular,09a52d3c574bc1758a5f197db1ba9e25447c5f5e1c4f876a479f45ec08d49647
09a52d3c574bc1758a5f197db1ba9e25447c5f5e1c4f876a479f45ec08d49647,1,90,1,1.565219,1546739248,Regular,fc0b99a7831f1f7f8d000e552543bba12c2be760d54a333fa66ecc234f987ede
90e9bf3eb5724cf39eb52f3f55f70df84429116c6928c7aeb184ecfa2dcaceb7,-1,0,1,1.55819709,1546726802,Regular,563facc93a3caf0759a1f5e95713877a70e89ff77af4a8f9d7af399d42df399f
563facc93a3caf0759a1f5e95713877a70e89ff77af4a8f9d7af399d42df399f,1,141,1,1.55819709,1546653652,Regular,90e9bf3eb5724cf39eb52f3f55f70df84429116c6928c7aeb184ecfa2dcaceb7
b17266d6dc83793197ed5aba062d0a2ed476a6fd813459106ecddafc82754d74,-1,0,1,1.53417806,1546637175,Regular,69e5ffd392d9c914f22b36c743d5bfea3144deabe01f59db112c46c222adf567
69e5ffd392d9c914f22b36c743d5bfea3144deabe01f59db112c46c222adf567,1,78,1,1.53417806,1546561577,Regular,b17266d6dc83793197ed5aba062d0a2ed476a6fd813459106ecddafc82754d74
0675c4dfd7ffe04a3d51326e54bd2bbc4cfcec81c323d868b27f02a794510808,-1,0,1,1.23876557,1546548625,Regular,3570efe37efc9b87f81f2e0fac2954261a46ed53a88f07c7ea450a695c40ba12
3570efe37efc9b87f81f2e0fac2954261a46ed53a88f07c7ea450a695c40ba12,1,171,1,1.23876557,1546479036,Regular,0675c4dfd7ffe04a3d51326e54bd2bbc4cfcec81c323d868b27f02a794510808
885f28795f372be70f6bbbaeb8533242578520cc94fc2b937fc9c97efee14576,-1,0,1,1.86386702,1546477872,Regular,83ad5e4c40ef564e033041858e8468e7d544d6bfe03f0e618e51151717e8b95c
83ad5e4c40ef564e033041858e8468e7d544d6bfe03f0e618e51151717e8b95c,1,66,1,1.86386702,1546389245,Regular,885f28795f372be70f6bbbaeb8533242578520cc94fc2b937fc9c97efee14576
c2d20fa6c741f58bb303e806a1308685258a9c1a659a638ee8951388a3bc2691,-1,0,1,2.57774274,1546371427,Regular,94a86c7cc859f86dfa06f8f6fdb24dd3e07d2143e763b85a8f57b9fb88cb7ab3
94a86c7cc859f86dfa06f8f6fdb24dd3e07d2143e763b85a8f57b9fb88cb7ab3,1,117,1,2.57774274,1546302882,Regular,c2d20fa6c741f58bb303e806a1308685258a9c1a659a638ee8951388a3bc2691
1adac622e4b4c842c9aa11cdf9637738ed069542893a5dad0969faab6ba73e7d,-1,1,1,3.11643531,1546286696,Regular,af7d49dda6ffac175f4a902613c9d85a02945242450f93dd3b034e79473704d9
af7d49dda6ffac175f4a902613c9d85a02945242450f93dd3b034e79473704d9,1,123,1,3.11643531,1546217043,Regular,1adac622e4b4c842c9aa11cdf9637738ed069542893a5dad0969faab6ba73e7d
a1da2ff3c72896e8e8260e51fafd12d21a0adbecf8995c2df6d9852ba0352f4d,-1,0,1,2.07789521,1546195740,Regular,21bbad81ba742311b871c328f8775f0283fd8332756cb65941231e82d03f6d2c
21bbad81ba742311b871c328f8775f0283fd8332756cb65941231e82d03f6d2c,1,145,1,2.07789521,1546132311,Regular,a1da2ff3c72896e8e8260e51fafd12d21a0adbecf8995c2df6d9852ba0352f4d
f35768a8466ea06fcb2ef380a8d877917dea7a9f15439ed9e10fd0453c99719c,-1,1,1,0.75571983,1546131832,Regular,64ef4f046322c41f9dac73b05fdfe1c556f0c78a5210a4d795caa0d87256011c
64ef4f046322c41f9dac73b05fdfe1c556f0c78a5210a4d795caa0d87256011c,1,104,1,0.75571983,1546045726,Regular,f35768a8466ea06fcb2ef380a8d877917dea7a9f15439ed9e10fd0453c99719c
f7e1ec72de718d64a707e43b55a198acd29f4642588f08025899057dfc615b27,-1,0,1,0.20211566,1546032312,Regular,45ef9d91572dd9b76c5d8fe5e1f8fe0dbbaf6d4c0a886bd0495a334ab0281257
45ef9d91572dd9b76c5d8fe5e1f8fe0dbbaf6d4c0a886bd0495a334ab0281257,1,59,1,0.20211566,1545958042,Regular,f7e1ec72de718d64a707e43b55a198acd29f4642588f08025899057dfc615b27
bafb3f743bb693d68bb90b4cf5f6f45b367e8751b5ec1bdb84630b0d6bfe275b,-1,0,1,0.3491784,1545943565,Regular,934fe4ac231037e06b412cba5a70f331546410745e318e487724bc2e50d70f25
934fe4ac231037e06b412cba5a70f331546410745e318e487724bc2e50d70f25,1,117,1,0.3491784,1545870002,Regular,bafb3f743bb693d68bb90b4cf5f6f45b367e8751b5ec1bdb84630b0d6bfe275b
ee31197b05b2e9429638ea4d358509e7269f04c01da9a6456b7ebfcecefe6d7d,-1,1,1,0.33583989,1545853185,Regular,cfc84da0ec685564c12946eaf1204558247cb4cdb48d6e2fecfadaa462ec5d53
cfc84da0ec685564c12946eaf1204558247cb4cdb48d6e2fecfadaa462ec5d53,1,140,1,0.33583989,1545788586,Regular,ee31197b05b2e9429638ea4d358509e7269f04c01da9a6456b7ebfcecefe6d7d
359d4d5d16368294799d8671c1efb910b0c7382e2d9534493ea48247363a6f76,-1,1,1,0.33762138,1545780717,Regular,96651642825c693f7ba95ea6326a738c572f100634d54455a938cbf526ed7dcc
96651642825c693f7ba95ea6326a738c572f100634d54455a938cbf526ed7dcc,1,107,1,0.33762138,1545703550,Regular,359d4d5d16368294799d8671c1efb910b0c7382e2d9534493ea48247363a6f76
d7ce667f7baf40c6c1118554b8adcbc4e8ee21f6dfdd938e85c4c75a31fbf517,-1,1,1,0.35771414,1545684970,Regular,fd84509c4cabf22c14e6f0b7c0ffa692470c4cdc31d0fb7000dfc0f44208bd1d
fd84509c4cabf22c14e6f0b7c0ffa692470c4cdc31d0fb7000dfc0f44208bd1d,1,118,1,0.35771414,1545611636,Regular,d7ce667f7baf40c6c1118554b8adcbc4e8ee21f6dfdd938e85c4c75a31fbf517
1552659009dd061aa118f3dfb603ad3391de9483d0f949aa7c1e4bfb5d40c4fa,-1,1,1,0.34620443,1545592574,Regular,2e323af94f9e4bd7709c5ced6fe0b4bbda2c91d2c1dcea95190ce8f5ba893333
2e323af94f9e4bd7709c5ced6fe0b4bbda2c91d2c1dcea95190ce8f5ba893333,1,42,1,0.34620443,1545526273,Regular,1552659009dd061aa118f3dfb603ad3391de9483d0f949aa7c1e4bfb5d40c4fa
1c3925075f6ff5b625fc122db28653dbb937a709ad6432dfd6c3f6b8a0b9d014,-1,1,1,0.32013158,1545514186,Regular,35bab7230d762a785b3162628b4aa23fa32e0b78668376a5ac9a9a500b4f7d52
35bab7230d762a785b3162628b4aa23fa32e0b78668376a5ac9a9a500b4f7d52,1,62,1,0.32013158,1545439915,Regular,1c3925075f6ff5b625fc122db28653dbb937a709ad6432dfd6c3f6b8a0b9d014
2818a864fd29f7a2207fededd3212e653bda144decc6cac0568512bfb062bb38,-1,1,1,0.31836699,1545433691,Regular,0ac4d374c426ae89026b1b4963989efb65dbcee23e66d4d2b912ee7883d382ae
0ac4d374c426ae89026b1b4963989efb65dbcee23e66d4d2b912ee7883d382ae,1,138,1,0.31836699,1545353775,Regular,2818a864fd29f7a2207fededd3212e653bda144decc6cac0568512bfb062bb38
f6b9da0e35b34778dde4a25aff0f0d11dcd610c70ed5a18d53c7f3a0ec6f77a0,-1,1,1,0.33609966,1545338600,Regular,7c832c1e8cdc1fa852df0716a532fa1ad2091a3b8cc472c101040e210512d49e
7c832c1e8cdc1fa852df0716a532fa1ad2091a3b8cc472c101040e210512d49e,1,49,1,0.33609966,1545267101,Regular,f6b9da0e35b34778dde4a25aff0f0d11dcd610c70ed5a18d53c7f3a0ec6f77a0
29d6c3c4b3ea7e9161da43282a307354e12a0e31e7268d687e8fa129a09924e7,-1,1,1,0.37307564,1545250490,Regular,e2a41152a7371ebf98bfa4eea19771e6b8f875b088fc36bf647713aeab77536b
e2a41152a7371ebf98bfa4eea19771e6b8f875b088fc36bf647713aeab77536b,1,34,1,0.37307564,1545178902,Regular,29d6c3c4b3ea7e9161da43282a307354e12a0e31e7268d687e8fa129a09924e7
cfb255220a1bb25ad97879ff1eb87b4d5764dda2f1e38c197adac6fa8a8068be,-1,1,1,0.38201621,1545158762,Regular,fe551e24153b66ea83268336d71b75f7288ce0b2dbeac4024cb793b883d376c4
fe551e24153b66ea83268336d71b75f7288ce0b2dbeac4024cb793b883d376c4,1,32,1,0.38201621,1545093888,Regular,cfb255220a1bb25ad97879ff1eb87b4d5764dda2f1e38c197adac6fa8a8068be
f4d446df916d5856c1efce861e1ed6aafa74f2194d6110013a17c6d8b8d2fe81,-1,1,1,0.34760153,1545079790,Regular,687626ff355ba53c8db3d5476b307e6935d2b1f3a1848d616821cf8b2e06bd30
687626ff355ba53c8db3d5476b307e6935d2b1f3a1848d616821cf8b2e06bd30,1,120,1,0.34760153,1545005969,Regular,f4d446df916d5856c1efce861e1ed6aafa74f2194d6110013a17c6d8b8d2fe81
23925035005159be01f13ab5ccc2fc1ea118f58f5b6cb0ef63fe33b77dbbc575,-1,1,1,0.35898085,1544997200,Regular,afec71aca54485256cece49774c34c39c0d58a9a86c9045e0609f3e0ce55a398
afec71aca54485256cece49774c34c39c0d58a9a86c9045e0609f3e0ce55a398,1,113,1,0.35898085,1544920398,Regular,23925035005159be01f13ab5ccc2fc1ea118f58f5b6cb0ef63fe33b77dbbc575
265c14a88817f4230aa4c860cc3d289cbf8b72c39fcdd10bb5d778c31e204022,-1,1,1,0.36245956,1544901772,Regular,a20735755f0dfe9f198bdcbbbc821b13eb860a46e66c3205af65b50e442a2d05
a20735755f0dfe9f198bdcbbbc821b13eb860a46e66c3205af65b50e442a2d05,1,11,1,0.36245956,1544833390,Regular,265c14a88817f4230aa4c860cc3d289cbf8b72c39fcdd10bb5d778c31e204022
9bce430a331786836b93774b7d89681c7255c211cd172502603dda42c1021527,-1,1,1,0.33738998,1544813469,Regular,c83eaea118755e3e8b6bca755e969a6b8c9090823d5f5e91e3ed195e62ab9030
c83eaea118755e3e8b6bca755e969a6b8c9090823d5f5e91e3ed195e62ab9030,1,138,1,0.33738998,1544746516,Regular,9bce430a331786836b93774b7d89681c7255c211cd172502603dda42c1021527
e2c924038f089f7e22e7350728593cff185b5fcb4ca6156b419c7a080d0afa3a,-1,0,1,0.3297634,1544746149,Regular,8412d5fb7c49d734729c823a999911071000a596b5fc86b755e64916820902cf
8412d5fb7c49d734729c823a999911071000a596b5fc86b755e64916820902cf,1,137,1,0.3297634,1544665293,Regular,e2c924038f089f7e22e7350728593cff185b5fcb4ca6156b419c7a080d0afa3a
bce91bb4d217287157adc69d6d15a7c641dde232f51d35ec65c7d3f9ee15d437,-1,1,1,0.31990266,1544649129,Regular,86f28e856409dd09b1b9fd8cd73b31307ebf2d0ba8a2c13c8b361fe71e6017d2
86f28e856409dd09b1b9fd8cd73b31307ebf2d0ba8a2c13c8b361fe71e6017d2,1,160,1,0.31990266,1544575581,Regular,bce91bb4d217287157adc69d6d15a7c641dde232f51d35ec65c7d3f9ee15d437
fd59ab9d7550f49ab781c5a48e9155ffb7606550f9774afefd8af650ce00348e,-1,0,1,0.30313054,1544562039,Regular,07bc1e9237d1f7683c64d9ae784704386b2f71c1ad611b41604bcd3b09df0e6d
07bc1e9237d1f7683c64d9ae784704386b2f71c1ad611b41604bcd3b09df0e6d,1,58,1,0.30313054,1544492537,Regular,fd59ab9d7550f49ab781c5a48e9155ffb7606550f9774afefd8af650ce00348e
46c79f49dbb127bfc5676d4a66400886058b187e284d8db0762dd232c4db52b2,-1,0,1,0.28071709,1544475531,Regular,dad9f8251d734ed271cc61b6db154b67c4062ee250ed2920d4927fdb21cfc8c2
6d35b2331136f5e7a5596309a87a4ee7d6404fca1a16258370553f960696a832,-1,1,1,0.31034423,1544402510,Regular,cecc8efac77350f049f05189af67d483ca32246222824a7be8f3719143636d42
dad9f8251d734ed271cc61b6db154b67c4062ee250ed2920d4927fdb21cfc8c2,1,91,1,0.28071709,1544401338,Regular,46c79f49dbb127bfc5676d4a66400886058b187e284d8db0762dd232c4db52b2
cecc8efac77350f049f05189af67d483ca32246222824a7be8f3719143636d42,1,149,1,0.31034423,1544317470,Regular,6d35b2331136f5e7a5596309a87a4ee7d6404fca1a16258370553f960696a832
564996483f695e27e6ecfc2cab40faf22416dff1c1199272073f9559b357ea77,-1,0,1,0.32806338,1544299370,Regular,46d50245c5ccfd2b1e3370793cf8c4f042ab80f941909ca4002d7cf7b3eadeef
