tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a38574814eb335b6ca8c970ffe84acc9577d361ea2fa4643f994e2654223f306,1,1,1,8.47315202,1552402413,Regular,177c90f4f85c59ff1ab44bf39dee086d0e8201a59d4ea01fd386be5b3fc5f2f3
b0c0f97b08f5448cd972beaa74639b955276bc8466104e64b8ec49b7598d4301,-1,0,1,0.43005014,1552347601,Regular,f005b69556d834251d128f47f057f6c7f537c47fb54c91d8ed4036c908dff054
dc0ce2a2c9e0425f4d44726a65c509927b483f23576a28d1943d86bd469853bf,-1,1,1,0.54428796,1552346304,Regular,c404c5cf121e2eb618b468290db7c2fb3e8b6fe7dfece0bf2c475204b1848888
c68a5ac82d50bc06040e3a8414e2737332bf47f7390e16280a8af4011da7ad75,-1,0,1,32.91432627,1552336741,Regular,82ef9f41da91d37f52e22b4ea6c5594eaeddd8720a6fb42c7450a844abf161a1
f005b69556d834251d128f47f057f6c7f537c47fb54c91d8ed4036c908dff054,1,0,1,0.43005014,1552268575,Regular,b0c0f97b08f5448cd972beaa74639b955276bc8466104e64b8ec49b7598d4301
c404c5cf121e2eb618b468290db7c2fb3e8b6fe7dfece0bf2c475204b1848888,1,0,1,0.54428796,1552264914,Regular,dc0ce2a2c9e0425f4d44726a65c509927b483f23576a28d1943d86bd469853bf
c25822a9aa516f7cf02ec176926195aefe3401081ab3d9bb171145fc24e72ae0,-1,0,1,6.46907019,1552256032,Regular,182b3b734117ec9f0c4744ffeb5fecbe87a389fd83e6ae00088dfc0cef34ac95
c254d72ea4c4cd62dfbad5fc0b05a27b05fa6301935bede2889022f7ac610cd6,-1,0,1,0.67225876,1552249447,Regular,acecba6299ef56e796f84def6dac9d298718c8c71590cd5edd16d10ebcaa55a9
82ef9f41da91d37f52e22b4ea6c5594eaeddd8720a6fb42c7450a844abf161a1,1,0,1,32.91432627,1552247690,Regular,c68a5ac82d50bc06040e3a8414e2737332bf47f7390e16280a8af4011da7ad75
b43cf3904b815032300967c892bfb3faedf8691a53f4496018ffbb50bbffebfd,-1,0,1,1.23473553,1552210682,Regular,dbbc5429a214b365c9b392e132274691e20de0c74e0b94ebc149bc5f1292502e
182b3b734117ec9f0c4744ffeb5fecbe87a389fd83e6ae00088dfc0cef34ac95,1,0,1,6.46907019,1552176892,Regular,c25822a9aa516f7cf02ec176926195aefe3401081ab3d9bb171145fc24e72ae0
acecba6299ef56e796f84def6dac9d298718c8c71590cd5edd16d10ebcaa55a9,1,0,1,0.67225876,1552169622,Regular,c254d72ea4c4cd62dfbad5fc0b05a27b05fa6301935bede2889022f7ac610cd6
8ac57faa8bc22673cd180ae67a7fe9d97468c75da3203bd5190bd762d448ab25,-1,0,1,0.27858644,1552150457,Regular,0459bd321d156574246cf3690e83d5259ab695fa342df4f027e41320eadd3029
dbbc5429a214b365c9b392e132274691e20de0c74e0b94ebc149bc5f1292502e,1,0,1,1.23473553,1552138221,Regular,b43cf3904b815032300967c892bfb3faedf8691a53f4496018ffbb50bbffebfd
5ab5e36183b629d29b0cdbfb5700b750c7ccf77d9a85109ce119a4d47180e8d6,-1,1,1,32.91977062,1552113212,Regular,b2b639cfbc63c35ccdb44ee6248087ef2e735be1bd12f9fed4c42f291766ca2c
0459bd321d156574246cf3690e83d5259ab695fa342df4f027e41320eadd3029,1,0,1,0.27858644,1552080317,Regular,8ac57faa8bc22673cd180ae67a7fe9d97468c75da3203bd5190bd762d448ab25
0c8177fef755ee743a0b4df74fa00097bd20a39f71389ec22900d311f8c51e8d,-1,0,1,26.94493467,1552053502,Regular,b2d0a27e649bba4671c860c64b656846ede70c98bf2d9e4bfdda2b3d0accd3b5
b2b639cfbc63c35ccdb44ee6248087ef2e735be1bd12f9fed4c42f291766ca2c,1,1,1,32.91977062,1552046837,Regular,5ab5e36183b629d29b0cdbfb5700b750c7ccf77d9a85109ce119a4d47180e8d6
b2d0a27e649bba4671c860c64b656846ede70c98bf2d9e4bfdda2b3d0accd3b5,1,0,1,26.94493467,1551982588,Regular,0c8177fef755ee743a0b4df74fa00097bd20a39f71389ec22900d311f8c51e8d
8239937d3a313c405b49565f68c11e786431a939f0a693fc22509f5e1686573f,-1,1,1,1.1938013,1551911676,Regular,2bbadc368487c4865b8b78cae4584fa3a32918c7e203f56c7c7b202c9b49e1de
2bbadc368487c4865b8b78cae4584fa3a32918c7e203f56c7c7b202c9b49e1de,1,0,1,1.1938013,1551834276,Regular,8239937d3a313c405b49565f68c11e786431a939f0a693fc22509f5e1686573f
4b0c2976aee653021aab6d064759d7618809242d8473ef0f9cbaf7cf3b043dbc,-1,0,1,0.3593439,1551834276,Regular,ef29760ee9f875d2cb2e270267a9771d865dae11385f0bc2e2ac499ddf6f7ef0
9a7821fa32e2d5220d32d6c214854046e746d96b5434704cacab1fbe77e0c9cf,-1,1,1,0.23768953,1551834276,Regular,431108a13de1372562979cb9ca36ee048b942436cf94d3061d7d5b46710cce73
b17d6370c918980e0d6e34123a88594864e6e1d4f7f9f573746f45f0f39de886,-1,1,1,69.42246214,1551803905,Regular,675fb4a954abecc820f42ed9a3a800443042fe9412e1de93bb6f7489831a62c4
7904ada828b6702fb16bcad3cfcd2062df4d2408860bd710049b1c6a644aecf9,-1,1,1,2.19726112,1551792890,Regular,84221ce556cdd7c2868eb03dd052f024143f4fb00df3dab65d737321632655ae
f98ff6aeff5ea3a46c9abe537cc943858c234d944d354a488f035efdf6be7f47,1,0,1,53.75818072,1551789386,Regular,0ae7acef05e3c37d580aa68bdbd2a40d97f00bcc7a5d8d3ca1cf2b3ccd82d7fd
431108a13de1372562979cb9ca36ee048b942436cf94d3061d7d5b46710cce73,1,0,1,0.23768953,1551770320,Regular,9a7821fa32e2d5220d32d6c214854046e746d96b5434704cacab1fbe77e0c9cf
ef29760ee9f875d2cb2e270267a9771d865dae11385f0bc2e2ac499ddf6f7ef0,1,0,1,0.3593439,1551770320,Regular,4b0c2976aee653021aab6d064759d7618809242d8473ef0f9cbaf7cf3b043dbc
84221ce556cdd7c2868eb03dd052f024143f4fb00df3dab65d737321632655ae,1,0,1,2.19726112,1551716646,Regular,7904ada828b6702fb16bcad3cfcd2062df4d2408860bd710049b1c6a644aecf9
5e9f192c2438ae35eda6d26b7c15c2c88ac8e2cbf86e0b3c0b89de8dd679b859,-1,1,1,1.51223547,1551712864,Regular,fbd6581f419fff1b84e6a61d87a5ee131405c60c54e67074efdb2e766316810b
1a65d3913b1bfef71bc5ef7cc06ad7a6b20128dfc6296bbb78f3dffb70440ebf,-1,0,1,70.29411319,1551688853,Regular,af83f884cb3b646e44b5791d894dfba96c4d4fc05522acc50f8bee0a7e25d5b5
522ed9e8158b71ed4464f36e897cd6c153748b66720335306d9f51691c3300d6,-1,1,1,29.36794143,1551688853,Regular,16a7cd52253d9e7976091ae866fa0395dd38f0af09388cec0cfc0ab31506b107
675fb4a954abecc820f42ed9a3a800443042fe9412e1de93bb6f7489831a62c4,1,0,1,69.42246214,1551682451,Regular,b17d6370c918980e0d6e34123a88594864e6e1d4f7f9f573746f45f0f39de886
fbd6581f419fff1b84e6a61d87a5ee131405c60c54e67074efdb2e766316810b,1,0,1,1.51223547,1551643632,Regular,5e9f192c2438ae35eda6d26b7c15c2c88ac8e2cbf86e0b3c0b89de8dd679b859
851441ae615832940b5e8a96ea9cc2e92f70eb6bd65cf726fbb5bf9de0fa1d5f,-1,0,1,71.03037679,1551630358,Regular,bc80c0b8c198236ef28af9422a8355df68af5b4dd085819d7d90dfdc9fcc363b
16a7cd52253d9e7976091ae866fa0395dd38f0af09388cec0cfc0ab31506b107,1,0,1,29.36794143,1551622674,Regular,522ed9e8158b71ed4464f36e897cd6c153748b66720335306d9f51691c3300d6
441d9bcc57e544afda2aa11c20f677ad7d6b8867f1d53312aac3d75ac90f1585,-1,7,1,71.49036305,1551608059,Regular,6f8076124058023bb3026bb87a564dd1a629171bdfd78ef7ff1694f62d3cf164
436cae683dd1e84332ef6e1d8676673b0b5d5293e363b2045b533de321cef3e2,-1,0,1,2.98332949,1551595611,Regular,e9a67f05e69a599a83d55063aa80b3a51edaa259cacda36d308756c664a9d6ba
9c21b97591a7c900e52c807341a28a7c90f6e454fe32ec48797f14863f441105,-1,1,1,5.78987012,1551593264,Regular,71e77b5c6cc7f70933654123657819687c0946abe0c9a7fd917d7911866821e0
7741690d06f4ad24a0b92044e7137458b9ebe9233404402a46e6fcfb608f5f72,-1,2,1,71.90617144,1551589458,Regular,53d8dd274b2b29ebcbe4f2e853cb5cd1f48485a345b0f4a0adb390990119aa94
e9a67f05e69a599a83d55063aa80b3a51edaa259cacda36d308756c664a9d6ba,1,0,1,2.98332949,1551519701,Regular,436cae683dd1e84332ef6e1d8676673b0b5d5293e363b2045b533de321cef3e2
71e77b5c6cc7f70933654123657819687c0946abe0c9a7fd917d7911866821e0,1,0,1,5.78987012,1551519331,Regular,9c21b97591a7c900e52c807341a28a7c90f6e454fe32ec48797f14863f441105
d9bb4215feb715c05235b1dd598d6e733518882205ca5fc72807493550c5d375,-1,0,1,2.0631633,1551514803,Regular,df061ada6c77201d8fac589394082e0fd5e6445e480665c3fbd70786d8d629aa
d4f7d78d48e9ab5f088d7b8f56288f0ea422198d99c7b3f0f645c2209a427d83,-1,0,1,0.91984248,1551450349,Regular,289b3de26bd5c3ea871052196eb45a1a99376f2405dc24e4b0234e3a232e6e66
df061ada6c77201d8fac589394082e0fd5e6445e480665c3fbd70786d8d629aa,1,0,1,2.0631633,1551443254,Regular,d9bb4215feb715c05235b1dd598d6e733518882205ca5fc72807493550c5d375
289b3de26bd5c3ea871052196eb45a1a99376f2405dc24e4b0234e3a232e6e66,1,0,1,0.91984248,1551384657,Regular,d4f7d78d48e9ab5f088d7b8f56288f0ea422198d99c7b3f0f645c2209a427d83
809747a40c0c5809ab95584b5c6536b6e5ca08c97a6e0ecbb8ec2c39068c8de6,-1,1,1,1.00701856,1551376243,Regular,cdcdabe27bd2678e5282cd58f919ea2c306812380f5d281be84292aee03ab64f
cdcdabe27bd2678e5282cd58f919ea2c306812380f5d281be84292aee03ab64f,1,0,1,1.00701856,1551306524,Regular,809747a40c0c5809ab95584b5c6536b6e5ca08c97a6e0ecbb8ec2c39068c8de6
564df31a87735a8a18f61d933fb9b6516f6522b5ef54464f4e8c4b1901917cfd,-1,0,1,1.80312269,1551294223,Regular,b8c411e54cfbd793b5a33a0f82044229a587014931c7ef5e28583ae2c4cac824
b8c411e54cfbd793b5a33a0f82044229a587014931c7ef5e28583ae2c4cac824,1,0,1,1.80312269,1551216650,Regular,564df31a87735a8a18f61d933fb9b6516f6522b5ef54464f4e8c4b1901917cfd
822bdb3b749c65920692d10254d780d2dc570bafcb91e98f2498345e4736e181,-1,0,1,1.15469827,1551203903,Regular,9144e33223a9e15cb0569c1c223ff5f57e4bf704e69d49af352013769c2f5ba0
7fde3f71ee02246cbd7b09172574db01ffc1cacc131417e424c38f1dafeb5aa7,-1,1,1,1.04715426,1551123058,Regular,a4dfd73556377b3bd1ce4074646a3f97a1cedc7cd438dfb0a0e754f29dd35d72
9144e33223a9e15cb0569c1c223ff5f57e4bf704e69d49af352013769c2f5ba0,1,0,1,1.15469827,1551123058,Regular,822bdb3b749c65920692d10254d780d2dc570bafcb91e98f2498345e4736e181
a4dfd73556377b3bd1ce4074646a3f97a1cedc7cd438dfb0a0e754f29dd35d72,1,0,1,1.04715426,1551049643,Regular,7fde3f71ee02246cbd7b09172574db01ffc1cacc131417e424c38f1dafeb5aa7
14fba3948064a679b46e47da52d84606f701d3dbfc634137682d88149dd01e77,-1,0,1,0.50397193,1551044403,Regular,5f9b6b7499b0479b360203f08dce3253bc5b19328ca1db9eeec9b7f298526a82
05ebe1e4df44c753edbc4bc2bd41c78221e06904cf48b5f3d5a10b291ea81d65,-1,1,1,0.48202386,1551009401,Regular,9251a4774c440386c584c32745c0da5ba6b8b9ad2a61339b45d51575d1835be1
9e5949fb28be5032ca0af3fe44d646f30887d53fe1e803a4e72d34aa10adaf2f,-1,1,1,0.84846955,1550996645,Regular,bfcd4c411012c3e73bd8f8581c3586e4a128155c21ef4d82363bcba1760bd3a5
5f9b6b7499b0479b360203f08dce3253bc5b19328ca1db9eeec9b7f298526a82,1,0,1,0.50397193,1550967943,Regular,14fba3948064a679b46e47da52d84606f701d3dbfc634137682d88149dd01e77
9251a4774c440386c584c32745c0da5ba6b8b9ad2a61339b45d51575d1835be1,1,0,1,0.48202386,1550933522,Regular,05ebe1e4df44c753edbc4bc2bd41c78221e06904cf48b5f3d5a10b291ea81d65
7e2eeec19d3825af50aa011d512a9977ee33977e5e5537ee7c8f67231a206b00,-1,0,1,0.43385258,1550933337,Regular,fbab9863c91c682e2b0fd77bf83857f59b7e1d4e48b07b637abd40236e91d1b3
bfcd4c411012c3e73bd8f8581c3586e4a128155c21ef4d82363bcba1760bd3a5,1,0,1,0.84846955,1550920052,Regular,9e5949fb28be5032ca0af3fe44d646f30887d53fe1e803a4e72d34aa10adaf2f
fdbef63595e418a1961d458c6fb99f0e08c6bca12494cce2fa54e69e37a4e863,-1,1,1,36.29882723,1550863645,Regular,93ae1249b7a09d4c16ebe6fc89d5fef20a02df5e9a15adb5700523ad4df930ce
fbab9863c91c682e2b0fd77bf83857f59b7e1d4e48b07b637abd40236e91d1b3,1,0,1,0.43385258,1550861184,Regular,7e2eeec19d3825af50aa011d512a9977ee33977e5e5537ee7c8f67231a206b00
d5cc683848d13fa0261a0505861edf4dd3a985f47341bd7f657bbb776715f425,-1,0,1,0.4174979,1550859948,Regular,9e5de126dad3d2d5ba75ef7411095ab9e4981a45b85175b6c7daa416fd1c8fff
4ade85a8675c376e3a4ca6178cad1f3af73a5b35b33a3f07fbec048085c42d6b,-1,1,1,0.87018657,1550854973,Regular,6bf3834b539b28975bfce51b7d681eef438eda14e6a4edbf0998f5a03c32f738
2c72f020fc5de74bd8fbd88eff61d04ea6a818af7b1cb5611d868cf161c8ec63,-1,1,1,3.86499265,1550832082,Regular,6ba4343bb4f3b4ebe1d7c381d59d837f014dde34a9452d380b9f47fd842bbed3
bef6604151d2c6f831298788d37520211b328afe3d6a864030455510ab0cc544,-1,0,1,272.68,1550822712,Regular,e26ff4891aa75c072d00d160708577712f330cc66b1baecedb83829799ce1521
93ae1249b7a09d4c16ebe6fc89d5fef20a02df5e9a15adb5700523ad4df930ce,1,0,1,36.29882723,1550806650,Regular,fdbef63595e418a1961d458c6fb99f0e08c6bca12494cce2fa54e69e37a4e863
9e5de126dad3d2d5ba75ef7411095ab9e4981a45b85175b6c7daa416fd1c8fff,1,0,1,0.4174979,1550804342,Regular,d5cc683848d13fa0261a0505861edf4dd3a985f47341bd7f657bbb776715f425
6bf3834b539b28975bfce51b7d681eef438eda14e6a4edbf0998f5a03c32f738,1,0,1,0.87018657,1550796952,Regular,4ade85a8675c376e3a4ca6178cad1f3af73a5b35b33a3f07fbec048085c42d6b
6ba4343bb4f3b4ebe1d7c381d59d837f014dde34a9452d380b9f47fd842bbed3,1,0,1,3.86499265,1550768559,Regular,2c72f020fc5de74bd8fbd88eff61d04ea6a818af7b1cb5611d868cf161c8ec63
7a3bdb5e37f8da83185d12fbe88b6265ac613a59b2d46eab4af2401eed951090,-1,0,1,5.08359828,1550758069,Regular,4b58cd27d8b6fb4d8d428d9114d76638241291a4522f910dafd35486170c620f
e26ff4891aa75c072d00d160708577712f330cc66b1baecedb83829799ce1521,1,0,1,272.68,1550747928,Regular,bef6604151d2c6f831298788d37520211b328afe3d6a864030455510ab0cc544
1ce09a2c8d4a279bd115ac254977b0091377198dc2dc86cec7fa482c4dc7c705,-1,1,1,0.3213837,1550681169,Regular,29a66d234ac896cbb9be83f6f89307d8d7d432a134449347f695fa2786a589e7
4b58cd27d8b6fb4d8d428d9114d76638241291a4522f910dafd35486170c620f,1,0,1,5.08359828,1550673840,Regular,7a3bdb5e37f8da83185d12fbe88b6265ac613a59b2d46eab4af2401eed951090
dca8115eb819a1a431fce49c3d2c16527a1a130ba2a11bc612d8655fc544b5a0,-1,0,1,10.97652199,1550631658,Regular,98db5989cd32da57c8f52cd237a45d6ed4e0a895e52d5cc167745c1628e6820a
29a66d234ac896cbb9be83f6f89307d8d7d432a134449347f695fa2786a589e7,1,0,1,0.3213837,1550616186,Regular,1ce09a2c8d4a279bd115ac254977b0091377198dc2dc86cec7fa482c4dc7c705
8855752e0b0d4c629e9ec21b3a318feceeb51b6a63b8ca2755ad3361d7029f44,-1,1,1,1.42347874,1550601360,Regular,fe7abd354f7fe553bfb2d7e658ab1db6602d3ed712adc4017ba52675908747cb
98db5989cd32da57c8f52cd237a45d6ed4e0a895e52d5cc167745c1628e6820a,1,0,1,10.97652199,1550553247,Regular,dca8115eb819a1a431fce49c3d2c16527a1a130ba2a11bc612d8655fc544b5a0
8240aed1727d32e57ee85d0a1df40e2dd898fe4a22f3fc331910a820849835ba,-1,3,1,72.72386656,1550535825,Regular,e0274708f1b564a923ea7e6ffd72222f4348d2c888a7ebba676619e62e163177
fe7abd354f7fe553bfb2d7e658ab1db6602d3ed712adc4017ba52675908747cb,1,0,1,1.42347874,1550532669,Regular,8855752e0b0d4c629e9ec21b3a318feceeb51b6a63b8ca2755ad3361d7029f44
3e1f4216efface44a6426cdf738f5a481638dc041eada470e3e69dfd04a3523a,-1,0,1,5.27143524,1550528125,Regular,2bfae3d33712c2d32a067ff1a331a877de79578b8a7a5e7246433d2c00de74cc
c07103b022d7e3f89b78914153787dc91201d855695df726f6a4c8af4265ea85,-1,1,1,0.84451147,1550509827,Regular,f5d039a09c33b099c31df4c86697c9746bc33691f588bb000cdaa57ae6802ad3
2bfae3d33712c2d32a067ff1a331a877de79578b8a7a5e7246433d2c00de74cc,1,0,1,5.27143524,1550453390,Regular,3e1f4216efface44a6426cdf738f5a481638dc041eada470e3e69dfd04a3523a
f5d039a09c33b099c31df4c86697c9746bc33691f588bb000cdaa57ae6802ad3,1,0,1,0.84451147,1550432853,Regular,c07103b022d7e3f89b78914153787dc91201d855695df726f6a4c8af4265ea85
f7f891fd7830a9c011408e7ea8ae4017affc446657085c765ca6569736500265,-1,1,1,1.43819385,1550410799,Regular,eedf461498660603ffc3541c0ae06e7e89cd9a5f5c22f9f31051bbe7d975f578
32838ca9a2229270a2e837a32484c80d80fb493d1a2cce0bb59950192cd1550d,-1,1,1,1.47978757,1550409893,Regular,c66927f974f1ec29ce252404011ce66aced81afc5c8f27921353400881d54fb5
09603e1b3d6fe55253d748f9f3f2eb20029929e84409ea08cb3a5be38ed47ce9,-1,1,1,4.76352833,1550388479,Regular,136469e81f62800ca04b457b6d3dcd6dda5e613a968d2e1b8a5b11eac623493e
eedf461498660603ffc3541c0ae06e7e89cd9a5f5c22f9f31051bbe7d975f578,1,0,1,1.43819385,1550340055,Regular,f7f891fd7830a9c011408e7ea8ae4017affc446657085c765ca6569736500265
c66927f974f1ec29ce252404011ce66aced81afc5c8f27921353400881d54fb5,1,0,1,1.47978757,1550339488,Regular,32838ca9a2229270a2e837a32484c80d80fb493d1a2cce0bb59950192cd1550d
136469e81f62800ca04b457b6d3dcd6dda5e613a968d2e1b8a5b11eac623493e,1,0,1,4.76352833,1550323476,Regular,09603e1b3d6fe55253d748f9f3f2eb20029929e84409ea08cb3a5be38ed47ce9
a03d925369d7559590e366aa370908b8f193fbd50f0a9de23d53fecf550b1b61,-1,1,1,0.1340586,1550164293,Regular,4666f0926b6eab47f93232396b81ccd7d5b9a257ca14782050b0bda45d3394f2
22772c896869b9ed01187168bba4bc17d52623ef6ffaf22614f2c06a66a57173,-1,0,1,0.81716506,1550163390,Regular,ff9406022a77445522bc01e13c7f388c29ad8c8cbac9df367f3fe5de1cef022c
21f157f31ebfd9b7e02c1b133dd9c9f08556a12ee1744185f9c9e6b82ed08d94,-1,0,1,1.25088341,1550161191,Regular,f025f38b4a55f1b720b4ec0e4717e9bf57245038d5e662c7354df64b9af1d93f
850b7606985e1dc09f32e510b27413e6d1d5d55dacca0cf51443aca1837eeb0e,-1,1,1,40.81863159,1550133768,Regular,137c8e4222f566d722f86cb430e164ba0e47f990fab26d5c1b17e282012d97a4
4666f0926b6eab47f93232396b81ccd7d5b9a257ca14782050b0bda45d3394f2,1,0,1,0.1340586,1550100003,Regular,a03d925369d7559590e366aa370908b8f193fbd50f0a9de23d53fecf550b1b61
ff9406022a77445522bc01e13c7f388c29ad8c8cbac9df367f3fe5de1cef022c,1,0,1,0.81716506,1550099622,Regular,22772c896869b9ed01187168bba4bc17d52623ef6ffaf22614f2c06a66a57173
f025f38b4a55f1b720b4ec0e4717e9bf57245038d5e662c7354df64b9af1d93f,1,0,1,1.25088341,1550096946,Regular,21f157f31ebfd9b7e02c1b133dd9c9f08556a12ee1744185f9c9e6b82ed08d94
523d29baa0834a536da36b492770430ec5f854f8d901d3750b8b015b7745dec1,-1,1,1,0.4675337,1550095260,Regular,9e3a6338ccf34c1a234bad687aae028d41950b33492d6e5d212d2168c2edbd0a
de901c51598af78217ecb97a508028932b3d2eb5bc54dcaac479b51910060d21,-1,1,1,0.39870826,1550091154,Regular,4c80d1955dbf38ff238557a277aecbf80684482cdf2aceb1fd064a55f3890fbe
137c8e4222f566d722f86cb430e164ba0e47f990fab26d5c1b17e282012d97a4,1,0,1,40.81863159,1550068299,Regular,850b7606985e1dc09f32e510b27413e6d1d5d55dacca0cf51443aca1837eeb0e
9e3a6338ccf34c1a234bad687aae028d41950b33492d6e5d212d2168c2edbd0a,1,0,1,0.4675337,1550020822,Regular,523d29baa0834a536da36b492770430ec5f854f8d901d3750b8b015b7745dec1
4c80d1955dbf38ff238557a277aecbf80684482cdf2aceb1fd064a55f3890fbe,1,0,1,0.39870826,1550013562,Regular,de901c51598af78217ecb97a508028932b3d2eb5bc54dcaac479b51910060d21
69347c5b995d3fc921eeb48be252d4f1d10e424fa40b1040185e83d2488a6880,-1,1,1,1.472,1549899316,Regular,1807a0bd2818d5c11f63751fb961dd77082630e0d5098bcc280d8590c4888ba4
3e5145ab48244a936a4effdf7513ee79fd0b8f533e1845e73c5761afbf7cb715,-1,1,1,0.27025338,1549898954,Regular,a7591d051cd6a073ec87e136943c9f426cc32bdc5241bb378ef44f8f0859f067
1807a0bd2818d5c11f63751fb961dd77082630e0d5098bcc280d8590c4888ba4,1,0,1,1.472,1549832778,Regular,69347c5b995d3fc921eeb48be252d4f1d10e424fa40b1040185e83d2488a6880
a7591d051cd6a073ec87e136943c9f426cc32bdc5241bb378ef44f8f0859f067,1,0,1,0.27025338,1549831630,Regular,3e5145ab48244a936a4effdf7513ee79fd0b8f533e1845e73c5761afbf7cb715
15b42e00c013448bf0386f0b15269f424f2877effce6cc022628dcf680aa33b3,-1,1,1,0.51271366,1549816021,Regular,492255b2cdb3d7df2237205de7a11ca042b75c6e5e0d6459ba12884c40fc0e04
6f8076124058023bb3026bb87a564dd1a629171bdfd78ef7ff1694f62d3cf164,-1,0,1,48.55535389,1549768944,Regular,4ce3f1ee3ebd42a382c8e4d56eef83ccfdb0c2a41d8cd72adde24d74fc067d6b
6f8076124058023bb3026bb87a564dd1a629171bdfd78ef7ff1694f62d3cf164,1,0,1,71.49036305,1549768944,Regular,441d9bcc57e544afda2aa11c20f677ad7d6b8867f1d53312aac3d75ac90f1585
492255b2cdb3d7df2237205de7a11ca042b75c6e5e0d6459ba12884c40fc0e04,1,0,1,0.51271366,1549744547,Regular,15b42e00c013448bf0386f0b15269f424f2877effce6cc022628dcf680aa33b3
6212bcebcd38819cd85a8101059444901568a5308dcde3b68507dfb41e6caf87,-1,1,1,1.20048002,1549734090,Regular,1ae8979ea23e9c9804ad1e8e07061dfd7e066a5a8a60ee2b80b23f2c8124f3cd
2b58ab74ced5b7dd9ca38802d2cd2c61db20c5a7b8481b82b29bb4dc2259fd70,-1,0,1,12.07625151,1549713230,Regular,8ef7db0bf2f5c57a5ef00d9bc2e8b8014ca3a2712422d5f58c99202a7c5586bc
4ce3f1ee3ebd42a382c8e4d56eef83ccfdb0c2a41d8cd72adde24d74fc067d6b,1,0,1,48.55535389,1549692568,Regular,6f8076124058023bb3026bb87a564dd1a629171bdfd78ef7ff1694f62d3cf164
1ae8979ea23e9c9804ad1e8e07061dfd7e066a5a8a60ee2b80b23f2c8124f3cd,1,0,1,1.20048002,1549662423,Regular,6212bcebcd38819cd85a8101059444901568a5308dcde3b68507dfb41e6caf87
8ef7db0bf2f5c57a5ef00d9bc2e8b8014ca3a2712422d5f58c99202a7c5586bc,1,0,1,12.07625151,1549641504,Regular,2b58ab74ced5b7dd9ca38802d2cd2c61db20c5a7b8481b82b29bb4dc2259fd70
bc52d65a061b358b70577a830bbfe167b84e7d0e94d0fc6e2a19ed1860889f8f,-1,1,1,0.38587566,1549639528,Regular,e30719e1738eec3880d4ef35b79a0b1309ecaf4eca5439565c91e34a743eab19
d5f7009930e830f2ad502b027a289b63bd37b267b5d9646185df455b1fc7646c,-1,1,1,6.12159375,1549628185,Regular,2fb8d526124df27ae18180b76fac581c72024ee1b9d9b54c47d17a93bc6279aa
50c23c80758ec8b5592c8f84f73fb9ad3d4eb7cb323a0ba120913c8bff5aa2eb,-1,0,1,2353.51904959,1549618277,Regular,32e301d255a5b3ee1844410b39b5b0f18fc560657b792b015056967eea78bb73
e30719e1738eec3880d4ef35b79a0b1309ecaf4eca5439565c91e34a743eab19,1,0,1,0.38587566,1549570172,Regular,bc52d65a061b358b70577a830bbfe167b84e7d0e94d0fc6e2a19ed1860889f8f
c6cbf4d6e787fdf4145cfa32ef63a65d1c8b789d25a8c1c0a540aca8739f1c9c,-1,1,1,1.18412247,1549555073,Regular,3dd788e56f90db7861be2396b7f0962d83ffdb77c485be1db481175f67bb112d
2fb8d526124df27ae18180b76fac581c72024ee1b9d9b54c47d17a93bc6279aa,1,0,1,6.12159375,1549553819,Regular,d5f7009930e830f2ad502b027a289b63bd37b267b5d9646185df455b1fc7646c
32e301d255a5b3ee1844410b39b5b0f18fc560657b792b015056967eea78bb73,1,0,1,2353.51904959,1549539642,Regular,50c23c80758ec8b5592c8f84f73fb9ad3d4eb7cb323a0ba120913c8bff5aa2eb
3dd788e56f90db7861be2396b7f0962d83ffdb77c485be1db481175f67bb112d,1,0,1,1.18412247,1549490397,Regular,c6cbf4d6e787fdf4145cfa32ef63a65d1c8b789d25a8c1c0a540aca8739f1c9c
5d00d145dcf67e25ba4d2da8baa5567e993e90f47d0e175ae55ced98e91e1b31,-1,1,1,34.22243974,1549358776,Regular,f38f2045167f07dff4e0a026166381deea03cce3682104e57f55cd4b9221f51f
88d53ae399e3e9bf6d043328de698fc0242301afeb856a8c64c6a251aa11bb9c,-1,0,1,25.86201112,1549341646,Regular,e35aa7c6f321206f72848a86e74e4777c0d3c8fdf99c1a2d5c237a9f1f46e921
f38f2045167f07dff4e0a026166381deea03cce3682104e57f55cd4b9221f51f,1,0,1,34.22243974,1549285783,Regular,5d00d145dcf67e25ba4d2da8baa5567e993e90f47d0e175ae55ced98e91e1b31
a55f446700e510039c7a9de810e714207a863dfbc067c7f762764a1801e1f52b,-1,0,1,10.14795576,1549273569,Regular,cca872073f84684c92b072cb052d3dd71dc7526d8e8025841dbe386914ff649c
16a608d123ce10f1db171a61a82970e73705ad2ec2cce7d9f5d3841a4982ed83,-1,1,1,6.44133419,1549270780,Regular,ce779be03888aa7d5bd090ef4cefa9a2d1100b19643b089f6d6b40575050d738
e35aa7c6f321206f72848a86e74e4777c0d3c8fdf99c1a2d5c237a9f1f46e921,1,0,1,25.86201112,1549269987,Regular,88d53ae399e3e9bf6d043328de698fc0242301afeb856a8c64c6a251aa11bb9c
