tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37b1eb6d49d2793d781e04c7eb6f5a1bc2b4a2f4c277a1997f579dde1b0e7c00,1,2,1,0.01172445,1543338894,Vote,f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f
9c3d6be97b15f44041c63ac5b1607d692c421f921acbb4e35b02b7ef86757e56,1,2,1,0.0117258,1542835977,Vote,af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83
d5c008955223cca591dd591b5ff887725be2fd00283d9ecf9bc05499abdaad19,1,2,1,0.01161107,1542668390,Vote,85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e
60ff881f6d9dc7dab5e55ccd4fe337d8d97cbeea1488af5486953283cce986c7,1,2,1,0.01149732,1542583190,Vote,dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf
1ac5e99037dd9fe1ac8112043daa30e586fc9ee1d1f1eb19eb8e8268ee55efaf,1,2,1,0.01161102,1542364086,Vote,cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f
66096a9a61661d1ad5f146387ec43f5f77dac8322f496534c3f5ce936c5ec3ad,1,2,1,0.01161102,1541690177,Vote,a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f
bedc892d64b07050c93f2e4c740e549527a6856aba745ebb1e0193e35c0cfa0a,1,2,1,0.01161235,1541096094,Vote,a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c
3c1d9800ae122fa2b9ae12f57bdc5384882a0ec05d8fa9964e634b7443864b9c,1,2,1,0.01161236,1540755226,Vote,f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e
0660e547d9405c88dfa0a101b1d659ca76369e3221013c34ba0210dc3adb535c,1,2,1,0.01172719,1540673673,Vote,2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf
473018dd8939f87dcd12e1c8795169a2c6a758d9840770c28568a1284c019f2c,1,2,1,0.01184307,1540566225,Vote,af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83
606976769df7dbf8f1cfd859f9465c55fac8c86b965bc4b57f5ca68ae3d961fe,1,2,1,0.01172719,1540451856,Vote,8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa
7915a7eee5f6f7539490467f5d0e060505311691ba06085ae66bf01b0def97f3,1,2,1,0.01184307,1540180793,Vote,d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af
43825cf824b172691415cc3f0d7b2e3c3870a13ce51879ea71aa157a924c6fa2,1,2,1,0.01161236,1540133852,Vote,f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f
d91314d121e829bdea6fe17c120aed64e8274c18db256487fa5b7a1b999a362c,1,2,1,0.01172721,1540118503,Vote,605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144
a3e570f887335ee6d4a5d4bc82ad8372fff9dc6a981f94cac05f19fbdd11e3fd,1,2,1,0.01172719,1540112554,Vote,250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2
f602943d675142c57ceda24713b0b62b0edb6ab4cce51bc5571fa303ca77ab5c,1,2,1,0.01172718,1539997662,Vote,d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d
2bf300481ae001e684b33edfaad1bb4d34b7d2693054f3ad1e08407f8138cc70,1,2,1,0.01172719,1539965882,Vote,a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f
758a317dac171a91ae323b7c2b64a734ba8e0722db5471f59028b0c7824bfe53,1,2,1,0.01161242,1539875300,Vote,3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b
cf026eb87a6babef5aecf111de91e9f81abb3e2b586d53527dda764a91908e99,1,2,1,0.01172721,1539717830,Vote,75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc
5374ec64782ce79e0145e23ba5d102907cfa672cdc9338b9c6e60527b37aab4d,1,2,1,0.01184307,1539590873,Vote,605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144
b2b4e113f75a382fa83446702323d36dcd47e481209694d760d7e38369350382,1,2,1,0.01172717,1539461618,Vote,7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46
13b9fd1f2d5b2a95264c7355649227c00af170311f0698ba9cad9e544750c143,1,2,1,0.01172862,1539322541,Vote,99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72
73da49481da26ed6f37fb8eb1e987b09a054e7b4649c3a80a1c7908f33b36dff,1,2,1,0.01184448,1539164740,Vote,a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af
8345f470138a4565fa3f62ac92bf07cb3b86722d3886c936bfc8447be75fc318,1,2,1,0.01184448,1539106240,Vote,ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37
22ca1fc4ae1343f003313b2394ed1b6a486e42528a740d83e4a9d676c33ce14d,1,2,1,0.01184449,1539043362,Vote,13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8
e930f795296640731c4cbd5239cc872e61e9f89ae161fb452da6e7f8f7437d06,1,2,1,0.01244081,1538580304,Vote,8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa
e1fa6d95b85cd7ae08b3ca50cba7f5a6f5470cb4de8df78c50f2dfd79f550f56,1,2,1,0.01184444,1538367866,Vote,d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920
8a28e4cafc6992bd1b1b767c96ca9bb383a1bf961d29a7488f4d7d52cda25a7f,1,2,1,0.0119615,1538362158,Vote,85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e
6f6fa36519defe11748d62b4792bbb90fae87236d68c2ff8faafb752cc1acbe5,1,2,1,0.01184451,1538108584,Vote,3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b
a0956b64b38a6e7f7bc685c0592a845df98d5180b86a4dd576003aeb2713c684,1,2,1,0.0119615,1537980358,Vote,250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2
324a6db17c5084801d59adc316a108d2fa71110b8f08aaea25c5a25547dc6416,1,2,1,0.01184445,1537855917,Vote,13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8
0e954fa70cdbcc2877caf30d4d60411130a82b27fe491f2f9669428fc230ede2,1,2,1,0.01184443,1537736107,Vote,beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae
b98cf74cbbb7e00805cff9bf05dfc5ee021dea36c367fdb4be2bce8bda89b0ac,1,2,1,0.01232079,1537443344,Vote,ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253
89e6b6796fb987360433c643869359a4c0ff00214a07a69d5c5a1c421d1de3fc,1,2,1,0.0123208,1537300445,Vote,85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e
7befbc2ddb349ccac96b6d9d7e1843f40c5b8924b1d5c07f4c4a65314920ee7f,1,2,1,0.01196298,1537192135,Vote,dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf
f27bd8d1eb19b2a356354c8e2990897c33cd6a41c0ec5ed5d18a5215cadbab72,1,2,1,0.01184594,1537091237,Vote,13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8
f101ef18cd93c25f07e78a9e5518b1a968cb97a5dd6d3ad3200c8f9049423abb,1,2,1,0.01208112,1537060110,Vote,ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253
9cf9480f069bce22d4ea0c5447ab582ee396ff3bd86b9798f87f72be81a47194,1,2,1,0.01196298,1536819376,Vote,75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc
9b4e10b1f11bb06e8af1485e56ba5d693f819f411e37d5f78d27b17ae5f5306d,1,2,1,0.01196302,1536625667,Vote,e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51
52b16440e364b1475538d08c0e4edc624f8d41fcb57c70ab3ef6b9d8dd7c0127,1,2,1,0.01196302,1536408295,Vote,89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4
7ee5c67860f8ad5b6fe27772e485c744ef4cd9f3c88e14f771ac07a3b3e27273,1,2,1,0.01208112,1536303679,Vote,438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0
c420f6204f0f7f1c0dc6f699af782bf7a6de8c628ae6df7cdb587529ee0122a9,1,2,1,0.01208111,1536248964,Vote,3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b
ccf6a8580a17e4b4fac5fc6ae885d2b21cca8bbaa265427a54a4b2b1abade6e4,1,2,1,0.01208111,1536167338,Vote,7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8
57598a2868c4b862904f0b937411f906cf1d8ebea8362b8aa97918a2d81adf59,1,2,1,0.01208111,1536130199,Vote,d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e
7045a0111ac525a43993479210c74e975316e4b51f2f417784994fbfb2d666c8,1,2,1,0.01256644,1535430030,Vote,d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d
054db16a935b671db63982cfec0f2d497a450f294071d62c5ea8ee16217448de,1,2,1,0.01220192,1535375800,Vote,99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72
caf3636e2c4427ee4075d0fc977aa5c0a8c8787fed9dffed200f5f28d6d8ae66,1,2,1,0.01208254,1535163663,Vote,8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa
00ddea1eee97f0d46112274114e38b1725aade3cf8ade9aa3b3bad8c2072e816,1,2,1,0.01196447,1534677279,Vote,89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4
9bea87c5eb444632dc7f0534f9c60044b9a3e400dae4e28a466ba8e97f58d8fe,1,2,1,0.01196448,1534377611,Vote,438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0
51139a8ebe56104f4f2a5280aee429f407e66f703d0d64dd77ccb5d4d0bbe8a2,1,2,1,0.01208266,1534117538,Vote,d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920
6ef1131e6becc8a29537ceee9ba37e2114e69440c4fce4b350317c79dde48ad8,1,2,1,0.01220192,1533886582,Vote,99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72
353a0c811ce54c6046ac9fd0e859101898b5cb4d1b89e8da69dca06b4f8f4dfa,1,2,1,0.01220357,1533850941,Vote,3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b
ec75cd0eede033037f97391399325d9f084edeed66281c37d0c0c35b834e6136,1,2,1,0.01281695,1533713259,Vote,a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c
fa4f45d1c8aa60724dd74241e2a1bfd09dcdecdabde5b73169274d182e295514,1,2,1,0.01208421,1533545174,Vote,ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37
fef14440136653324d7d655fce0c2ae4161097542b5790c22e8ba72ed9204159,1,2,1,0.01208428,1533456665,Vote,ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37
d6547850de7801ea4c6940b7693703514c10c789981cbbe92150f85300ce6864,1,2,1,0.01220344,1533259399,Vote,609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19
e81eb5488163679938892a26b1e495eed196c32a29568de7441da12cd23d7010,1,2,1,0.01232394,1532929407,Vote,250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2
7647143e31e5ebd0c3dd3440a9ac3d7e069a6fea8e13097c9c6e012816c174ee,1,2,1,0.01220348,1532651581,Vote,85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e
30fe679d676b483b1c2a0e16f345dcd29a1c07c55d33866fc8b82fee1a32fe8f,1,2,1,0.01244551,1532287481,Vote,e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51
4dc07b48d44435b75bdd215b08d0670494339c5b0a03f92b562e583b268a3046,1,2,1,0.01244551,1532148601,Vote,d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af
5fe9f2adba0c22c6a321295ca611350a33f2c6615a0baed82657c9e7e92a8dc3,1,2,1,0.01220497,1532042743,Vote,d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e
ebad44b93892123caa62417df419e5f8eaf0b548a29d91d8b5913acee09eac09,1,2,1,0.01244718,1531453653,Vote,dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf
81273ee8a2f684d8107b1b4e805775da0e7e23c6d7f0d1e24822588e8d2ddc3b,1,2,1,0.01220524,1531338554,Vote,ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253
0d1ac2647622010069b12eb007d129af4c3ba9be1390de734d36b5ff0540ebb4,1,2,1,0.01220524,1531031588,Vote,89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4
73f00a090b5438b5773f37159ad945f13d59364d5a979d1f7fd6b4ee6db0b698,1,2,1,0.01220524,1530787532,Vote,2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf
000363c8842b997ed733b3412b6442079e6fb89700b9d88180eaea6cdb16539b,1,2,1,0.01232551,1530366413,Vote,7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46
fbdff7ad463c00446ad613eb30dff8ce9251168f06d5c947ae40a764b3f6831d,1,2,1,0.01232552,1530321562,Vote,cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f
403648c32153f8dcf60546483b2b7827f2b17d0e2887d8930d1710c9dd66a3e3,1,2,1,0.01256992,1530318708,Vote,02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96
34e6be81a222db86dc80067e33a173d69c79381101ee2a9999a1b156232c6df1,1,2,1,0.0124488,1529873632,Vote,279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,282,1,0.01269915,1529663229,Regular,208d712114ff8b9fbcfa10b7fd9b15caecf05f4e0600e7c74007b7bc4baa4db6
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,511,1,0.01321746,1529663229,Regular,7bdb4ee62b71c484eb7287795562d0c2a95e12bad6aada2a3262c530780a5bc4
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,507,1,0.01321075,1529663229,Regular,17a06e242294257ee71407b6bedd31a5fa6d1431949a09f5a31009fe5e6b18c4
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,466,1,0.01269917,1529663229,Regular,aeebeadb532b07a3572405e1007d5a0a56c2692ca811c4f063eaf3c56c307ec1
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,463,1,0.01308407,1529663229,Regular,273dec1e0803340cbde2cfae653e6bb0cc2828e4c76939750cae368949f95dc1
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,450,1,0.01257521,1529663229,Regular,e5388595fef6b54b612940769e8c448c5d2a9522d12470350cd2dcb25aebabc0
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,414,1,0.01270102,1529663229,Regular,b85999770ee93bff87c9ca72742f070f6e3e7f90a52892e0b9259dcb9f30b4bd
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,313,1,0.01257166,1529663229,Regular,8eb6ecdfe94d40e192917e0138a50509a733aaf728da2316866378d27ebe4bb8
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,210,1,0.01257331,1529663229,Regular,6a71e39ee89d7c91b9373a2678f4da3e4c12e290267437084cc6c69dfad8a7b1
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,122,1,0.01257521,1529663229,Regular,b26aa12d9b06f13256fd8f544a7596ab166e001860446eba4be63701855b87ac
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,76,1,0.01282434,1529663229,Regular,2472fbc5889f4851fecf56421acb8b20fbe4e40f7623d8f2d23b11fcae34a7a9
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,69,1,0.01282623,1529663229,Regular,b941c000319c6fced112ad2e5ea040a48efe070d1c084ba0671acbd1d9faf8a8
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,535,1,0.01308635,1529663229,Regular,5e31faa91d25f924e112e5ea2bceae4e8625147b6196b9dbfcb14e92a53d14c6
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,273,1,0.0128282,1529663229,Regular,9821d00d8c3e0bb12f6469196228e1b68dcb0977fe7c96f510f685e7f1247191
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,203,1,0.01257335,1529663229,Regular,92771ce0a8c0d7abd2c6a8ea79b61069fe3e6a33eebd58922bea801278228c8d
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,352,1,0.01320904,1529663229,Regular,62d27ef99c082f9475c63f13dc4af3180eec515c4952eab1798207260b948696
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,141,1,0.01321293,1529663229,Regular,39ced3fd99b0f434607f0af34bc2ec4a51797b2f0479a4f3c50906f8327bd189
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,80,1,0.01295259,1529663229,Regular,93dc07a0a5f93e8792210907ad46eec3b9a1c5817425cdbbd074aba869242186
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,3,1,0.01269737,1529663229,Regular,4f015acc6f49cd68e250facdd2f0463a0308542b5e1089d741f713256fdd8980
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,2,1,0.01257166,1529663229,Regular,f9e69f48f057e703a868669811dc099449405ed30a048fb529a04b09d3ee7e80
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,515,1,0.01270107,1529663229,Regular,690e210d0c33e3419fedc829e1cea2187adf81ef4335a3a78496e840c6b545a2
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,452,1,0.01334507,1529663229,Regular,94f0a4f67b9b50eeea20546240eed37a1884417b9b8a0a50fe69dfaed43e529e
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,379,1,0.01257331,1529663229,Regular,cc9b837ce2ddf37ae0cf90ed895e65bce29868ea1fd270c625f7da46d7413798
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,490,1,0.01282811,1529663229,Regular,8a6e2f4493d4af11d1dbc9beed1c6b42e7daae740ff08a275256f24208a8a9a0
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,28,1,0.01308212,1529663229,Regular,fc81fcc680ce7e632a86dc3895bde7ea9f05ce33812f528e565b9ed63520e5c8
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,539,1,0.01270107,1529663229,Regular,1728f015c02371e8f4b53bc9620e67da8e82bf9ee0706b9702655c88470b05e8
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,518,1,0.01282623,1529663229,Regular,4ed874f2d5767d30241b2847cce8ad877a5c56a8537c3b0225a8cf997bb0b9e6
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,441,1,0.0132174,1529663229,Regular,59911ecb808d92b1f5a934f8b12aa08cb28835f574322513a075f33e31118de2
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,342,1,0.01308211,1529663229,Regular,adc0ed2ba18cadc717b498202a1e6aa9da9db3bef9d6d9e639fe8344a71a62dd
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,322,1,0.01308609,1529663229,Regular,4a714dc5a8cea6cfe44fddcbcddf0195786611319c692cfcbc2d6a8ba5931adc
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,287,1,0.01282814,1529663229,Regular,12f717c42289cde8a0aa64b4be69a6435f9d97c22510892c1714d2a7b53f4dd9
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,102,1,0.01321518,1529663229,Regular,0d9c0b68c53003493908b1bbc457cd068e0432aafa627ec634a3472dd7867bcd
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,75,1,0.01308617,1529663229,Regular,682d341e91542f7128127b8896e6fe41b6cec2c4f349be21d3c66dd2f26d31cc
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,34,1,0.01295459,1529663229,Regular,103b46fc14d6947c46e5229e89be7ed1f4a55ce2d3509582beeeb1fc11736ac9
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,24,1,0.01244888,1529663229,Regular,ba12cd315e5e3c26d25747d49db5775fd0c12e48a37e3fc03ce91b88e4db62c8
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,129,1,0.01269919,1529663229,Regular,15df027e9976c0e0c6a44f4f868756a2287ba5b08e202a4bf08a99d4f71304f2
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,300,1,0.01257495,1529663229,Regular,cb03a90ada368b5184bf854eb1e76d70f3f385477568e883fc1c2e588b61adfb
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,163,1,0.01295458,1529663229,Regular,dd197a95dd9541985224c273e21f7e1b1cdbe593fd94b5fd7e32ef5af8d073f4
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,257,1,0.01282618,1529663229,Regular,25c43b4d14ebee3282d3c5fb1e99faa20c8b8ff6814b582c3df0044456377cf9
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,174,1,0.01295458,1529663229,Regular,d824a3f787467f9acc4fc5e842727904c24ca6264f9a59688fec0d1a25d103f5
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,70,1,0.01257343,1529662129,Regular,019c999fe6921977b23d911ab921b28569dc2cc8cc31edb9364db64e4e1d3065
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,371,1,0.0130841,1529662129,Regular,e1755dd8376e4425ae26b65670dbcbe1879264e89c889d078a95b781096a7a79
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,69,1,0.01321695,1529662129,Regular,8bf7f0ec20598d221589474bc19f80ca93fedfe084e1bc0ab605933715961f65
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,353,1,0.01257513,1529662129,Regular,8a66d788e58394bf900dd5ff6b7cade381fbbfe610a174e182b5c345927b1d78
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,268,1,0.01321513,1529662129,Regular,804be36e245cb3e6f332a5ab971efe63beb3aee3ee3f393afae9311186bdf771
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,250,1,0.01295259,1529662129,Regular,39f211cbc0e7a8ff1db865195932c60582d1c7f18c61944623b98edc6d7a1270
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,216,1,0.01308408,1529662129,Regular,4e15ec4eb9152b566e54874e2011023dbe5a3ca0cb8fff1d8641b6dee139786d
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,362,1,0.01321514,1529662129,Regular,bb67c45bcd43827c31ef1df16864de454a1340d38ebe1ae2397eb51d92330753
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,33,1,0.01257343,1529662129,Regular,c7e952bec53e925835ec1ccdfc4868744855d4961cbb864d66b011185ce7703d
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,50,1,0.01308016,1529662129,Regular,54f90082f18b2167fb68bcce3433776aa512c9c704fe5c1421fa425e7c3e473e
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,91,1,0.01321293,1529662129,Regular,e617ea8310bce994b9c3a347289e8eb84fde684dd7670de2ee67622dafd1f740
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,122,1,0.01257327,1529662129,Regular,2db97ac7d0f0210f38de4fd6f3459bfa5704aaca422f76359d2a7077f64d4643
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,217,1,0.0124506,1529662129,Regular,5660ef863d10086378ba9e7891fcc51fffda0dab21e6509c375c882483a3574a
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,225,1,0.01321692,1529662129,Regular,16c52de1da841cad8f142220d520df30b4cc4b77561d802677028fd91137c84a
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,547,1,0.01270102,1529662129,Regular,3c242374e26f11eec0db4d87a9d043f7f88f903760363493a9c22c963f09fd5f
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,506,1,0.01257522,1529662129,Regular,76773354762483d116d1c154af6bc104a38359097af705b8a6ab389ed55e115d
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,505,1,0.01282816,1529662129,Regular,46803c38f501cd6a3b5cff2377a0aedc37a458cd0e630c32e150383542a4fc5c
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,493,1,0.01321744,1529662129,Regular,ff390c00f4835bb1d845be81804320c9430acbf24e107e8c18868fd76bf5e65b
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,337,1,0.01308212,1529662129,Regular,09931a7f9548faa3f021300e3abb81995ac4edeac8ff089cdecf3c185528ac51
b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160,-1,93,1,0.01269557,1529662129,Regular,7cf9346021f022cc4a91bea26733b3a319c996e1aa5f48371d8e2818908a2505
