tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093,-1,207,1,0.20740326,1557251796,Regular,989247442882559b198cdb7caf3ddc0e20d5922026403a6aec0a13ddb85a51a9
989247442882559b198cdb7caf3ddc0e20d5922026403a6aec0a13ddb85a51a9,1,82,1,0.20740326,1557196230,Regular,d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093
5a6c4b7703c3bcbc7b90e1cc7b2abfcd272fbc9965cc23f21a801df70d40284a,1,66,1,0.19552283,1557110771,Regular,d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093
95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9,1,52,1,0.20635383,1557023358,Regular,083f8ad950b363f5d0f5ecaa53756c6b28fae52fae112ad46b3163d54a966379
6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c,1,67,1,0.22790641,1556937430,Regular,d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093
fd00c988ba54a46da48a4ac86ff54cf9298fe9a1642054c97715dd4f51fd43d6,1,86,1,0.21515136,1556850907,Regular,5c604378f4da887b2d96b1c5dc73b095bc8636f83ee8995392ed22ac60dc6af6
878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9,1,63,1,0.19747979,1556764756,Regular,a855c8c1c557bf73c4034247e642f8e6fe8128be1c0bdd15435d127776697085
ab90e9e666e37d4a639fad91811f4d2412157a350b15a7ab8aef516f324eed36,-1,16,1,0.21195777,1556752814,Regular,372a317f148d899b0fb9375c6e80c66f8725569794ed2d0757bd541aa3122082
372a317f148d899b0fb9375c6e80c66f8725569794ed2d0757bd541aa3122082,1,129,1,0.21195777,1556677978,Regular,ab90e9e666e37d4a639fad91811f4d2412157a350b15a7ab8aef516f324eed36
29710e917f3f328d7da62f6950403a05caa5927f183fda364948af424b17289e,-1,14,1,0.21764329,1556604218,Regular,2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b
2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b,1,107,1,0.21764329,1556591355,Regular,29710e917f3f328d7da62f6950403a05caa5927f183fda364948af424b17289e
f592319493be30826f94c2d54be1e825333c95e4ecef523f3279e703df5f3219,-1,8,1,0.21406548,1556514208,Regular,a180b3e984b76a4790a19a3e8b7b9433159dc4fe76283d6b81070bd3df18058b
a180b3e984b76a4790a19a3e8b7b9433159dc4fe76283d6b81070bd3df18058b,1,73,1,0.21406548,1556506048,Regular,f592319493be30826f94c2d54be1e825333c95e4ecef523f3279e703df5f3219
aefae9256eba49e05977ccee872f39b0dac78c8227da80b9e21149fe2aba099d,-1,8,1,0.20282173,1556331570,Regular,4271c77ee65959eb2a14a31e03b5479ce9655e10523e4ae8d605dc964963654f
4271c77ee65959eb2a14a31e03b5479ce9655e10523e4ae8d605dc964963654f,1,5,1,0.20282173,1556320623,Regular,aefae9256eba49e05977ccee872f39b0dac78c8227da80b9e21149fe2aba099d
ae75ca5a57a2db04bc2136185feda3db87dfbb50b0211b27404cedbdb842e392,-1,5,1,0.20044523,1556230181,Regular,5ae83907d83309874632f0acff1003626e4d3ef2e40b2d34e5f043578a54438f
5ae83907d83309874632f0acff1003626e4d3ef2e40b2d34e5f043578a54438f,1,6,1,0.20044523,1556228916,Regular,ae75ca5a57a2db04bc2136185feda3db87dfbb50b0211b27404cedbdb842e392
176e4c263afa3fb9b6bce765f15e913a4988b444a6b7956f390825eddae6b79f,-1,25,1,0.20710855,1556164016,Regular,54cdbd7a1a3e44566e7fb7fbcccb538da0be608589890305af043fa26d935d99
54cdbd7a1a3e44566e7fb7fbcccb538da0be608589890305af043fa26d935d99,1,6,1,0.20710855,1556142232,Regular,176e4c263afa3fb9b6bce765f15e913a4988b444a6b7956f390825eddae6b79f
c8112b534553d4824c52e5588dc6449664ff8862d07b56ec718d34983903c68c,-1,0,1,0.20717992,1556064811,Regular,681f6041889cbd9effa4bee2f936e35ad72b31af2caf56d07e7a5b526841734a
681f6041889cbd9effa4bee2f936e35ad72b31af2caf56d07e7a5b526841734a,1,0,1,0.20717992,1556063469,Regular,c8112b534553d4824c52e5588dc6449664ff8862d07b56ec718d34983903c68c
4619b24f566d59c1e0325013c60c3a0627bf5de02c8a1869c67da761a9aa25ef,1,4,1,0.20755498,1555976952,Regular,19cb50a0a234e4f028495747d2c2054e32a584bac7214f2a1fe4662b929acd5a
2c3d705bed9938a55d9855eb93c99533f008bb1af2a853d9c91476e63461dcdb,-1,23,1,0.20615023,1555960288,Regular,ee54aebb60d0a7b756e15582443b7764806221fa662995cff80d6c9ac5c430fa
96d7a0307db7457b84ec7facf5895d43f301c1ad2671ae69ff349593159565cd,-1,0,1,0.20467779,1555917323,Regular,526994c73e826212bb56ce4653349bf7f1127c3c1c283915469ebaf1ca89988b
526994c73e826212bb56ce4653349bf7f1127c3c1c283915469ebaf1ca89988b,1,2,1,0.20467779,1555890247,Regular,96d7a0307db7457b84ec7facf5895d43f301c1ad2671ae69ff349593159565cd
ee54aebb60d0a7b756e15582443b7764806221fa662995cff80d6c9ac5c430fa,1,5,1,0.20615023,1555800482,Regular,2c3d705bed9938a55d9855eb93c99533f008bb1af2a853d9c91476e63461dcdb
bb198bd66ae69934d035439c87b7b0c758f4e655c3927ab057876a333c0ae697,-1,0,1,0.209761,1555742226,Regular,808085ce2b8d0318b7557e045cdff6d55e60c769c73820acf50db2a86336d44f
808085ce2b8d0318b7557e045cdff6d55e60c769c73820acf50db2a86336d44f,1,9,1,0.209761,1555721382,Regular,bb198bd66ae69934d035439c87b7b0c758f4e655c3927ab057876a333c0ae697
4cdbf718c10fc4d901652b9f4b4b71a5dd27be4851f32226375f85be62b0d11a,-1,2,1,0.20043396,1555682902,Regular,71e7c5fc88ff51e17cc1b4bfa9521b417de4e750ea16c25c9386c8d76cb096c5
4cdbf718c10fc4d901652b9f4b4b71a5dd27be4851f32226375f85be62b0d11a,-1,7,1,0.21110546,1555682902,Regular,7744539d30609edfb9b3bdc1f626831fdefc39413a8a37d4e8197e32030139c8
7744539d30609edfb9b3bdc1f626831fdefc39413a8a37d4e8197e32030139c8,1,8,1,0.21110546,1555656406,Regular,4cdbf718c10fc4d901652b9f4b4b71a5dd27be4851f32226375f85be62b0d11a
71e7c5fc88ff51e17cc1b4bfa9521b417de4e750ea16c25c9386c8d76cb096c5,1,1,1,0.20043396,1555599383,Regular,4cdbf718c10fc4d901652b9f4b4b71a5dd27be4851f32226375f85be62b0d11a
7a96b418a86a09c7826bdfe5909a1158dd08af1575bffa74599a80d6a35228f2,-1,5,1,0.20169857,1555539128,Regular,10f958117529a8dd381f89bea30090c048964bfe34c003af9eb9091533f4aaa7
10f958117529a8dd381f89bea30090c048964bfe34c003af9eb9091533f4aaa7,1,3,1,0.20169857,1555526756,Regular,7a96b418a86a09c7826bdfe5909a1158dd08af1575bffa74599a80d6a35228f2
f997640b5a2d0f656687955c03402e19c7d7cc3fd3ae0ea6e7d40f58b63802ff,1,2,1,0.20350652,1555449693,Regular,461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a
77e17d4abadf242c6ff1a21731cd7b5f34801f0b704ee285eb07d1eb9856c2e6,-1,3,1,0.20797127,1555434999,Regular,f5b7096f8bbab5ddce1afb0009ed668c284481cae0f7bf2d5a632fb4cb11f0c6
f5b7096f8bbab5ddce1afb0009ed668c284481cae0f7bf2d5a632fb4cb11f0c6,1,6,1,0.20797127,1555369687,Regular,77e17d4abadf242c6ff1a21731cd7b5f34801f0b704ee285eb07d1eb9856c2e6
da8142cbc8db6530e33a9f6da2e0fd7f6f876b32e2f00923035a1ee47c158ee0,-1,9,1,0.20013479,1555310789,Regular,2bbefe01baa61547c8ee450df74149f1712d7413e3858c37d0407592de0d76e4
2bbefe01baa61547c8ee450df74149f1712d7413e3858c37d0407592de0d76e4,1,3,1,0.20013479,1555286854,Regular,da8142cbc8db6530e33a9f6da2e0fd7f6f876b32e2f00923035a1ee47c158ee0
65779ddcdc1533e001bf31282e7bb0dd4946c39d01f5c8f812f34dcdc376292a,-1,17,1,0.2048703,1555226756,Regular,7afc3330289d8a90229d05d715c4ca7b338bd628fc13ddf11871a1f92163135d
7afc3330289d8a90229d05d715c4ca7b338bd628fc13ddf11871a1f92163135d,1,5,1,0.2048703,1555203988,Regular,65779ddcdc1533e001bf31282e7bb0dd4946c39d01f5c8f812f34dcdc376292a
212886dc714a4af421f3ebb859e14af6e4d16210b620fb2ad1ab45846713feb7,-1,9,1,0.20378449,1555122754,Regular,eee0247d822d17575142f81fba116b1808a907f0c49d8349eef1e341ec372a88
eee0247d822d17575142f81fba116b1808a907f0c49d8349eef1e341ec372a88,1,5,1,0.20378449,1555119371,Regular,212886dc714a4af421f3ebb859e14af6e4d16210b620fb2ad1ab45846713feb7
6e726112c3a671c0aeddc8f0bea00763bb5073931ad510f6ddf32faebcae27a7,-1,18,1,0.20794939,1555040104,Regular,3661cf17f9cfa715ef4d50ad67c57b6904bf7fe674d0845980c70d49b2baa059
3661cf17f9cfa715ef4d50ad67c57b6904bf7fe674d0845980c70d49b2baa059,1,19,1,0.20794939,1555038323,Regular,6e726112c3a671c0aeddc8f0bea00763bb5073931ad510f6ddf32faebcae27a7
3656f2dc9d31f3204540c365218be9d26cf5dd2e16b66e15e3ccd45dbde5b315,-1,1,1,0.20180537,1554950757,Regular,8d32d7d1b1fe054e3faab9bee83753b21101750179070b3096d1bd64a2f31004
8d32d7d1b1fe054e3faab9bee83753b21101750179070b3096d1bd64a2f31004,1,7,1,0.20180537,1554949927,Regular,3656f2dc9d31f3204540c365218be9d26cf5dd2e16b66e15e3ccd45dbde5b315
c4c2e49babf1bc0b56bf0b929c53ffc625b1e0da91bfa57bc30350282470e31a,-1,0,1,0.20402056,1554876225,Regular,455ab5b7c5dc299e4f27ae8ae795bd5cb4cbd86b05c70ebcbfbb114cfb5fab4a
455ab5b7c5dc299e4f27ae8ae795bd5cb4cbd86b05c70ebcbfbb114cfb5fab4a,1,5,1,0.20402056,1554874511,Regular,c4c2e49babf1bc0b56bf0b929c53ffc625b1e0da91bfa57bc30350282470e31a
ef700daa3b1610f99cdf90d60491c252e4d9d66f2208bd40bf01c903c2c8ab78,-1,1,1,0.20026456,1554840354,Regular,3b4a049cd600653b53c8a94edb3e80490d5ccf29ffc140f7bcc315ffd4cec9e6
526ed67ffa792c465d1cf24d3117ea7df2a4066963af546da3a5eec4886bc29e,-1,30,1,0.20859126,1554816783,Regular,01d0901820a228af446932c7318290d16852e9a0430dea8d4f6f8b237e96b4db
3b4a049cd600653b53c8a94edb3e80490d5ccf29ffc140f7bcc315ffd4cec9e6,1,4,1,0.20026456,1554807463,Regular,ef700daa3b1610f99cdf90d60491c252e4d9d66f2208bd40bf01c903c2c8ab78
0b3f75f4a91d0199f3256db3087be1f7f304beeaf5b91c6a18faa5c4a7d0f192,-1,10,1,0.20206763,1554758940,Regular,78ea826ed5bcff1f441714d2cc470db96403bdabf6111055c011fcf9cfbab8ba
78ea826ed5bcff1f441714d2cc470db96403bdabf6111055c011fcf9cfbab8ba,1,6,1,0.20206763,1554742592,Regular,0b3f75f4a91d0199f3256db3087be1f7f304beeaf5b91c6a18faa5c4a7d0f192
01d0901820a228af446932c7318290d16852e9a0430dea8d4f6f8b237e96b4db,1,9,1,0.20859126,1554670824,Regular,526ed67ffa792c465d1cf24d3117ea7df2a4066963af546da3a5eec4886bc29e
0158f6706b5f4e22c8e821d2e1ebe70f54a79e892838815c0a87523732fa44aa,-1,21,1,0.2038882,1554623094,Regular,3681bdecc0a64c34a50b375f95087decaf3418004c37deed4a241d1b09ed1968
3681bdecc0a64c34a50b375f95087decaf3418004c37deed4a241d1b09ed1968,1,2,1,0.2038882,1554591339,Regular,0158f6706b5f4e22c8e821d2e1ebe70f54a79e892838815c0a87523732fa44aa
cd807c3f6566361ba7c0232a96dd3a403afae248e3c8bdfb46b84c144073dbc5,-1,1,1,0.20379236,1554532417,Regular,e992203ba47b424cbf2ca732c90934635ebe040e468189369f447c18066fcf42
cd807c3f6566361ba7c0232a96dd3a403afae248e3c8bdfb46b84c144073dbc5,-1,31,1,0.20950974,1554532417,Regular,54118d0e5c083f04a10dbc06b5fb05e1fd99ad8e646a1feb7c267ba8f3fba6f4
e992203ba47b424cbf2ca732c90934635ebe040e468189369f447c18066fcf42,1,5,1,0.20379236,1554525254,Regular,cd807c3f6566361ba7c0232a96dd3a403afae248e3c8bdfb46b84c144073dbc5
e28e6b64b71fc50cc6fdc7ce33b651e9f62356417ee3fda830e8e0b59303c80a,-1,6,1,0.20907386,1554478946,Regular,a0ec7b8339400a90f52527b1875aa1fdc1a4f963d27b77bef7930a1306feaec1
a0ec7b8339400a90f52527b1875aa1fdc1a4f963d27b77bef7930a1306feaec1,1,4,1,0.20907386,1554460378,Regular,e28e6b64b71fc50cc6fdc7ce33b651e9f62356417ee3fda830e8e0b59303c80a
ef533b6d093f3366dadd1e45ebb5df17490308e41e26fbdb00fd1dea12abac5e,-1,2,1,0.20187017,1554388954,Regular,154abb94a6812f0c8779db13a953c92e77f1fca68149a8b6fd1adbaeed38711f
154abb94a6812f0c8779db13a953c92e77f1fca68149a8b6fd1adbaeed38711f,1,5,1,0.20187017,1554388463,Regular,ef533b6d093f3366dadd1e45ebb5df17490308e41e26fbdb00fd1dea12abac5e
a3c2f503e2e35c2f2b6d5e66fdd23c92ee26ac71c31beebfe37460dce660d08a,-1,10,1,0.20699755,1554337032,Regular,a291b6fcb21fecd10287f7275c6c9374b00f3dacf8bf4b329cd6c2d8fbdabbd0
a291b6fcb21fecd10287f7275c6c9374b00f3dacf8bf4b329cd6c2d8fbdabbd0,1,7,1,0.20699755,1554313442,Regular,a3c2f503e2e35c2f2b6d5e66fdd23c92ee26ac71c31beebfe37460dce660d08a
e9d06123f989ecb72a55a80f6e2a4584d8645a2dd5007210e991cc7eab5a0d28,-1,0,1,0.20203423,1554241769,Regular,45ad693057dc7a6e2334152923db71596e3b667aec4ab578b99e5eb108740e2a
45ad693057dc7a6e2334152923db71596e3b667aec4ab578b99e5eb108740e2a,1,3,1,0.20203423,1554241563,Regular,e9d06123f989ecb72a55a80f6e2a4584d8645a2dd5007210e991cc7eab5a0d28
1a503f3a350886ff5fcda953a2bc32905cd7206dd3ab206e136e6c574eeda5b8,-1,6,1,0.20406498,1554182539,Regular,28739014facec0955c5c77d94bdd09cb5cf71b65b1f7ffbc29917420fb7b5084
28739014facec0955c5c77d94bdd09cb5cf71b65b1f7ffbc29917420fb7b5084,1,3,1,0.20406498,1554176808,Regular,1a503f3a350886ff5fcda953a2bc32905cd7206dd3ab206e136e6c574eeda5b8
718b387a29872d691e64d96bc00040e07a8cd03fdcc1de0d68fe30f881c91f03,-1,11,1,0.20751838,1554125140,Regular,ab31216312838cd2c558e1ab7b34cae39504a3f3da0075bcd8e6e0accfe10698
ab31216312838cd2c558e1ab7b34cae39504a3f3da0075bcd8e6e0accfe10698,1,7,1,0.20751838,1554105135,Regular,718b387a29872d691e64d96bc00040e07a8cd03fdcc1de0d68fe30f881c91f03
9218725499bf898f0b3615a883df5473b8bac1d359c6c7b32b3664cb455877ef,-1,0,1,0.2038785,1554039339,Regular,4cdc7a9ae4eeddfa2db33fb6fc9fbbcf83d8013d1a249be3b814a164a65ef43b
4cdc7a9ae4eeddfa2db33fb6fc9fbbcf83d8013d1a249be3b814a164a65ef43b,1,2,1,0.2038785,1554032402,Regular,9218725499bf898f0b3615a883df5473b8bac1d359c6c7b32b3664cb455877ef
e35ed5c3a69e930e5fcb4c5df78f33b8dfd58ec4cb306240b8f8219d5613829d,-1,1,1,0.20854669,1553962922,Regular,ab38d9bcabb33bceeafdb17582b5541ad266ebbf4e6b4b08c56a555f3dc89457
ab38d9bcabb33bceeafdb17582b5541ad266ebbf4e6b4b08c56a555f3dc89457,1,1,1,0.20854669,1553960405,Regular,e35ed5c3a69e930e5fcb4c5df78f33b8dfd58ec4cb306240b8f8219d5613829d
90ab94ffe69dfa007ca8025c49dff07d5e31777cd77af9af24a37d2494d7b137,-1,12,1,0.20833194,1553886097,Regular,332cdddeda4336b72777df1e0ac4a4809e13a22da55fc4cc0f66607a697b0681
332cdddeda4336b72777df1e0ac4a4809e13a22da55fc4cc0f66607a697b0681,1,13,1,0.20833194,1553881390,Regular,90ab94ffe69dfa007ca8025c49dff07d5e31777cd77af9af24a37d2494d7b137
43f506ec0580d6c6a568a334aefe71e9b0fa8583c36c5b5f04a431797f5b14d4,-1,3,1,0.46278755,1553799771,Regular,833f856d30836c280f5bf7a4501db39c999c18321873664763712871bb955a26
833f856d30836c280f5bf7a4501db39c999c18321873664763712871bb955a26,1,27,1,0.46278755,1553796467,Regular,43f506ec0580d6c6a568a334aefe71e9b0fa8583c36c5b5f04a431797f5b14d4
eb2abbd838791f566cc5518f2de59b55d36f439c967b0b4776e711035f30c2ef,-1,0,1,0.24264597,1553620942,Regular,232c9ac98d4d6ea5f8f945e568a2868527994babe6cd587b1d19c5f1cca2e139
232c9ac98d4d6ea5f8f945e568a2868527994babe6cd587b1d19c5f1cca2e139,1,15,1,0.24264597,1553619745,Regular,eb2abbd838791f566cc5518f2de59b55d36f439c967b0b4776e711035f30c2ef
32cde3cccaf6ae49ba4376749b5a2ee6e90568373241590d542783007253ffc3,-1,10,1,0.2086486,1553540656,Regular,7c01edecea38fad674f6485424b0e872e2a7705e549c23ba090e167bacb80a87
7c01edecea38fad674f6485424b0e872e2a7705e549c23ba090e167bacb80a87,1,6,1,0.2086486,1553533968,Regular,32cde3cccaf6ae49ba4376749b5a2ee6e90568373241590d542783007253ffc3
3b8b64062752dc4f68a6a45e03eb048d3558df51bbfcc6344212984c205ea36a,-1,9,1,0.21062475,1553529665,Regular,0ff7cbd2375be2f3b086ac2aca62a7d9a4c3ee3c596ea9909524f4f7e921f9ea
d23fec3b64f61e869cf484513d30b632efbec01122351c195fc95fc9712e0b8c,-1,50,1,0.2036623,1553491939,Regular,4f2617d1265f154aee8265c729dd733644526845da9cc5249cca9e5216b0a2df
53cd53d88269862512497a012b19306f07cdf32067cf4168d1b6a41d90e90f64,-1,3,1,0.20771864,1553466605,Regular,e34db41ed3f319b506cfc782f27e17911fac4f6af970659bc087a7064f2635c2
e34db41ed3f319b506cfc782f27e17911fac4f6af970659bc087a7064f2635c2,1,3,1,0.20771864,1553462218,Regular,53cd53d88269862512497a012b19306f07cdf32067cf4168d1b6a41d90e90f64
4f2617d1265f154aee8265c729dd733644526845da9cc5249cca9e5216b0a2df,1,2,1,0.2036623,1553389941,Regular,d23fec3b64f61e869cf484513d30b632efbec01122351c195fc95fc9712e0b8c
ab2bcca0bfa893f8a0c20b3b91b9cc0077e09b497bd31350355a6a17a9cea677,-1,31,1,0.20106022,1553331752,Regular,45d52d17044476610f8ffeef197aeda900598517f567a83b13b100366f6698b8
45d52d17044476610f8ffeef197aeda900598517f567a83b13b100366f6698b8,1,6,1,0.20106022,1553316615,Regular,ab2bcca0bfa893f8a0c20b3b91b9cc0077e09b497bd31350355a6a17a9cea677
e5b7043eb6267c90e9d288f16cb88afb7c05e733c68f7977c2fea8d2ece4a534,-1,5,1,0.20378106,1553244376,Regular,f8c2a5a5770171ddb3835dd3182b7a276493db677159e013ff323ea116e8e385
f8c2a5a5770171ddb3835dd3182b7a276493db677159e013ff323ea116e8e385,1,7,1,0.20378106,1553240675,Regular,e5b7043eb6267c90e9d288f16cb88afb7c05e733c68f7977c2fea8d2ece4a534
ee524c409e898869666491a718be2e0bb58424b8181e35efcb3d6fe9d02abba4,-1,33,1,0.20692312,1553223221,Regular,568c15c9b792cbd5777b8b00dac7eddec3812438dadfc386dbfc3d5eb83bd6c1
568c15c9b792cbd5777b8b00dac7eddec3812438dadfc386dbfc3d5eb83bd6c1,1,7,1,0.20692312,1553175702,Regular,ee524c409e898869666491a718be2e0bb58424b8181e35efcb3d6fe9d02abba4
d2871dafaac361ddbe2560c77e8e70b942301c39e6876287057251d194390580,-1,2,1,0.2091904,1553117449,Regular,696c80a7a83f205f434fffba0fd999327e78abc6fa9c8b7ea400786377b1e420
696c80a7a83f205f434fffba0fd999327e78abc6fa9c8b7ea400786377b1e420,1,10,1,0.2091904,1553116020,Regular,d2871dafaac361ddbe2560c77e8e70b942301c39e6876287057251d194390580
a71ea082991377e4d044fe3cb727510d38f8ba1aefb40bad2ad447ab6fe1f8d8,-1,6,1,0.20909619,1553080348,Regular,f544a8c468df1aba886068eabdc4130f4e248837cf7e07ff8b60bd112a379269
f544a8c468df1aba886068eabdc4130f4e248837cf7e07ff8b60bd112a379269,1,8,1,0.20909619,1553058278,Regular,a71ea082991377e4d044fe3cb727510d38f8ba1aefb40bad2ad447ab6fe1f8d8
5b994d599bfc6b07a7803192e91b1c07d99f4b84022ce4db1a60c3ac231be616,-1,0,1,0.20080326,1552999437,Regular,e74bbcea1419a98b43d900dadb4498453f34e2993d11516e09d514a1d8f3b7ba
e74bbcea1419a98b43d900dadb4498453f34e2993d11516e09d514a1d8f3b7ba,1,8,1,0.20080326,1552997004,Regular,5b994d599bfc6b07a7803192e91b1c07d99f4b84022ce4db1a60c3ac231be616
54118d0e5c083f04a10dbc06b5fb05e1fd99ad8e646a1feb7c267ba8f3fba6f4,1,1,1,0.20950974,1552938560,Regular,cd807c3f6566361ba7c0232a96dd3a403afae248e3c8bdfb46b84c144073dbc5
8dc22783dea9bd866a04755068adee3761c28215255db6991559a141fae138e9,-1,1,1,0.20962563,1552902277,Regular,1fb9a016ba1dcb6f937136bb3df27b8b581f066982014ac5ab91738ab9b67302
1fb9a016ba1dcb6f937136bb3df27b8b581f066982014ac5ab91738ab9b67302,1,6,1,0.20962563,1552881633,Regular,8dc22783dea9bd866a04755068adee3761c28215255db6991559a141fae138e9
2fdb29f28b083b6d2cafcb919ac281945c7a2d52eea6414fafb6313621a98df6,-1,26,1,0.20726819,1552845690,Regular,865c770a53aa769736a1e4a28674cad55dac869ebc2329ce3a643140c2da84df
d20181f86c7f5ea1576b3322bfaf98770e6edd076f5ab8db925d7d374864cd44,-1,2,1,0.21028221,1552826900,Regular,8850811390afcfdb6b7715d1e29e1703c4ce501a654e7272e82530e54edf5a83
8850811390afcfdb6b7715d1e29e1703c4ce501a654e7272e82530e54edf5a83,1,14,1,0.21028221,1552823422,Regular,d20181f86c7f5ea1576b3322bfaf98770e6edd076f5ab8db925d7d374864cd44
865c770a53aa769736a1e4a28674cad55dac869ebc2329ce3a643140c2da84df,1,6,1,0.20726819,1552769549,Regular,2fdb29f28b083b6d2cafcb919ac281945c7a2d52eea6414fafb6313621a98df6
82b023aded1b4bd39a201816aaa78abd9babfc6cec518d4af74729a315cfacfc,1,3,1,0.20453079,1552709619,Regular,4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8
ca5f5662e7e554c74b330dac2931005f7d6d35214741209813c847d0bef4ebfc,1,9,1,0.20178935,1552648619,Regular,b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d
6ee75754fbd05fba7e19ffad97cc0debceeb2a72ac103529fec05070bece8e7c,-1,4,1,0.21208233,1552598742,Regular,ce0aa3750f1d9a2bb006a15df3491919f98a001a4c832c650d17064f6ae39dc7
ce0aa3750f1d9a2bb006a15df3491919f98a001a4c832c650d17064f6ae39dc7,1,1,1,0.21208233,1552591301,Regular,6ee75754fbd05fba7e19ffad97cc0debceeb2a72ac103529fec05070bece8e7c
0ff7cbd2375be2f3b086ac2aca62a7d9a4c3ee3c596ea9909524f4f7e921f9ea,1,15,1,0.21062475,1552536673,Regular,3b8b64062752dc4f68a6a45e03eb048d3558df51bbfcc6344212984c205ea36a
4c29cb1fa9a591284163c31408d6a1135d09ed5fb950abe59c0b6662cde416b6,-1,0,1,0.21388024,1552486628,Regular,8987bbed61f48df98b3ea4ac21430112c5042b814b8d123a4d0621dca819926d
8987bbed61f48df98b3ea4ac21430112c5042b814b8d123a4d0621dca819926d,1,0,1,0.21388024,1552483364,Regular,4c29cb1fa9a591284163c31408d6a1135d09ed5fb950abe59c0b6662cde416b6
1761bd6c55b69af2154aa1fb59705590f5a9079bec18624b0e9354d2f03e7789,-1,1,1,0.20215549,1552436898,Regular,1361783dcfb504e63a957af19823920c6815d85d8dee95e8951df36c240d8d80
1361783dcfb504e63a957af19823920c6815d85d8dee95e8951df36c240d8d80,1,6,1,0.20215549,1552433283,Regular,1761bd6c55b69af2154aa1fb59705590f5a9079bec18624b0e9354d2f03e7789
1f161da3adb50e2dbd7b2d788f409b62ed9c5ea74538580662bc3014d45f6ddd,-1,14,1,0.21192103,1552407156,Regular,4c94827bc8736ab25951431dde5b8d88875faa6e9a6e817c839eb9623f14acd9
710c0cc384c07f0d0385625bbe16ccb3a1328d05a80f3c62c473077673f2b3a1,-1,5,1,0.20489289,1552407156,Regular,66d959b633925da9a8a7b31cddea71b9871975dcee70bc06d51b7510fbdf31df
710c0cc384c07f0d0385625bbe16ccb3a1328d05a80f3c62c473077673f2b3a1,-1,32,1,0.2104313,1552407156,Regular,e3770f5c777b4d2e0c7385b10c64acd808df60ef0288a8948f139a97fffbf6e3
710c0cc384c07f0d0385625bbe16ccb3a1328d05a80f3c62c473077673f2b3a1,-1,48,1,0.20791212,1552407156,Regular,62fb3f24dd834e76054d167ad4e2e2b441c9561f72847a2d6a772d47a040afe4
710c0cc384c07f0d0385625bbe16ccb3a1328d05a80f3c62c473077673f2b3a1,-1,82,1,0.20834688,1552407156,Regular,b88ec195b2efc00dea83274161daa4ef305bbb503bcdb67f81aecaa58c3e69ea
710c0cc384c07f0d0385625bbe16ccb3a1328d05a80f3c62c473077673f2b3a1,-1,117,1,0.20602671,1552407156,Regular,a27008bd0826235f803926d17aee3f43af3052974308c23255d6fd8a7e646df2
4af0e521296e19ec37a170ce9b4fa0189a50d85f7db32713e63daf6eab6c46ca,-1,10,1,0.22331301,1552395655,Regular,0bc8a858933e00ea8888e481d773eb58c5338b8a29bd8e03443f06837e367157
0bc8a858933e00ea8888e481d773eb58c5338b8a29bd8e03443f06837e367157,1,16,1,0.22331301,1552387059,Regular,4af0e521296e19ec37a170ce9b4fa0189a50d85f7db32713e63daf6eab6c46ca
7cdf7ea527a42af09d4decea19f9fa4c5b69686cecdd1f88da4a5b2a478b2162,-1,85,1,0.2045886,1552344365,Regular,97a2ba2f589aec932ed2403d13945fb695f14153d31a122aa688d299cfc58ccd
4c94827bc8736ab25951431dde5b8d88875faa6e9a6e817c839eb9623f14acd9,1,12,1,0.21192103,1552337692,Regular,1f161da3adb50e2dbd7b2d788f409b62ed9c5ea74538580662bc3014d45f6ddd
e3770f5c777b4d2e0c7385b10c64acd808df60ef0288a8948f139a97fffbf6e3,1,8,1,0.2104313,1552283706,Regular,710c0cc384c07f0d0385625bbe16ccb3a1328d05a80f3c62c473077673f2b3a1
4a72c5432096309fe9def3f9339c1a903472ec6aba138c4b85a1b5f766c584fe,-1,0,1,0.20135196,1552224830,Regular,a0b7489db79b0256cc83f8f37ba49440dee9ceab09d79784e964df59f9f1830f
a0b7489db79b0256cc83f8f37ba49440dee9ceab09d79784e964df59f9f1830f,1,1,1,0.20135196,1552223331,Regular,4a72c5432096309fe9def3f9339c1a903472ec6aba138c4b85a1b5f766c584fe
e2630adea3e189d9e33229c97c80f951ee9dcd8f023db74bd92b96aab6920e23,-1,4,1,0.21132991,1552166618,Regular,441fa7264c0445bd9b49bff2b025bde17f4220da332333dde3f7409c7d660330
