tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63a8f4b8ae816838fa0b7ae411c1b9618fd053df78fee246dca550e787415ef0,-1,7,1,9.42671287,1583046826,Regular,d86ea1693d7e4bb83855627b6452b676c694922cc85cb07ad2750c17bb2dcb4f
63a8f4b8ae816838fa0b7ae411c1b9618fd053df78fee246dca550e787415ef0,-1,6,1,9.44150796,1583046826,Regular,3c2dd497d905049cf8c8021a0dd6260f2bc36bac98d06bbde570a7bae5662c4e
63a8f4b8ae816838fa0b7ae411c1b9618fd053df78fee246dca550e787415ef0,-1,5,1,9.42053335,1583046826,Regular,6b973c6312f19a1c580759941d3f0d6f9ea5b19b9f08770bbe4faa742403f449
63a8f4b8ae816838fa0b7ae411c1b9618fd053df78fee246dca550e787415ef0,-1,4,1,9.42066987,1583046826,Regular,d81394c401aff901bd7754404bdd00a83f6810330b7374b58f616d00e5c6e346
63a8f4b8ae816838fa0b7ae411c1b9618fd053df78fee246dca550e787415ef0,-1,3,1,9.42588226,1583046826,Regular,3fc248029835100991ac55c0616d89bbca0546973ccde465bd07326ea0428945
63a8f4b8ae816838fa0b7ae411c1b9618fd053df78fee246dca550e787415ef0,-1,2,1,9.44022529,1583046826,Regular,b873a3bf6ae8b535f12e2c17b6884b820f87e2eb1cd46cf2f68504c3871c9541
63a8f4b8ae816838fa0b7ae411c1b9618fd053df78fee246dca550e787415ef0,-1,1,1,9.43220022,1583046826,Regular,294ab791fcf92e827f6c72818cd362371fb0f3b3c5d57fe5051b80dbeb6b8338
744768e63d807faf2a2afec27b9733d05c9b2a7148243029807f52ec417e0576,-1,4,1,9.42099145,1583046826,Regular,f885730d82e17ff6c8bc62e70ad1161408e5d94bacdcb09201f3758e683d4b13
744768e63d807faf2a2afec27b9733d05c9b2a7148243029807f52ec417e0576,-1,10,1,9.42058665,1583046826,Regular,94b6b42cefcf5b2085f56ab7a0e5ac2acba55afe3b939f0ac83b1a800913111f
744768e63d807faf2a2afec27b9733d05c9b2a7148243029807f52ec417e0576,-1,9,1,9.42129456,1583046826,Regular,2854e11bdca2611f8073c1b1a1192ddb073ff96590259796422e6a26dc6e4d1e
744768e63d807faf2a2afec27b9733d05c9b2a7148243029807f52ec417e0576,-1,8,1,9.42059635,1583046826,Regular,f35e18ae742c0519946c4a1865008351bfa773bf3b5dab5667553b2a9236761d
744768e63d807faf2a2afec27b9733d05c9b2a7148243029807f52ec417e0576,-1,7,1,7.54313599,1583046826,Regular,f0bbd59f407d64e625881d080b425e8e0308c0cc55e70d4fceebfceee1803c1a
744768e63d807faf2a2afec27b9733d05c9b2a7148243029807f52ec417e0576,-1,6,1,9.44061612,1583046826,Regular,e78d2dbc23063112decd93fbefb0c99f9d1f62c058c490d1484552671a013317
744768e63d807faf2a2afec27b9733d05c9b2a7148243029807f52ec417e0576,-1,5,1,9.43630525,1583046826,Regular,515463ffbba0aa10acacbb9e39eaf06758411355f9dd6cda3c1d4cde0fae5314
744768e63d807faf2a2afec27b9733d05c9b2a7148243029807f52ec417e0576,-1,3,1,9.42083808,1583046826,Regular,3a2b624ac072f92d8a1ee11fb4269f6c40c3c3bb8972e12857253546e9dc3a10
744768e63d807faf2a2afec27b9733d05c9b2a7148243029807f52ec417e0576,-1,2,1,9.43864593,1583046826,Regular,bc543836f0b3c283f295c5924a096a0b6a0c79a1a798676a10479bcc46653d0b
744768e63d807faf2a2afec27b9733d05c9b2a7148243029807f52ec417e0576,-1,1,1,9.43142652,1583046826,Regular,b95ff0ac65be8fbbfc3ad4eba9d17015f52768da315f345d328b9f6264adb504
744768e63d807faf2a2afec27b9733d05c9b2a7148243029807f52ec417e0576,-1,0,1,9.42061645,1583046826,Regular,87a23be9d23e5ef05988e6dfbb44a67f5954b858f7e3c92c6a8335ddea9c3e02
7a2e73d13ad511e2881e24c4beafed15eb51d1609b72ca7d8399ff4bfad2e9ae,-1,9,1,9.42538915,1583046826,Regular,4be4be443a902ab8307183aea9dcf1db27d0a94b740e55f64306f8c7c05052fe
7a2e73d13ad511e2881e24c4beafed15eb51d1609b72ca7d8399ff4bfad2e9ae,-1,8,1,9.42185705,1583046826,Regular,abc3783b2851868833f3cadc0e50f66acab34b80ebc85444e37d8e3487f32dfa
7a2e73d13ad511e2881e24c4beafed15eb51d1609b72ca7d8399ff4bfad2e9ae,-1,7,1,9.45338306,1583046826,Regular,cfdb5348617ede90ab6089e15ff22c788e21efe9f1c686fb39a4afa44724b4f9
7a2e73d13ad511e2881e24c4beafed15eb51d1609b72ca7d8399ff4bfad2e9ae,-1,6,1,9.42086565,1583046826,Regular,29289efc1928ccd302a5f1d26edc67b24858fbaaa7e98e5917b824ffbafc78f8
7a2e73d13ad511e2881e24c4beafed15eb51d1609b72ca7d8399ff4bfad2e9ae,-1,5,1,9.42066196,1583046826,Regular,45717c4dea3a7f66276bb72034d35cf558c3f553f073686dfb0ed592c31340f8
7a2e73d13ad511e2881e24c4beafed15eb51d1609b72ca7d8399ff4bfad2e9ae,-1,4,1,9.43907646,1583046826,Regular,36a7b169bf4ab0817adc6753066e1edabcabecda9e2c8ce25ee35c70746900f7
7a2e73d13ad511e2881e24c4beafed15eb51d1609b72ca7d8399ff4bfad2e9ae,-1,3,1,9.42078448,1583046826,Regular,4731eee4e526362456225f5f7c702642cd3a92374178ffc93a0801bc32d632f6
7a2e73d13ad511e2881e24c4beafed15eb51d1609b72ca7d8399ff4bfad2e9ae,-1,10,1,9.44144128,1583046826,Regular,d21382800021e2e93c8f28a71c9cd2aab7b96ac7cf14d1b9b150de03d49f12ff
7a2e73d13ad511e2881e24c4beafed15eb51d1609b72ca7d8399ff4bfad2e9ae,-1,2,1,9.43711286,1583046826,Regular,ce9e860e363fb3a08e55d89bc6388edb7fb1a6f7a666d9dce8a1b82f7a008aef
7a2e73d13ad511e2881e24c4beafed15eb51d1609b72ca7d8399ff4bfad2e9ae,-1,0,1,9.42064436,1583046826,Regular,e759e5e2bf2d4ec46d3bd0f1bef53a4674329f0bf9542021d0e91187f62ac0ec
7a2e73d13ad511e2881e24c4beafed15eb51d1609b72ca7d8399ff4bfad2e9ae,-1,1,1,9.42145355,1583046826,Regular,7ad5c5e29805b61590dbd50791599d661ec03f059381acbcc8d0a0755562cfec
ad5ffc1c11282e31aed44d6828b5177ee8dbea4f9ada0049f983bed38b0f6fd4,-1,1,1,9.42059905,1583046826,Regular,f07dc01014caa655739df54368d4aac72e466b3c4e7b7c52af2be73493ca779a
ad5ffc1c11282e31aed44d6828b5177ee8dbea4f9ada0049f983bed38b0f6fd4,-1,10,1,9.43167955,1583046826,Regular,a0bf9905a5837b2649a6cbfa607826c7225101ea577f2f8d70a3f0fbf17394ab
ad5ffc1c11282e31aed44d6828b5177ee8dbea4f9ada0049f983bed38b0f6fd4,-1,9,1,7.54985375,1583046826,Regular,fa9a4a4295312e3a687a9888a325adff8abd10a0d0f29b5e05a5a154c3a7c1a4
ad5ffc1c11282e31aed44d6828b5177ee8dbea4f9ada0049f983bed38b0f6fd4,-1,8,1,9.42214366,1583046826,Regular,af0e22ab1617f52170e0cf397391ef371a0156801b6da69f518c840e939659a4
ad5ffc1c11282e31aed44d6828b5177ee8dbea4f9ada0049f983bed38b0f6fd4,-1,7,1,9.42438403,1583046826,Regular,f89d675098d780f87a5457799892bfb1941387d9def400039bd0f57db9a5dba3
ad5ffc1c11282e31aed44d6828b5177ee8dbea4f9ada0049f983bed38b0f6fd4,-1,6,1,9.42301545,1583046826,Regular,9662533ffa0b8668798d7f9a59b4b21bb9405c244193a12692bf641177cbeda1
ad5ffc1c11282e31aed44d6828b5177ee8dbea4f9ada0049f983bed38b0f6fd4,-1,5,1,9.42077216,1583046826,Regular,eb5f842229bd65cf7a5447c98fb39fa9c9e7e09891ac4a6642382f9dbb405da0
ad5ffc1c11282e31aed44d6828b5177ee8dbea4f9ada0049f983bed38b0f6fd4,-1,4,1,9.44347996,1583046826,Regular,5ec3aa6267371caa1633f01da23dbfcc98a8893178f19062b3330baad98ce49f
ad5ffc1c11282e31aed44d6828b5177ee8dbea4f9ada0049f983bed38b0f6fd4,-1,3,1,9.42080417,1583046826,Regular,3f88b96f4b5c5263530fc9a08bd2ef96cfd6dc7ba1f40d48d1ffb016b7c70e9d
ad5ffc1c11282e31aed44d6828b5177ee8dbea4f9ada0049f983bed38b0f6fd4,-1,2,1,9.42063373,1583046826,Regular,6abad9ed8e4f7136902cb5732288071d9d6003c0b8147f5e5bdab0d81c8dea9c
ad5ffc1c11282e31aed44d6828b5177ee8dbea4f9ada0049f983bed38b0f6fd4,-1,0,1,9.47077334,1583046826,Regular,54999800888219d43849bc9b1adb29455976b2611006c39fc5fea12cdc5a5898
e2549814261885b6f5b6c32ddec96a78e55775d33e1cf3db835233b80de720ae,-1,2,1,9.42186535,1583046826,Regular,3740c6927569a609595e374d8c77f018084202f65cd249b71c852ef72237f2d0
e2549814261885b6f5b6c32ddec96a78e55775d33e1cf3db835233b80de720ae,-1,0,1,9.42458876,1583046826,Regular,a96ed176da335a6b46fd1259eaed44890dad2623caba4a82650cecd6e8ebe1c5
e2549814261885b6f5b6c32ddec96a78e55775d33e1cf3db835233b80de720ae,-1,10,1,9.42065384,1583046826,Regular,ce45cb53a97b6ba06372c08b393cc10de4c416153463ea0cc9025709a7bf39eb
e2549814261885b6f5b6c32ddec96a78e55775d33e1cf3db835233b80de720ae,-1,9,1,9.42109014,1583046826,Regular,830189cda92c0a22842bb9f5725c3ab1cf204b7910442d300350a3a2cb97abe9
e2549814261885b6f5b6c32ddec96a78e55775d33e1cf3db835233b80de720ae,-1,8,1,9.42083477,1583046826,Regular,9b47951b01b354f48e3cf65370ed5bcea128fe8402dc77128c12ef2bbe4c16e9
e2549814261885b6f5b6c32ddec96a78e55775d33e1cf3db835233b80de720ae,-1,7,1,9.42099885,1583046826,Regular,e8fafecfc07e176ff67d11c81a1f207a64e0472a19e330eecfb7c48fbc5462e2
e2549814261885b6f5b6c32ddec96a78e55775d33e1cf3db835233b80de720ae,-1,6,1,9.42066174,1583046826,Regular,eee4d66de0a62d7c9ff8be123305bee0cf48904e2e9225587038865c8ddc3dd7
e2549814261885b6f5b6c32ddec96a78e55775d33e1cf3db835233b80de720ae,-1,5,1,9.43155704,1583046826,Regular,9fbb56577dc942089e906760783e77afa30a735a28d0489d17ec1d8328a559d6
e2549814261885b6f5b6c32ddec96a78e55775d33e1cf3db835233b80de720ae,-1,4,1,9.42064874,1583046826,Regular,b1aea36964d3a95f7dd4c89dc0bd9125287323e9d0d106b61d50aba740d3e0d5
e2549814261885b6f5b6c32ddec96a78e55775d33e1cf3db835233b80de720ae,-1,3,1,9.43073642,1583046826,Regular,80f3e0d3d5db53e66387197b992a9d5f75466532d286f7e60c970ad697fa20d2
e2549814261885b6f5b6c32ddec96a78e55775d33e1cf3db835233b80de720ae,-1,1,1,9.42080567,1583046826,Regular,3fbd252625a4663b47243fe753a796b95f4b08d1ddb0ebf9b66c595a33bc57cf
fd91391e24a615269f299103770209a7972d5279091c3933a1aa03c58f75ffc8,-1,9,1,9.42077086,1583046826,Regular,38be4c3bda10d0b0f4d46489ee8411ec71266ed75bc2c246089180596bbdb391
fd91391e24a615269f299103770209a7972d5279091c3933a1aa03c58f75ffc8,-1,10,1,9.42067686,1583046826,Regular,32e598c9685e85a4e02c9a232fac94db86df2863ea455d1087929e3e92d31f94
fd91391e24a615269f299103770209a7972d5279091c3933a1aa03c58f75ffc8,-1,8,1,9.42071614,1583046826,Regular,3e0b00a33bc53123c8173efe4026a6c7ed85870dbfa74af239d2b7be62ab0091
fd91391e24a615269f299103770209a7972d5279091c3933a1aa03c58f75ffc8,-1,7,1,9.42238968,1583046826,Regular,7421c3b3a052ea40b951a06abd67afdb1a0d282f6206173f7dc3490323429f8a
fd91391e24a615269f299103770209a7972d5279091c3933a1aa03c58f75ffc8,-1,6,1,9.42073694,1583046826,Regular,353d57667b3e9c85c96222240fa192894f4df7b2057b01f96e9d575684fbc972
fd91391e24a615269f299103770209a7972d5279091c3933a1aa03c58f75ffc8,-1,5,1,9.42355435,1583046826,Regular,4f98329f90ddf01f8da26be51f841d053a39707115a18b6fe06fe2f04c4f6a6d
fd91391e24a615269f299103770209a7972d5279091c3933a1aa03c58f75ffc8,-1,4,1,9.42066918,1583046826,Regular,6e8c282c9406bc6849a18667305d2c87d8fd8c1fb245535b2d01f88c72b2a363
fd91391e24a615269f299103770209a7972d5279091c3933a1aa03c58f75ffc8,-1,3,1,9.42055987,1583046826,Regular,a11e5bbda77dd4fa3ae74629ea48d84a4483efdef81f8f11516bf5363a5d8660
fd91391e24a615269f299103770209a7972d5279091c3933a1aa03c58f75ffc8,-1,2,1,9.42103299,1583046826,Regular,81ca345dec6d45af767bd0e0c7bbf8c0b39e2e193e7b750aa698a62583687860
fd91391e24a615269f299103770209a7972d5279091c3933a1aa03c58f75ffc8,-1,1,1,9.42286196,1583046826,Regular,a9edd3a026ce8e21be53db2edd50dce151c8821762f2fe98d42f3eeba74df85e
fd91391e24a615269f299103770209a7972d5279091c3933a1aa03c58f75ffc8,-1,0,1,9.42069715,1583046826,Regular,50ee27b471cf168bff80e15b94f17330357bd7e19dbba1d847f5da9283ceb95a
3b97c96ff9edbc8e2be6c6f3680b36bfa279e8ae421f731d1b61f34276a63d63,1,2,1,9.44349824,1583044703,Regular,8b7f5f6ec38b72bf5f91da803afb4883232a62b4f71da9d86bb7c76490455f86
2cd669d052d065cd03f57d932abb42983e1a368e44902537faafe46b55a811e0,1,2,1,9.42478096,1583043897,Regular,815a4d6fdf7f411875dd57d6ec71f4da2e0f79c951b32f145acbbaa307c73e26
4bd4f8b84a385fa2761060753670cd9d88118f0ea47d939803f960b3a81d9e42,1,2,1,9.42079865,1583040156,Regular,c424302e1f6f6342fbd13ec8984ad88e90e50da66ed0341a499e8018060a92c6
39fac55ba428c57cf90d9e81b5a57f1d839d0acd081ce8ce828dc513f8d67953,1,2,1,9.42054756,1583039305,Regular,c424302e1f6f6342fbd13ec8984ad88e90e50da66ed0341a499e8018060a92c6
070fd1e9428bbbc3d5c5daaf628a328199e66f33e7cb2330d478e131f33c3055,1,2,1,9.42063735,1583038213,Regular,c424302e1f6f6342fbd13ec8984ad88e90e50da66ed0341a499e8018060a92c6
51b9f134bb08a07cad647eb84e45731d3659e84b519c9ba0c043c7b56fe86472,1,2,1,9.42062056,1583033163,Regular,160641343f3dd66d7a9cd2bbd061481e9a3c49af34744e490e991b7b5e905858
dd29867d4c3caf944e96fa39ebcf47ae7535982cb94e962581f7c596e9e5c1c7,1,2,1,9.42060415,1583032317,Regular,62e4098a108f6fd376d3f88ef9b8464243e6efd4aec17c405538eb7a9cab6c52
ec6366131605fa002d6933e302eec82054141c2a5a656c268d9f5a195200d42d,1,2,1,9.42256773,1583031778,Regular,c424302e1f6f6342fbd13ec8984ad88e90e50da66ed0341a499e8018060a92c6
b75113116d6705b63907114d939a81e480b35bf272f0a8cc5e54c0e72174fecf,1,2,1,9.42121045,1583026820,Regular,62e4098a108f6fd376d3f88ef9b8464243e6efd4aec17c405538eb7a9cab6c52
2d4d079fd9b83eb327922782c97099ff406d7fdc394efe13a7a449ec97728abe,1,2,1,9.42063645,1583026023,Regular,62e4098a108f6fd376d3f88ef9b8464243e6efd4aec17c405538eb7a9cab6c52
dcc48005153343818caa9c85b2aa59cbd6363cb60a4a07395df22f0396f80590,1,2,1,9.42102825,1583022697,Regular,c8d89f9b3d36acaac6524d3db83d127b0c6d71fd38d3bb12de8d908e9ef734b6
5521d996953600c733a53a948900b4ddc211caa0c20c7c02ac846e25ec53df02,1,2,1,9.44668061,1583022688,Regular,1e72409d989bd26c7bdea2890e845cfc9301d4db7e7861f471918b50a8369eeb
185fcfd63e2d23299ade1d10121f59fbfa80ace67156d91b3f18cdd67846b91c,1,2,1,9.42066534,1583020089,Regular,1e72409d989bd26c7bdea2890e845cfc9301d4db7e7861f471918b50a8369eeb
dd4a96b703612e3beb53d621fe4dc105595ccd2ff6a95434fea03eff5a847e9c,1,2,1,9.42062776,1583016798,Regular,fcf359ba437d5d05d0e1d988f40ae6a6c5773410b7224cd86a097ffb34e2f8c9
f15e27ffade306d0d3ca40035b90d09a077019a7691660f6aabc22a8d7755b6a,1,2,1,9.4410984,1583016124,Regular,8b7f5f6ec38b72bf5f91da803afb4883232a62b4f71da9d86bb7c76490455f86
77e3c341ccca3ed2de60e8a7678a34da04b035675d67bb34101bc8f121c5df1c,1,2,1,9.42917491,1583012299,Regular,1e72409d989bd26c7bdea2890e845cfc9301d4db7e7861f471918b50a8369eeb
5df8d6448dfadaf88ec23df778b6c61b9d6b5af8462ce852a85db3e968564389,1,2,1,9.43200258,1583007577,Regular,160641343f3dd66d7a9cd2bbd061481e9a3c49af34744e490e991b7b5e905858
103003f3cc582f0d93bd56ea22362f2799b05a1fdab7cf1498de4280f8ee8182,1,2,1,9.42193164,1583004022,Regular,160641343f3dd66d7a9cd2bbd061481e9a3c49af34744e490e991b7b5e905858
79af62c5d1a30255ef6837e383cdd323c80c37abdb49f6ae08b29c1862913f7b,1,2,1,9.42057435,1582993832,Regular,160641343f3dd66d7a9cd2bbd061481e9a3c49af34744e490e991b7b5e905858
2a8379d066fcf8570650c79d64c363e3e80d5c004166495ef401ca71ed02bf9e,1,2,1,9.42055356,1582992983,Regular,fcf359ba437d5d05d0e1d988f40ae6a6c5773410b7224cd86a097ffb34e2f8c9
0f282e2feadb27b35ffec868f77267759b2a71152aa3547491c3742e0af3100f,1,2,1,9.43393772,1582990160,Regular,1e72409d989bd26c7bdea2890e845cfc9301d4db7e7861f471918b50a8369eeb
e3de07e918d11aba3a14811ecee2c8dc8e325b499b513600e8caa64e7a781579,1,2,1,9.42062724,1582989443,Regular,160641343f3dd66d7a9cd2bbd061481e9a3c49af34744e490e991b7b5e905858
d5c6f8678af64c609c0ef45d694e83124a5aa3784d0a9b37b79440ff5e455a89,1,2,1,9.42062347,1582988986,Regular,c8d89f9b3d36acaac6524d3db83d127b0c6d71fd38d3bb12de8d908e9ef734b6
65fddddad0d6f80b0a2609178b0f2a8f28cf4c69a046d30633dc566b38c1b268,1,2,1,9.42063217,1582988942,Regular,8b7f5f6ec38b72bf5f91da803afb4883232a62b4f71da9d86bb7c76490455f86
ce633260441afb654857a8c380583b2a4c43806b470286f690ff7d9e039cd0e1,1,2,1,9.42056416,1582988925,Regular,815a4d6fdf7f411875dd57d6ec71f4da2e0f79c951b32f145acbbaa307c73e26
03bcbbf20acf8dab7f7b6e2cf579f7bb9e72a9694fd32274868356ba05422c0c,1,2,1,9.42073475,1582986589,Regular,1e72409d989bd26c7bdea2890e845cfc9301d4db7e7861f471918b50a8369eeb
f73f26f4903d5848bb47f5035ddfda1d9d96e8e9f3233133829dcdf44140b2b6,1,2,1,9.43639059,1582985962,Regular,fcf359ba437d5d05d0e1d988f40ae6a6c5773410b7224cd86a097ffb34e2f8c9
42eec9fedbbb40f8c877bc07a636fd7aa1fd11a5053a3783da609cbb22339874,1,2,1,9.42065176,1582985517,Regular,160641343f3dd66d7a9cd2bbd061481e9a3c49af34744e490e991b7b5e905858
b94b326d8bfc3e62c33f835fa92eeb9d9dd486871813a148d309e2b4f587e6b9,1,2,1,9.42076595,1582985281,Regular,62e4098a108f6fd376d3f88ef9b8464243e6efd4aec17c405538eb7a9cab6c52
3371ecc385a45c0b63d47c71ec10c97c1fe3f626d2e51e944ab0790cbeb8e493,1,2,1,9.42061404,1582979359,Regular,c8d89f9b3d36acaac6524d3db83d127b0c6d71fd38d3bb12de8d908e9ef734b6
1b1d42ead3306f61912d2648d69f2a003edb8ba35f540964a7deefb4d7b93f95,1,2,1,9.42067856,1582979305,Regular,c8d89f9b3d36acaac6524d3db83d127b0c6d71fd38d3bb12de8d908e9ef734b6
f551eb6260f30d0ac96021c05c1e8d9899add87dece2f2b1b853d8e6910758b1,1,2,1,9.42318456,1582976658,Regular,fcf359ba437d5d05d0e1d988f40ae6a6c5773410b7224cd86a097ffb34e2f8c9
551c6032010d2adb6443d27c47ae21a1ac24e7a51fe2f6a4a5ec66d85cce942c,1,2,1,9.42133184,1582973048,Regular,c424302e1f6f6342fbd13ec8984ad88e90e50da66ed0341a499e8018060a92c6
38be4c3bda10d0b0f4d46489ee8411ec71266ed75bc2c246089180596bbdb391,1,2,1,9.42077086,1582972302,Regular,fd91391e24a615269f299103770209a7972d5279091c3933a1aa03c58f75ffc8
80f3e0d3d5db53e66387197b992a9d5f75466532d286f7e60c970ad697fa20d2,1,2,1,9.43073642,1582970340,Regular,e2549814261885b6f5b6c32ddec96a78e55775d33e1cf3db835233b80de720ae
6e8c282c9406bc6849a18667305d2c87d8fd8c1fb245535b2d01f88c72b2a363,1,2,1,9.42066918,1582968002,Regular,fd91391e24a615269f299103770209a7972d5279091c3933a1aa03c58f75ffc8
f35e18ae742c0519946c4a1865008351bfa773bf3b5dab5667553b2a9236761d,1,2,1,9.42059635,1582966209,Regular,744768e63d807faf2a2afec27b9733d05c9b2a7148243029807f52ec417e0576
29289efc1928ccd302a5f1d26edc67b24858fbaaa7e98e5917b824ffbafc78f8,1,2,1,9.42086565,1582964492,Regular,7a2e73d13ad511e2881e24c4beafed15eb51d1609b72ca7d8399ff4bfad2e9ae
947bdc8d60d25b1536f460a4f7503b0800841c224dc6d365819a0e4bcfc18955,1,2,1,9.42062347,1582962882,Regular,63a8f4b8ae816838fa0b7ae411c1b9618fd053df78fee246dca550e787415ef0
81ca345dec6d45af767bd0e0c7bbf8c0b39e2e193e7b750aa698a62583687860,1,2,1,9.42103299,1582960180,Regular,fd91391e24a615269f299103770209a7972d5279091c3933a1aa03c58f75ffc8
3a2b624ac072f92d8a1ee11fb4269f6c40c3c3bb8972e12857253546e9dc3a10,1,2,1,9.42083808,1582959676,Regular,744768e63d807faf2a2afec27b9733d05c9b2a7148243029807f52ec417e0576
7421c3b3a052ea40b951a06abd67afdb1a0d282f6206173f7dc3490323429f8a,1,2,1,9.42238968,1582956874,Regular,fd91391e24a615269f299103770209a7972d5279091c3933a1aa03c58f75ffc8
ce45cb53a97b6ba06372c08b393cc10de4c416153463ea0cc9025709a7bf39eb,1,2,1,9.42065384,1582954589,Regular,e2549814261885b6f5b6c32ddec96a78e55775d33e1cf3db835233b80de720ae
b95ff0ac65be8fbbfc3ad4eba9d17015f52768da315f345d328b9f6264adb504,1,2,1,9.43142652,1582945281,Regular,744768e63d807faf2a2afec27b9733d05c9b2a7148243029807f52ec417e0576
9662533ffa0b8668798d7f9a59b4b21bb9405c244193a12692bf641177cbeda1,1,2,1,9.42301545,1582942135,Regular,ad5ffc1c11282e31aed44d6828b5177ee8dbea4f9ada0049f983bed38b0f6fd4
7ad5c5e29805b61590dbd50791599d661ec03f059381acbcc8d0a0755562cfec,1,2,1,9.42145355,1582941786,Regular,7a2e73d13ad511e2881e24c4beafed15eb51d1609b72ca7d8399ff4bfad2e9ae
54999800888219d43849bc9b1adb29455976b2611006c39fc5fea12cdc5a5898,1,2,1,9.47077334,1582941658,Regular,ad5ffc1c11282e31aed44d6828b5177ee8dbea4f9ada0049f983bed38b0f6fd4
32e598c9685e85a4e02c9a232fac94db86df2863ea455d1087929e3e92d31f94,1,2,1,9.42067686,1582939847,Regular,fd91391e24a615269f299103770209a7972d5279091c3933a1aa03c58f75ffc8
3f88b96f4b5c5263530fc9a08bd2ef96cfd6dc7ba1f40d48d1ffb016b7c70e9d,1,2,1,9.42080417,1582939656,Regular,ad5ffc1c11282e31aed44d6828b5177ee8dbea4f9ada0049f983bed38b0f6fd4
4731eee4e526362456225f5f7c702642cd3a92374178ffc93a0801bc32d632f6,1,2,1,9.42078448,1582936366,Regular,7a2e73d13ad511e2881e24c4beafed15eb51d1609b72ca7d8399ff4bfad2e9ae
45717c4dea3a7f66276bb72034d35cf558c3f553f073686dfb0ed592c31340f8,1,2,1,9.42066196,1582936236,Regular,7a2e73d13ad511e2881e24c4beafed15eb51d1609b72ca7d8399ff4bfad2e9ae
275f6b844bf14693ae9d7f0f00e7e200ba0c9bef5db6bd03891e2a1876594d2c,1,2,1,9.42070356,1582936160,Regular,63a8f4b8ae816838fa0b7ae411c1b9618fd053df78fee246dca550e787415ef0
50ee27b471cf168bff80e15b94f17330357bd7e19dbba1d847f5da9283ceb95a,1,2,1,9.42069715,1582935531,Regular,fd91391e24a615269f299103770209a7972d5279091c3933a1aa03c58f75ffc8
f0bbd59f407d64e625881d080b425e8e0308c0cc55e70d4fceebfceee1803c1a,1,2,1,7.54313599,1582934435,Regular,744768e63d807faf2a2afec27b9733d05c9b2a7148243029807f52ec417e0576
353d57667b3e9c85c96222240fa192894f4df7b2057b01f96e9d575684fbc972,1,2,1,9.42073694,1582932647,Regular,fd91391e24a615269f299103770209a7972d5279091c3933a1aa03c58f75ffc8
333572a48016d5ff8484f0f1770ba27039a6ca8b68bb7d584286f11ee9ee7bb6,1,2,1,9.4287126,1582931851,Regular,411f25e6fd1bdf54f039c1ae1aa3c6beaa2379b3707add6ade823fd35941d593
a96ed176da335a6b46fd1259eaed44890dad2623caba4a82650cecd6e8ebe1c5,1,2,1,9.42458876,1582928343,Regular,e2549814261885b6f5b6c32ddec96a78e55775d33e1cf3db835233b80de720ae
160a1534f4408a356fa52cfb9787771be172bfa01b163df4647d6536bd315ab4,1,2,1,9.4286715,1582927320,Regular,411f25e6fd1bdf54f039c1ae1aa3c6beaa2379b3707add6ade823fd35941d593
94b6b42cefcf5b2085f56ab7a0e5ac2acba55afe3b939f0ac83b1a800913111f,1,2,1,9.42058665,1582926089,Regular,744768e63d807faf2a2afec27b9733d05c9b2a7148243029807f52ec417e0576
3fbd252625a4663b47243fe753a796b95f4b08d1ddb0ebf9b66c595a33bc57cf,1,2,1,9.42080567,1582925927,Regular,e2549814261885b6f5b6c32ddec96a78e55775d33e1cf3db835233b80de720ae
a653a0553f8a3d6a812e1d8430fd2e4710673bb0281f32d6d777ff9c2e4643c5,1,2,1,9.42047825,1582924197,Regular,411f25e6fd1bdf54f039c1ae1aa3c6beaa2379b3707add6ade823fd35941d593
ef4b07739be4d5fcbd408fafdeb54f3391db259b20af77a144163af65ad737b3,1,2,1,9.42091785,1582923577,Regular,411f25e6fd1bdf54f039c1ae1aa3c6beaa2379b3707add6ade823fd35941d593
294ab791fcf92e827f6c72818cd362371fb0f3b3c5d57fe5051b80dbeb6b8338,1,2,1,9.43220022,1582923523,Regular,63a8f4b8ae816838fa0b7ae411c1b9618fd053df78fee246dca550e787415ef0
d81394c401aff901bd7754404bdd00a83f6810330b7374b58f616d00e5c6e346,1,2,1,9.42066987,1582916981,Regular,63a8f4b8ae816838fa0b7ae411c1b9618fd053df78fee246dca550e787415ef0
3e0b00a33bc53123c8173efe4026a6c7ed85870dbfa74af239d2b7be62ab0091,1,2,1,9.42071614,1582913459,Regular,fd91391e24a615269f299103770209a7972d5279091c3933a1aa03c58f75ffc8
9fbb56577dc942089e906760783e77afa30a735a28d0489d17ec1d8328a559d6,1,2,1,9.43155704,1582912793,Regular,e2549814261885b6f5b6c32ddec96a78e55775d33e1cf3db835233b80de720ae
dfd57805bd05fb44f805e461fd750dd44bf42d7412689e60a44f6246546205b4,1,2,1,9.44020239,1582903760,Regular,411f25e6fd1bdf54f039c1ae1aa3c6beaa2379b3707add6ade823fd35941d593
fa9a4a4295312e3a687a9888a325adff8abd10a0d0f29b5e05a5a154c3a7c1a4,1,2,1,7.54985375,1582901951,Regular,ad5ffc1c11282e31aed44d6828b5177ee8dbea4f9ada0049f983bed38b0f6fd4
