tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b69e0c08aa4dd0fd259afff200fca22f8a91ce5caa86baca802d2ff8f68e7c4,1,0,1,63.25563807,1502796124,Ticket,c8af8939807d0663c838c9cac5f85962f404ae81c9fa4a321450eeed35832f38
c9c8e18307cd26513986870ebcf1f2edc650caa49403fd7facd034eec61199e8,1,0,1,63.25563807,1502796124,Ticket,34d18c5337aec562d3fc0e5f894b7029549a79ddb173da25d6f71ecd30f1f7aa
ea74e2b805adbcd1a8a0e88969742c76e47b0a492940179ff0600b0079969a43,1,0,1,63.25563807,1502796124,Ticket,25d6fa1f38c13e6483b35c738639a1a45e2fe5d38a317f5e8e98e40b35cc6843
de278f6cf7efdff632b5490fac24ed3f3eac2ce58ced4e012a5c359c6b1433b4,-1,1,1,62.82811863,1502785455,Vote,110a0d54f2489f2565e90621523805312910eb05feeba0f8b0a5aee2839e18af
cddbc7ca1f79e59b080f714cee7d440c64ea2031a7dde3897b611cc00ea7a4bb,-1,1,1,116.65786829,1502683074,Vote,520b72b58e122227c299d233c54c0e84ceccbda4b3f33c6fb08afc461231323c
1f0e6bfd9d3ba2dc5dd7c81e2737d2c9dd109fa1b84b2abf31fe1659729e3fb2,-1,1,1,59.7229665,1502560974,Vote,0dae26856d2b714ae925690d503e5f8bb16b25bbf953ad4c3f4d597d84ab7576
110a0d54f2489f2565e90621523805312910eb05feeba0f8b0a5aee2839e18af,1,0,1,62.82811863,1502555212,Ticket,de278f6cf7efdff632b5490fac24ed3f3eac2ce58ced4e012a5c359c6b1433b4
5ebe95d1fcd2995a913f04d06e7fe8cf90ab92ef5029488a40a7cceeb75cde0f,1,0,1,62.82811863,1502555212,Ticket,aecc3639b7e5164849f1bc2fa6850c242b70bb56dd5d0fd78fc1c88484f734ee
a16a9c6bf42a8604347dca6f107d30cf0112a010802f899f60c72467090ddbbb,-1,1,1,59.7229665,1502254020,Vote,d324032e346ee9efd0e209b68626509234ae2b78a718781aacb5bbb78450ee44
49578e3257660bd84e55f41af5e7d865ff0a7cc372bb9466dec294bdba2385db,-1,1,1,61.01037271,1501607775,Vote,0260e642efefdf6e6bb728f6cfdd436fb70fc80f41e998198b08d697f3931490
0dae26856d2b714ae925690d503e5f8bb16b25bbf953ad4c3f4d597d84ab7576,1,0,1,59.7229665,1501341183,Ticket,1f0e6bfd9d3ba2dc5dd7c81e2737d2c9dd109fa1b84b2abf31fe1659729e3fb2
d324032e346ee9efd0e209b68626509234ae2b78a718781aacb5bbb78450ee44,1,0,1,59.7229665,1501341183,Ticket,a16a9c6bf42a8604347dca6f107d30cf0112a010802f899f60c72467090ddbbb
7fb810aad085825623a1f868788f8ea8546b53d22b116cfcc275eac68a1a1ebb,1,0,1,61.80629784,1500731948,Ticket,1da754a7aa38a68a911a3844aa9bcc0f6258c5dbe58461ea06d165123f678513
8d42cae862290710328a58eca7080c1ff23697d8d00e0fb72bcfafb2deed25cf,-1,1,1,59.69908877,1500659593,Vote,f3c7dcb8f31b749eb327301b0fa9e5034ace3dccee07333dceef10ba9dacd4de
f3c7dcb8f31b749eb327301b0fa9e5034ace3dccee07333dceef10ba9dacd4de,1,0,1,59.69908877,1500530869,Ticket,8d42cae862290710328a58eca7080c1ff23697d8d00e0fb72bcfafb2deed25cf
dc8cd2b8e1edcd181036fec3db38653c0da551795635db5843c6a139c8fd855f,-1,1,1,61.01037271,1500448551,Vote,e137bfa96aba48925357c7e6c4cf4a081bceabc1644e54c5bb3c6a5f8a894db7
0260e642efefdf6e6bb728f6cfdd436fb70fc80f41e998198b08d697f3931490,1,0,1,61.01037271,1500335233,Ticket,49578e3257660bd84e55f41af5e7d865ff0a7cc372bb9466dec294bdba2385db
e137bfa96aba48925357c7e6c4cf4a081bceabc1644e54c5bb3c6a5f8a894db7,1,0,1,61.01037271,1500335233,Ticket,dc8cd2b8e1edcd181036fec3db38653c0da551795635db5843c6a139c8fd855f
25d0573c87084da48da2879b1d8b24352c37a518fa762afc452f16cf3ce8c13c,-1,1,1,116.65786829,1500007518,Vote,9522487f6c9d84177ca1eef0171d06c36dde30455141eb07d0c306b1c8785d19
520b72b58e122227c299d233c54c0e84ceccbda4b3f33c6fb08afc461231323c,1,0,1,116.65786829,1498710386,Ticket,cddbc7ca1f79e59b080f714cee7d440c64ea2031a7dde3897b611cc00ea7a4bb
9522487f6c9d84177ca1eef0171d06c36dde30455141eb07d0c306b1c8785d19,1,0,1,116.65786829,1498710386,Ticket,25d0573c87084da48da2879b1d8b24352c37a518fa762afc452f16cf3ce8c13c
