tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19407abfdcdd78e8cf2a1a9920b9cdd9f38f29342da73757fea26f4cc8334c35,1,43,1,1.07587062,1591237881,Regular,62f85a754f54e6650c9bdb7fd3be5ea52f0c4eae15683372b9d9e667147afa2a
426db096af7212c132be140bce1d3180ec64c75f01bec710d9fec7f84bf25a7e,-1,8,1,1.01106073,1591221686,Regular,cfe536f7f278659ba83b372a170c6e2da7daa28a03c3aa7f2ac20c1726ae7706
cfe536f7f278659ba83b372a170c6e2da7daa28a03c3aa7f2ac20c1726ae7706,1,40,1,1.01106073,1591152136,Regular,426db096af7212c132be140bce1d3180ec64c75f01bec710d9fec7f84bf25a7e
dac05f4fa1d5590d973438c8a5bd4fdd76bc4f219ce45da5f23130529801a11e,-1,4,1,1.07577685,1591146524,Regular,8c5954ae4e347b52a21ebb6d8c980fa31d486fce46b98e1c7c6a5b7c39d89df3
8c5954ae4e347b52a21ebb6d8c980fa31d486fce46b98e1c7c6a5b7c39d89df3,1,49,1,1.07577685,1591065132,Regular,dac05f4fa1d5590d973438c8a5bd4fdd76bc4f219ce45da5f23130529801a11e
299bc8984218f643dcf7166a70ef88363c50302047668ce7cc62855e459c4ebc,-1,4,1,1.1752327,1591053044,Regular,f19b56e0fc50aed87328b8188cd36c0ed9239a1b4d834675afe61b178eaa5973
f19b56e0fc50aed87328b8188cd36c0ed9239a1b4d834675afe61b178eaa5973,1,30,1,1.1752327,1590978790,Regular,299bc8984218f643dcf7166a70ef88363c50302047668ce7cc62855e459c4ebc
444dd6d66cbddc3700b9869359fadad0fb40cc3e53caaaffc0c1bdef3eb696d7,-1,2,1,1.12001786,1590956305,Regular,f56e84be3e357d78b65d2723f58bda801b794738f633931520f7c3e76e36204e
f56e84be3e357d78b65d2723f58bda801b794738f633931520f7c3e76e36204e,1,38,1,1.12001786,1590892168,Regular,444dd6d66cbddc3700b9869359fadad0fb40cc3e53caaaffc0c1bdef3eb696d7
615427024c7aef2b26071e37f4be07e71c9566e7898d4daf3ed7093071a00e56,-1,5,1,0.92537324,1590882343,Regular,0825b7692f214ec8e3ea734ee54585b4b3ba6a4c86cf99de8d881ce0c5d6b4a1
0825b7692f214ec8e3ea734ee54585b4b3ba6a4c86cf99de8d881ce0c5d6b4a1,1,20,1,0.92537324,1590805902,Regular,615427024c7aef2b26071e37f4be07e71c9566e7898d4daf3ed7093071a00e56
65643673fa2c470acf8725c3e30538e205ebf11175fd148fa4c72e7c75ce6d14,-1,8,1,1.09754654,1590805902,Regular,7372d979cf7762397a5bfe90db08f4af8a8b7d0deffda7433efc5c0685343bbb
7372d979cf7762397a5bfe90db08f4af8a8b7d0deffda7433efc5c0685343bbb,1,14,1,1.09754654,1590719357,Regular,65643673fa2c470acf8725c3e30538e205ebf11175fd148fa4c72e7c75ce6d14
de17de1990b6abe87773dd6f4aa07cdaf1fa011d7cf696f2ee912678c1fadae7,-1,2,1,2.02208845,1590700390,Regular,30bae1fd4331ef5d91012709953662fe60f9ea67b9d3122ae204b66725388fe0
30bae1fd4331ef5d91012709953662fe60f9ea67b9d3122ae204b66725388fe0,1,38,1,2.02208845,1590633620,Regular,de17de1990b6abe87773dd6f4aa07cdaf1fa011d7cf696f2ee912678c1fadae7
ff81f9b255b932e1f35fcac8317512f665fec897dad1b93995789be7a1f85256,-1,6,1,1.92926324,1590610934,Regular,d8dfb6784b3edd29e5472b11deb3b21619d4a69682042cb13a0e8aea71aacb49
d8dfb6784b3edd29e5472b11deb3b21619d4a69682042cb13a0e8aea71aacb49,1,39,1,1.92926324,1590546941,Regular,ff81f9b255b932e1f35fcac8317512f665fec897dad1b93995789be7a1f85256
18134dc8e21db9a24dfed34df40d0f937ab2af9774622df950f52fb45c3d3f4c,-1,4,1,1.85718522,1590543956,Regular,6402e1ef48a57c5d5dc1ef4e7ea6f707620b583bda282c708a283b38f3248feb
6402e1ef48a57c5d5dc1ef4e7ea6f707620b583bda282c708a283b38f3248feb,1,31,1,1.85718522,1590460585,Regular,18134dc8e21db9a24dfed34df40d0f937ab2af9774622df950f52fb45c3d3f4c
9d55b7a9ecfdee795b4ae8ccfad617c2315591a832bfbddd678b060e680c7624,-1,9,1,2.03452792,1590442698,Regular,64e7280831596dfab263fa56af661f118481c0849b2befe1cc021a2f5d20df09
64e7280831596dfab263fa56af661f118481c0849b2befe1cc021a2f5d20df09,1,3,1,2.03452792,1590373846,Regular,9d55b7a9ecfdee795b4ae8ccfad617c2315591a832bfbddd678b060e680c7624
87cc0d344178c42e6565343e56ab7667ed70cc34ed5aae8901015bb89471723f,-1,4,1,2.05449151,1590363147,Regular,d3ec0b0ce3290e4cfe55c88098aa331c3a6a90336bc3d9620c9fa9bf938179c1
d3ec0b0ce3290e4cfe55c88098aa331c3a6a90336bc3d9620c9fa9bf938179c1,1,37,1,2.05449151,1590287421,Regular,87cc0d344178c42e6565343e56ab7667ed70cc34ed5aae8901015bb89471723f
ab0d2649794300ee50349dd3c111a571dd59acb362a71136c148ff9f8a37c726,-1,8,1,2.09664467,1590268897,Regular,b88455513d1171b56c7d743050fdc4ce57528ecef0d6e64fddb802f917042d68
b88455513d1171b56c7d743050fdc4ce57528ecef0d6e64fddb802f917042d68,1,46,1,2.09664467,1590201007,Regular,ab0d2649794300ee50349dd3c111a571dd59acb362a71136c148ff9f8a37c726
1fd9177b32616edffce6ca6464494193ef56687d9a64502793769e75eea57683,-1,5,1,2.69818096,1590197879,Regular,b910ab80d3938b82faef920c134b4e74d72129a7f77c76e72b7295bc6797e743
b910ab80d3938b82faef920c134b4e74d72129a7f77c76e72b7295bc6797e743,1,45,1,2.69818096,1590114956,Regular,1fd9177b32616edffce6ca6464494193ef56687d9a64502793769e75eea57683
050f4454d66a8b0e2ae597ba61b976a72a9526b830671c0d5e04c0bd55eca7d5,-1,7,1,2.92325499,1590085600,Regular,73df0164c0e1c47d1d836a77a90fb18680940ea42d8535ab76664a1efcf41417
73df0164c0e1c47d1d836a77a90fb18680940ea42d8535ab76664a1efcf41417,1,36,1,2.92325499,1590028240,Regular,050f4454d66a8b0e2ae597ba61b976a72a9526b830671c0d5e04c0bd55eca7d5
e417d890aef7ea506936aaca52261243536f0816739e86663979adca095c1d07,-1,2,1,2.50391671,1590009311,Regular,174f430527188b18e4a66b66ac90738a2ff96a0acc2c4d65c857994f799f1892
174f430527188b18e4a66b66ac90738a2ff96a0acc2c4d65c857994f799f1892,1,1,1,2.50391671,1589941869,Regular,e417d890aef7ea506936aaca52261243536f0816739e86663979adca095c1d07
94f0f6a2eb77270f012ae43fcf0dde83d1dd7713a007bb0b430e5d43f73bf8d0,-1,5,1,2.23179984,1589938003,Regular,b0286bab76184f1ae7ca109827c3123ae232dee0124613a1643dc773e36686d1
b0286bab76184f1ae7ca109827c3123ae232dee0124613a1643dc773e36686d1,1,3,1,2.23179984,1589855358,Regular,94f0f6a2eb77270f012ae43fcf0dde83d1dd7713a007bb0b430e5d43f73bf8d0
ad4dcc8354f8efe228f7eb97cceb7f7fd7e4f13cd784b989d0895ccc3e29834e,-1,2,1,2.32916874,1589850384,Regular,f7f739647a6130985d1affe8af51c8f6cd4d26ae1e5bee18fcaed5d8250c6edb
f7f739647a6130985d1affe8af51c8f6cd4d26ae1e5bee18fcaed5d8250c6edb,1,40,1,2.32916874,1589768982,Regular,ad4dcc8354f8efe228f7eb97cceb7f7fd7e4f13cd784b989d0895ccc3e29834e
a097fd798125c402943352d8c079a0ad835a716e03644b14eff5bcd7f95ac316,-1,9,1,2.04940504,1589750443,Regular,72d1423ee032f62da09cf221d7b07f971734a71e2954f827d29324ad18358a3c
72d1423ee032f62da09cf221d7b07f971734a71e2954f827d29324ad18358a3c,1,39,1,2.04940504,1589682978,Regular,a097fd798125c402943352d8c079a0ad835a716e03644b14eff5bcd7f95ac316
eaa05cd755ef40d5da16a840d61dce728d8404908bc2fd86fe29b261c2aefdc1,-1,2,1,1.75647443,1589675926,Regular,eadce2475313454a9a740d396c068397f5addda93d53b7255b888483d42e230b
eadce2475313454a9a740d396c068397f5addda93d53b7255b888483d42e230b,1,32,1,1.75647443,1589596693,Regular,eaa05cd755ef40d5da16a840d61dce728d8404908bc2fd86fe29b261c2aefdc1
37b34641c6dea2fa796594b14ae5e44a6e5a6ae5dcc3aed2cb686f0a4c1a37b8,-1,8,1,1.98225044,1589589133,Regular,99ea669a9805c5255a5c6e19b5deab31f4626aec90fb8277e7e998aa002ebd07
99ea669a9805c5255a5c6e19b5deab31f4626aec90fb8277e7e998aa002ebd07,1,18,1,1.98225044,1589510092,Regular,37b34641c6dea2fa796594b14ae5e44a6e5a6ae5dcc3aed2cb686f0a4c1a37b8
bfb28a8b3563b776404164197abf381e57bf770a93a5f5d5c143a3dc7f6dda14,-1,6,1,2.61815224,1589491319,Regular,040de2f2b7723bd25743d1b122aa6e3e7ce2f3409b6b6cc5029f959e46af21b1
040de2f2b7723bd25743d1b122aa6e3e7ce2f3409b6b6cc5029f959e46af21b1,1,22,1,2.61815224,1589423445,Regular,bfb28a8b3563b776404164197abf381e57bf770a93a5f5d5c143a3dc7f6dda14
bbf03b533b8b5716d49e8eb6190566bae0fb5cffc976c5e6953b43d41d94aa50,-1,2,1,2.39286788,1589396673,Regular,1de187d9d36e12fe6807bdee61583290db63955b148883a208c5fadd275313f5
1de187d9d36e12fe6807bdee61583290db63955b148883a208c5fadd275313f5,1,21,1,2.39286788,1589337070,Regular,bbf03b533b8b5716d49e8eb6190566bae0fb5cffc976c5e6953b43d41d94aa50
a3e9a1401f16a81956c6621a7757f2aa531f0dc55b9c9454dde16157528f1db5,-1,8,1,2.20766177,1589330842,Regular,c9e4494aa59b0c98fc58ec68dc990f9bd37f2ca3ea6bc25311e296d73f6697be
c9e4494aa59b0c98fc58ec68dc990f9bd37f2ca3ea6bc25311e296d73f6697be,1,9,1,2.20766177,1589250630,Regular,a3e9a1401f16a81956c6621a7757f2aa531f0dc55b9c9454dde16157528f1db5
70bb72aa061e68b9b80abc80d7d13a249d941aaef58c033d3fac37bbfd33bc45,-1,3,1,2.18557586,1589239349,Regular,7412c5c1699c4f856cdd1df042642697e79b7992bdf5ed152d2149f7562fad85
7412c5c1699c4f856cdd1df042642697e79b7992bdf5ed152d2149f7562fad85,1,0,1,2.18557586,1589164169,Regular,70bb72aa061e68b9b80abc80d7d13a249d941aaef58c033d3fac37bbfd33bc45
10fd1c7dbbb6a58ff4f53452d34a15ac408f3a1607c1df419ae87a5eaf1c1f16,-1,7,1,2.156487,1589151896,Regular,020e88f20fd200c4d47619de0f2283956d71b9338afd0063554c54b11ab16f58
020e88f20fd200c4d47619de0f2283956d71b9338afd0063554c54b11ab16f58,1,26,1,2.156487,1589077931,Regular,10fd1c7dbbb6a58ff4f53452d34a15ac408f3a1607c1df419ae87a5eaf1c1f16
85fe213b3c000c1a8c5edf933b9b3083372b0aad8bb644063948c1fa75a3407b,-1,5,1,2.3047935,1589064624,Regular,66bc1dafb358fb1de804dcc3d1f4d2240b85aeb4c68f182ae4a2271910e8bb65
66bc1dafb358fb1de804dcc3d1f4d2240b85aeb4c68f182ae4a2271910e8bb65,1,2,1,2.3047935,1588991490,Regular,85fe213b3c000c1a8c5edf933b9b3083372b0aad8bb644063948c1fa75a3407b
e9bff45aac13ae76a1cbf17a54505a881db8e2071c398386ba8516414ff79b32,-1,8,1,2.21603336,1588971390,Regular,72bd967f16eccba16525e64f7a8aa620406bbb6636651310cefd7992e4dff4b0
72bd967f16eccba16525e64f7a8aa620406bbb6636651310cefd7992e4dff4b0,1,5,1,2.21603336,1588905532,Regular,e9bff45aac13ae76a1cbf17a54505a881db8e2071c398386ba8516414ff79b32
6f8c26f1494b3a86049a977bda8c5d82bf5d12b7a1f00e9bd458316d53e354b9,-1,2,1,2.53044077,1588890833,Regular,f1c12d80fadb329b96e4f2c280758d4d65c06972a29d6b2bbdb5d072fe586750
f1c12d80fadb329b96e4f2c280758d4d65c06972a29d6b2bbdb5d072fe586750,1,18,1,2.53044077,1588818790,Regular,6f8c26f1494b3a86049a977bda8c5d82bf5d12b7a1f00e9bd458316d53e354b9
7a2b8458edaa698aea1cbe5effaccb5f87d085ff48799d133ad577a4e5efe27c,-1,5,1,2.70759175,1588803891,Regular,dbd5e96c1b48e405ecbc1ee9ef7e38b9242e4f52322c882c9634fcff49b5f2c7
dbd5e96c1b48e405ecbc1ee9ef7e38b9242e4f52322c882c9634fcff49b5f2c7,1,28,1,2.70759175,1588732534,Regular,7a2b8458edaa698aea1cbe5effaccb5f87d085ff48799d133ad577a4e5efe27c
0f2db987c7f46ce7d40ad9c84984cf3869fa4e2e5bdf6eecde077efd8ae69be1,-1,3,1,2.32652719,1588716591,Regular,5d23d9b8be1ae8f497e414a9dd54b80c981181ce6218373f54a205bf9ac8eb03
5d23d9b8be1ae8f497e414a9dd54b80c981181ce6218373f54a205bf9ac8eb03,1,25,1,2.32652719,1588646392,Regular,0f2db987c7f46ce7d40ad9c84984cf3869fa4e2e5bdf6eecde077efd8ae69be1
3299afd176467e67519cacdf454575cf88a8035ac0f688492bcb48d3bb6a3730,-1,2,1,1.98183647,1588635309,Regular,4fac41e457fa89d3b692de4523cf21dc9594e72fb080b31161533875542e0f27
4fac41e457fa89d3b692de4523cf21dc9594e72fb080b31161533875542e0f27,1,42,1,1.98183647,1588559598,Regular,3299afd176467e67519cacdf454575cf88a8035ac0f688492bcb48d3bb6a3730
c11328b77c63e40385b2af9be38746ad3a9516d1798b9debcb7d23fbcd8defb9,-1,0,1,2.56444588,1588545956,Regular,18e67fed0062d2459dc137dbea2e4d6c3839115a427d33ad87515c298dfe786f
18e67fed0062d2459dc137dbea2e4d6c3839115a427d33ad87515c298dfe786f,1,37,1,2.56444588,1588473564,Regular,c11328b77c63e40385b2af9be38746ad3a9516d1798b9debcb7d23fbcd8defb9
484873f572f5ff71bf2370dda05dd3dce9c3448a167ccbca27b8d895c0882727,-1,3,1,2.62791598,1588462196,Regular,7ad8a31f61fa977e5ef4ec3e33ffa7fd73b532fafb69c3b204fe9b0927846f3e
7ad8a31f61fa977e5ef4ec3e33ffa7fd73b532fafb69c3b204fe9b0927846f3e,1,46,1,2.62791598,1588387366,Regular,484873f572f5ff71bf2370dda05dd3dce9c3448a167ccbca27b8d895c0882727
30bb50c93ef1c0ee28bdad7308a503fe702b946193a0670740acd55b57e461a8,-1,1,1,2.49073281,1588374007,Regular,ccb44cc6803cbdac43172c4749d067845e89b9ca4b4131e5d3cfeaaf69f42d7d
ccb44cc6803cbdac43172c4749d067845e89b9ca4b4131e5d3cfeaaf69f42d7d,1,42,1,2.49073281,1588300587,Regular,30bb50c93ef1c0ee28bdad7308a503fe702b946193a0670740acd55b57e461a8
3ff57f09c088aff390b0ea1fee264f712eefc4df5bc300bc5acb80e0439043ca,-1,8,1,2.87898902,1588293669,Regular,070ace1c58946bb3f8ac2b8187723c29ce83994dc13fc722608daf847c04b1b1
070ace1c58946bb3f8ac2b8187723c29ce83994dc13fc722608daf847c04b1b1,1,3,1,2.87898902,1588213815,Regular,3ff57f09c088aff390b0ea1fee264f712eefc4df5bc300bc5acb80e0439043ca
d58abd1a9c2f72678cd2ae3d6c394669f7d37c80070e9d26088c3305f5c69030,-1,1,1,2.92314111,1588193918,Regular,e55c8afde9173ad55d0b48a418905ab189481cac4af6c819c4cb0230738bbcf9
e55c8afde9173ad55d0b48a418905ab189481cac4af6c819c4cb0230738bbcf9,1,17,1,2.92314111,1588128119,Regular,d58abd1a9c2f72678cd2ae3d6c394669f7d37c80070e9d26088c3305f5c69030
bbad5da31aa00c3f6cd094b594d54a7d6adff8d67acdca2d2319f375c49f006c,-1,5,1,2.78415211,1588122458,Regular,d62db253caaa5f6c2089a8d0c090643681841c82ca8f7097ea58fcb223091357
d62db253caaa5f6c2089a8d0c090643681841c82ca8f7097ea58fcb223091357,1,41,1,2.78415211,1588041152,Regular,bbad5da31aa00c3f6cd094b594d54a7d6adff8d67acdca2d2319f375c49f006c
9d7242a81f76a3da6899466841791b41bde84a1847ef6aa7de1755c79febc689,-1,9,1,2.77861017,1588024886,Regular,acd96fa06d17595930ee1e6b92bbf4efd2854f9b7885d928dd55532c4e16f289
acd96fa06d17595930ee1e6b92bbf4efd2854f9b7885d928dd55532c4e16f289,1,28,1,2.77861017,1587955553,Regular,9d7242a81f76a3da6899466841791b41bde84a1847ef6aa7de1755c79febc689
ac3603b56f6a6743b703bf59162b80ddb7bfab70e16afc2aa4c29a73d610c54a,-1,0,1,2.72247559,1587943744,Regular,d7072b23229ede3f571ded51f059fd3c4e2d90495713925a333a44971bdc76a9
d7072b23229ede3f571ded51f059fd3c4e2d90495713925a333a44971bdc76a9,1,32,1,2.72247559,1587868277,Regular,ac3603b56f6a6743b703bf59162b80ddb7bfab70e16afc2aa4c29a73d610c54a
a4168285a77d3e405146409d3dc77f94faa367266b57cc0541098b06e75a4b78,-1,5,1,2.53900709,1587854235,Regular,10bceedd5418f7dd32d86ba9030674985815370baa6d48760d0f594d60cccb9b
10bceedd5418f7dd32d86ba9030674985815370baa6d48760d0f594d60cccb9b,1,29,1,2.53900709,1587782040,Regular,a4168285a77d3e405146409d3dc77f94faa367266b57cc0541098b06e75a4b78
b13c7269821d750a03e59a778f46aa62613d52e4d594a6b56e37bf65f349240e,-1,9,1,2.69464504,1587773338,Regular,1c3c4e6cc11c842b6165c00a9760c4a82b88bbf5f01fb8d9060e4bb150cecef2
1c3c4e6cc11c842b6165c00a9760c4a82b88bbf5f01fb8d9060e4bb150cecef2,1,40,1,2.69464504,1587695357,Regular,b13c7269821d750a03e59a778f46aa62613d52e4d594a6b56e37bf65f349240e
a3f7bcd4d331b287495e912c2fe9b1d7915db15e9994f47bb28d41605044b9ac,-1,2,1,2.77297622,1587675677,Regular,bec8e60459e3d9dcf7f9d15f1c6250f7844d9e601868bfce389738bf5510e571
bec8e60459e3d9dcf7f9d15f1c6250f7844d9e601868bfce389738bf5510e571,1,47,1,2.77297622,1587609556,Regular,a3f7bcd4d331b287495e912c2fe9b1d7915db15e9994f47bb28d41605044b9ac
88166ce93d8d81dd3a98d460836d0c5c1cec99eeb64518bd4006a02fe6bb473e,-1,4,1,2.92785214,1587598463,Regular,9ed87c70eae8f040076407ef1dc6ba6e910f259e14b3e9bbee90ea56ed522977
9ed87c70eae8f040076407ef1dc6ba6e910f259e14b3e9bbee90ea56ed522977,1,2,1,2.92785214,1587522577,Regular,88166ce93d8d81dd3a98d460836d0c5c1cec99eeb64518bd4006a02fe6bb473e
6eea9c912008e1a02833ac7b85c0ea8c7dacaa44959c6d21fbe2ffa8851b7434,-1,7,1,2.7735872,1587504188,Regular,ba9b15ed4857ac8b2986a9c077af7b8fc1b9a5e917d5eb2b35ac2a34ac69aaf2
ba9b15ed4857ac8b2986a9c077af7b8fc1b9a5e917d5eb2b35ac2a34ac69aaf2,1,11,1,2.7735872,1587436716,Regular,6eea9c912008e1a02833ac7b85c0ea8c7dacaa44959c6d21fbe2ffa8851b7434
8d03a1d285aff0cd5051ba502c71f6d236a6908aa028e6b2dc6293bc6945602d,-1,8,1,2.65753037,1587426949,Regular,c7b06c4527a764ff6d27b647e738167ed0c405c3c3d9e463e448f66aee122f98
c7b06c4527a764ff6d27b647e738167ed0c405c3c3d9e463e448f66aee122f98,1,39,1,2.65753037,1587350210,Regular,8d03a1d285aff0cd5051ba502c71f6d236a6908aa028e6b2dc6293bc6945602d
648d9e414ddc870232e9d51805786f4d379cef0bf2aebed53ae62a5bd6966686,-1,9,1,2.64075413,1587338723,Regular,8215ab5e5e238a1e64392677ed37fbf7ed5f622ed5db6aa30769bc3cd7b70468
8215ab5e5e238a1e64392677ed37fbf7ed5f622ed5db6aa30769bc3cd7b70468,1,37,1,2.64075413,1587263549,Regular,648d9e414ddc870232e9d51805786f4d379cef0bf2aebed53ae62a5bd6966686
e5393bf36fc02e2746fd5f5768c6fad3b9d126170251674dece08a471582e476,-1,8,1,2.97340402,1587252125,Regular,01d205322908c58692286d63c6dada1d1b1e4ecc066338cb9d024f18b05be5bb
01d205322908c58692286d63c6dada1d1b1e4ecc066338cb9d024f18b05be5bb,1,40,1,2.97340402,1587177335,Regular,e5393bf36fc02e2746fd5f5768c6fad3b9d126170251674dece08a471582e476
ca7a67fdc875d5803dc3381b43d54cce8fcb1eed8b929cd919ce4c056aaa6c1a,-1,9,1,2.45333711,1587154933,Regular,96ec09fe36a78b9affdc7c3f61f2c60a873f74f7dd318f90b524da0bf7503809
ca91f4bf44f0bcda8ffe01a2188a0d68e4298dba44217d61858116c2156b35bc,-1,0,1,2.31055394,1587096990,Regular,51f9e8b3f157df343d635ababf37b6e25e41cb1b38f44073bc170cb327206247
96ec09fe36a78b9affdc7c3f61f2c60a873f74f7dd318f90b524da0bf7503809,1,17,1,2.45333711,1587091168,Regular,ca7a67fdc875d5803dc3381b43d54cce8fcb1eed8b929cd919ce4c056aaa6c1a
51f9e8b3f157df343d635ababf37b6e25e41cb1b38f44073bc170cb327206247,1,36,1,2.31055394,1587004238,Regular,ca91f4bf44f0bcda8ffe01a2188a0d68e4298dba44217d61858116c2156b35bc
091d8208c4c9a91a4f4a099eccc8067c5eff571d4cfafb01ba33a243ea52fbde,-1,9,1,2.57214863,1586995925,Regular,81926400729f1c77e8c8afa1c919675552f0b540644035f7c3535ef4ca98537d
81926400729f1c77e8c8afa1c919675552f0b540644035f7c3535ef4ca98537d,1,6,1,2.57214863,1586917858,Regular,091d8208c4c9a91a4f4a099eccc8067c5eff571d4cfafb01ba33a243ea52fbde
fe664af6617e128809cf3cf9a680304ae115e224e2c0f9d758fcf17f03e6bd4b,-1,3,1,2.47152494,1586893411,Regular,d291e7fbe8c9299b2089ac10b09d119b819024e350afdb632b49a558791eac17
d291e7fbe8c9299b2089ac10b09d119b819024e350afdb632b49a558791eac17,1,38,1,2.47152494,1586831569,Regular,fe664af6617e128809cf3cf9a680304ae115e224e2c0f9d758fcf17f03e6bd4b
6db1282e3b50bcec618ec6322bd55faf190ce79c8cd5c8bd2e8e25cc1245b293,-1,0,1,2.23787101,1586820940,Regular,686078d44bff5c61512bdc8dbfccf6851148a204a87b6c25e48d1469159ff618
686078d44bff5c61512bdc8dbfccf6851148a204a87b6c25e48d1469159ff618,1,32,1,2.23787101,1586744945,Regular,6db1282e3b50bcec618ec6322bd55faf190ce79c8cd5c8bd2e8e25cc1245b293
59eee4813af10c8bb78acab27952949a9d8fad8d7d56ccd812adbad85ca04f76,-1,7,1,2.24811253,1586733846,Regular,22f8b5e5301b0f5def0b512658bcf0d2aab45b59ae425b48b77f17464afae555
22f8b5e5301b0f5def0b512658bcf0d2aab45b59ae425b48b77f17464afae555,1,35,1,2.24811253,1586658952,Regular,59eee4813af10c8bb78acab27952949a9d8fad8d7d56ccd812adbad85ca04f76
e59cc317cf3d3c423b6c8c95750c84e31ef7aa6deafdf70750fdd226e0edecb6,-1,4,1,2.47236177,1586647957,Regular,e932d6177691c90dd8b3ae2b331e6cf8e6897c86f3e2531f129d1ffab53d765f
e932d6177691c90dd8b3ae2b331e6cf8e6897c86f3e2531f129d1ffab53d765f,1,10,1,2.47236177,1586572254,Regular,e59cc317cf3d3c423b6c8c95750c84e31ef7aa6deafdf70750fdd226e0edecb6
28a1ac40ea920a0c9e27487290bf0d2a1c4c2d3eb55da97e3cd9f124c93cea72,-1,4,1,2.35144461,1586556967,Regular,4edfcc4c804c0168af029b511ca8556099a848fce54a3352619ba3e237492706
4edfcc4c804c0168af029b511ca8556099a848fce54a3352619ba3e237492706,1,25,1,2.35144461,1586486022,Regular,28a1ac40ea920a0c9e27487290bf0d2a1c4c2d3eb55da97e3cd9f124c93cea72
2fd801b2b0615813e1dd295391e36e945b2cf263aece941d73afc025d3b5bb43,-1,0,1,2.51661047,1586465122,Regular,2c28d14521dd10f01efc8e0b7acaecaeef1f50cc0005bad1252394f347e52fa7
2c28d14521dd10f01efc8e0b7acaecaeef1f50cc0005bad1252394f347e52fa7,1,11,1,2.51661047,1586399459,Regular,2fd801b2b0615813e1dd295391e36e945b2cf263aece941d73afc025d3b5bb43
e75b2239947426aa4490cdc84c6e55bd7460a233ca8b1793ceca1fd7068479a2,-1,5,1,2.30092593,1586390586,Regular,fe0b59f7554de606a9b3c9669a23eac4971a2704323eeb5a89550167506306e5
fe0b59f7554de606a9b3c9669a23eac4971a2704323eeb5a89550167506306e5,1,17,1,2.30092593,1586313107,Regular,e75b2239947426aa4490cdc84c6e55bd7460a233ca8b1793ceca1fd7068479a2
15a5e88e139ffd77883a908ba3c93706b4a789e1422385645d738c9da95a504e,-1,7,1,2.45347978,1586304174,Regular,e21e0562342a65664b77ec202d48cf8c92d5cd46a5ed0d106408cbabf4afbba8
e21e0562342a65664b77ec202d48cf8c92d5cd46a5ed0d106408cbabf4afbba8,1,39,1,2.45347978,1586226584,Regular,15a5e88e139ffd77883a908ba3c93706b4a789e1422385645d738c9da95a504e
ab17dd3fcb48257ad503a7fb4789419054f58b24807c3b42c8749fb395650e43,-1,8,1,2.55077555,1586215361,Regular,d9ff0fb9cf9f38f7ca03eda07d970585a8e12a93ac9d2af6b9e0bd339af9cb84
d9ff0fb9cf9f38f7ca03eda07d970585a8e12a93ac9d2af6b9e0bd339af9cb84,1,49,1,2.55077555,1586140489,Regular,ab17dd3fcb48257ad503a7fb4789419054f58b24807c3b42c8749fb395650e43
b28e9b286a39f592afc25e0e4d46b2c1b53bc15e8b66286effde22577b6f7fbf,-1,2,1,3.042628,1586130297,Regular,50e3da272d91a332a7958eab28ff54ab976266d5f06b3e1bf665cfb62d3b5e33
50e3da272d91a332a7958eab28ff54ab976266d5f06b3e1bf665cfb62d3b5e33,1,34,1,3.042628,1586053757,Regular,b28e9b286a39f592afc25e0e4d46b2c1b53bc15e8b66286effde22577b6f7fbf
b3fb2b3ae3914cee9d0d5e4d461580569eca1550472ec88b10d7d01a18e0e457,-1,1,1,2.62247882,1586030092,Regular,cf6e659498e6077aa94b81e6c72f55fcb1d9657451725838c261360a2cf2a62f
cf6e659498e6077aa94b81e6c72f55fcb1d9657451725838c261360a2cf2a62f,1,23,1,2.62247882,1585967474,Regular,b3fb2b3ae3914cee9d0d5e4d461580569eca1550472ec88b10d7d01a18e0e457
1d6b40b995cf16de8c0b80ea202e21a18fa77016536d3ce3766cd2eade97a3fe,-1,2,1,2.57324112,1585966720,Regular,08e481d58e02c26e3fac17862a48e9ed2dc4805a814eee939721c932f6b8a278
08e481d58e02c26e3fac17862a48e9ed2dc4805a814eee939721c932f6b8a278,1,14,1,2.57324112,1585881618,Regular,1d6b40b995cf16de8c0b80ea202e21a18fa77016536d3ce3766cd2eade97a3fe
ac38e487fd78ef0df40951227b780628d9784553bb9bede358511b1fa2472a58,-1,9,1,2.70075556,1585861930,Regular,1af72c62a02244579aed0aee6c0f87c44873c24a745c0aaad5d2c044271696e3
1af72c62a02244579aed0aee6c0f87c44873c24a745c0aaad5d2c044271696e3,1,37,1,2.70075556,1585794817,Regular,ac38e487fd78ef0df40951227b780628d9784553bb9bede358511b1fa2472a58
c3c8a8444501776dd5fd2dff36b33f131b40609ee115e4c126168767095a1830,-1,8,1,2.78548047,1585779817,Regular,aa4dde02b53b5626b3289a1acc56529edb719d04ab64aa7f2855e9dfdecae369
aa4dde02b53b5626b3289a1acc56529edb719d04ab64aa7f2855e9dfdecae369,1,29,1,2.78548047,1585708525,Regular,c3c8a8444501776dd5fd2dff36b33f131b40609ee115e4c126168767095a1830
f0d33a5cc33dde2e29c87cf4a1784729ecbfc58e91d2ef1812d073325ce4264b,-1,7,1,2.46245623,1585688180,Regular,fd9fd34e46da7a9dacc4a6ba65b63ef15997a6b3f52c5d3349a87f0f0ba44c57
