tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fdc5fbe119256ae2ea2efdd7b9b2bca8cb3b2aabffc97ea09c81a37a3b7b3a91,-1,173,1,0.09575733,1501708577,Regular,2217f695f3a2e2a7c132ad42d155b33c320d4cc9d0c7548069ff338cc86ea05d
9ab32ad48cbbc80677d96dce68d47aacfe313970fff39c84ee36d89435eb1a1c,1,10,1,0.09523602,1501708176,Regular,f09dd5c939edd7b85318d1657f5f3b3d76d3a9dd1f5958b3fbe48d289c229dfb
2217f695f3a2e2a7c132ad42d155b33c320d4cc9d0c7548069ff338cc86ea05d,1,14,1,0.09575733,1501685870,Regular,fdc5fbe119256ae2ea2efdd7b9b2bca8cb3b2aabffc97ea09c81a37a3b7b3a91
285753d1c2f30042c3c0982358276b5ea4164b77d3e3202e117aeee3cfc49a6e,1,14,1,0.09573146,1501657894,Regular,ae1609fcb04c47ebd3cf7ccefa9a3ddb4c614a5bf63c860b5bbe9ff913a42798
0401f977e369a38a065f1be5077f3f48cea96fbca8fa6e7a3ad8c14feb7fd0fd,1,27,1,0.09654591,1501613095,Regular,67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388
a299d0928e79e90abc995c955ebd85170d2185388182effa42809882a01b05ea,1,8,1,0.09607432,1501586560,Regular,d1e75ff55965e88bc7924da7c253c8ba20865876d684138623d99e5c6ddb1f39
76ea96c4fabbd5ff28e0478987634f3055f8cd564c7adb163cd3075806b5104d,-1,194,1,0.10034048,1501585084,Regular,8a208b40dd6e6db88fc0bb620f234c924aeaa0fcbc7b607a7f89a50f31c2768f
8a208b40dd6e6db88fc0bb620f234c924aeaa0fcbc7b607a7f89a50f31c2768f,1,3,1,0.10034048,1501559525,Regular,76ea96c4fabbd5ff28e0478987634f3055f8cd564c7adb163cd3075806b5104d
6dd912ff0e1192657991c848171aa3815e153e8f70cfb5f4a8d9df87f571d48e,-1,9,1,0.09648404,1501530843,Regular,d6c7447642b7a86643e37363ccec18fb32b4840989c0f0c4ce567de301182c53
d6c7447642b7a86643e37363ccec18fb32b4840989c0f0c4ce567de301182c53,1,21,1,0.09648404,1501530462,Regular,6dd912ff0e1192657991c848171aa3815e153e8f70cfb5f4a8d9df87f571d48e
1cb38ea1eafa3591424f6cb61217dd492dced5267480c074efbdfee484b7d6f8,-1,11,1,0.0950397,1501524478,Regular,238bb3a2174907cc2d1ab58db348dd527e9ca9bd84a6ab1602fe12a48482a4a5
d4ba9f5199fdab4d8e06b17eb8ada4535e229732d1015abb3bfdc70a8c277e00,-1,33,1,0.09514388,1501520617,Regular,5ce12047a2711db1c6e226455e44454e7a927c479ac0de235385a6540e50b999
238bb3a2174907cc2d1ab58db348dd527e9ca9bd84a6ab1602fe12a48482a4a5,1,14,1,0.0950397,1501498446,Regular,1cb38ea1eafa3591424f6cb61217dd492dced5267480c074efbdfee484b7d6f8
5ce12047a2711db1c6e226455e44454e7a927c479ac0de235385a6540e50b999,1,10,1,0.09514388,1501474479,Regular,d4ba9f5199fdab4d8e06b17eb8ada4535e229732d1015abb3bfdc70a8c277e00
ae5999f86f698ae09c058b2d0198d7b9a76019654665dd4157f53e734c4d37d8,1,11,1,0.09573639,1501451048,Regular,ff29ec48235976a0aedea9c2bfca949cf3d07d79165b716069e3eb95c6c27895
a7fb258d20863883f39b12b5cc69aac822e745f80d60345970afa4f30bf55db8,-1,23,1,0.09789742,1501431159,Regular,9664c1a9f4356e6a68ec2d4bd30f72f3373f97a4ab4be553a949902a9a0d8992
9664c1a9f4356e6a68ec2d4bd30f72f3373f97a4ab4be553a949902a9a0d8992,1,35,1,0.09789742,1501421586,Regular,a7fb258d20863883f39b12b5cc69aac822e745f80d60345970afa4f30bf55db8
35bb18d92efa6687424bb4bc66a3e36c7674cce2491e18e78bcf16be30bf19bd,-1,7,1,0.09753406,1501399369,Regular,de4bd23b777f9be99abcd919caf54f69a05171dd4e305099852c3695d502d135
de4bd23b777f9be99abcd919caf54f69a05171dd4e305099852c3695d502d135,1,30,1,0.09753406,1501395108,Regular,35bb18d92efa6687424bb4bc66a3e36c7674cce2491e18e78bcf16be30bf19bd
2f051c74380a3667771b807f5b8a584c2790630c3874c5e06f6e545b495681bb,-1,2,1,0.09708682,1501368104,Regular,b1507ce4f7a0c4756293bc249808e4856b58b981a40078da67860b00c0d81512
b1507ce4f7a0c4756293bc249808e4856b58b981a40078da67860b00c0d81512,1,6,1,0.09708682,1501367359,Regular,2f051c74380a3667771b807f5b8a584c2790630c3874c5e06f6e545b495681bb
ee3abbb5f17098f3f7ce3901bb8bc9f11b9a175b1545529401c2694672bc4a36,-1,8,1,0.09556003,1501351114,Regular,b951264e02a4a132c5148dbb02d503d9108a4f0dfc011d03d8e1291f653a07c7
3c9406121194614e4cf1a074cca7483f3bfbcaa2acbd1fce042f8905e8e42e48,-1,20,1,0.09572781,1501339393,Regular,7d83a5ffeee783b997d1e33396a6bf7cf9fd969d81c8e6f55f2ac92e0b0b3f9d
7d83a5ffeee783b997d1e33396a6bf7cf9fd969d81c8e6f55f2ac92e0b0b3f9d,1,11,1,0.09572781,1501335974,Regular,3c9406121194614e4cf1a074cca7483f3bfbcaa2acbd1fce042f8905e8e42e48
b951264e02a4a132c5148dbb02d503d9108a4f0dfc011d03d8e1291f653a07c7,1,24,1,0.09556003,1501311158,Regular,ee3abbb5f17098f3f7ce3901bb8bc9f11b9a175b1545529401c2694672bc4a36
f830a6f577996c87318d6c86b630f16495cfcf833f81ba1c501e9f1a605e9b6c,-1,6,1,0.09500087,1501289280,Regular,df7a7b91c117e5350e95f90ae0147160c67272a536d98c4934cca12207523422
df7a7b91c117e5350e95f90ae0147160c67272a536d98c4934cca12207523422,1,17,1,0.09500087,1501285678,Regular,f830a6f577996c87318d6c86b630f16495cfcf833f81ba1c501e9f1a605e9b6c
34dee9e3eeef89503c284b04f7b2eddb8bbe925d500b171ebeb0341eaa76c18b,-1,4,1,0.09771475,1501273142,Regular,105cdd8ddf778bab13b3bdb9548d7a8ee04a95cf6684840f301702efe2e326eb
c7f432679b05c5364d99a16b5845737611479b855a0947fe7a5e645383441c90,-1,5,1,0.09721245,1501264490,Regular,c7f6ed99aa62385c928c726294093b67b55da26c6364278df22bae0a6de3a456
c7f6ed99aa62385c928c726294093b67b55da26c6364278df22bae0a6de3a456,1,12,1,0.09721245,1501263223,Regular,c7f432679b05c5364d99a16b5845737611479b855a0947fe7a5e645383441c90
882bf0d7cab8d2b00f6f3bf25a06d889602076f7a6e4bc40c3c66fc4fb518744,-1,37,1,0.09675559,1501242454,Regular,1ce15f216d9285d9f5cf5780b051f254426b338d09994f99936ea3c3a17f08a2
1ce15f216d9285d9f5cf5780b051f254426b338d09994f99936ea3c3a17f08a2,1,30,1,0.09675559,1501236877,Regular,882bf0d7cab8d2b00f6f3bf25a06d889602076f7a6e4bc40c3c66fc4fb518744
2edf4c84fcd924383edff917b43962a78d8f0032a8c1d23ed8bd8017ffd30ee9,-1,8,1,0.0956585,1501209293,Regular,83d907dfe4762ba993846cab4b92a95ccb28dafc523ae25d01da927f4d43f99f
9d409c789f258ab737590192a7adfda980d3d13074bf2edd951d9a57a3d40e47,-1,4,1,0.09897887,1501207137,Regular,cbf78737c394e2fccfefa5c69532503ff76b45ee3411f8051601fa179c1c5411
cbf78737c394e2fccfefa5c69532503ff76b45ee3411f8051601fa179c1c5411,1,9,1,0.09897887,1501205855,Regular,9d409c789f258ab737590192a7adfda980d3d13074bf2edd951d9a57a3d40e47
83d907dfe4762ba993846cab4b92a95ccb28dafc523ae25d01da927f4d43f99f,1,8,1,0.0956585,1501185866,Regular,2edf4c84fcd924383edff917b43962a78d8f0032a8c1d23ed8bd8017ffd30ee9
1eb56ca19c442f6707f68200eeaba351999942d57a5c93f7ed8b02819d510c45,-1,34,1,0.09611087,1501184780,Regular,09a63c62bf341ae87c5d8e2a96cf2ac8e4c26e02e4c7f2ab7f16808b20f684ea
46d8df0b3a7889556ff36b3bf30cc4433e1a892ff1163e43f247a7763081bfd7,-1,4,1,0.09605156,1501159581,Regular,97732267250def15282d81038e798c701d1daee2dfebbf1b2c7bf6f14a8b4e3f
97732267250def15282d81038e798c701d1daee2dfebbf1b2c7bf6f14a8b4e3f,1,3,1,0.09605156,1501158580,Regular,46d8df0b3a7889556ff36b3bf30cc4433e1a892ff1163e43f247a7763081bfd7
3a02647a5e96fb8ab53c354a6d7d03c34b7bd2f1033d4731aeed3bee8ff81b88,-1,24,1,0.09505768,1501125097,Regular,4f9b03616535bccfc80213cf846319bcf9ce4ca069828c753b811f583d2e9d78
4f9b03616535bccfc80213cf846319bcf9ce4ca069828c753b811f583d2e9d78,1,13,1,0.09505768,1501123051,Regular,3a02647a5e96fb8ab53c354a6d7d03c34b7bd2f1033d4731aeed3bee8ff81b88
706757a6e4186d4b5951ec4fa848529d74295ae3fc093534891860342c907c69,-1,122,1,0.09743081,1501109967,Regular,32391c947bbb2354878c6546a3fff65544038e0d9408707385570d3049e301c1
32391c947bbb2354878c6546a3fff65544038e0d9408707385570d3049e301c1,1,28,1,0.09743081,1501094849,Regular,706757a6e4186d4b5951ec4fa848529d74295ae3fc093534891860342c907c69
2464f557f34588f02bcba0251a63465e98b655d4469bbd2378155f7b7ff76520,-1,17,1,0.09714568,1501072257,Regular,6c55b7aaea80a4576c6a93a5efad57f631b97921e6a95f2b404b219955b37343
6c55b7aaea80a4576c6a93a5efad57f631b97921e6a95f2b404b219955b37343,1,16,1,0.09714568,1501071689,Regular,2464f557f34588f02bcba0251a63465e98b655d4469bbd2378155f7b7ff76520
09a63c62bf341ae87c5d8e2a96cf2ac8e4c26e02e4c7f2ab7f16808b20f684ea,1,8,1,0.09611087,1501048266,Regular,1eb56ca19c442f6707f68200eeaba351999942d57a5c93f7ed8b02819d510c45
8e42613499ca4040e0dda1525defc65b532abd307c4a0e770ec3af4ab2e9fdd6,-1,15,1,0.09696314,1501024954,Regular,18e5dfb60e0031af42c1101ecf4bc408b45400c76ba3eaa37c4f1af72c6aea2f
18e5dfb60e0031af42c1101ecf4bc408b45400c76ba3eaa37c4f1af72c6aea2f,1,22,1,0.09696314,1501023641,Regular,8e42613499ca4040e0dda1525defc65b532abd307c4a0e770ec3af4ab2e9fdd6
1028d12e72fa7cdb6afcc3b1f5986cbac0105ebebee5f8d725b3a592e8a438c8,-1,10,1,0.09725654,1500999538,Regular,74e6400593b9b9ac6e5a83b1ffc6d77c640aa8ac3b38e2fc20ee0175b7daefde
74e6400593b9b9ac6e5a83b1ffc6d77c640aa8ac3b38e2fc20ee0175b7daefde,1,12,1,0.09725654,1500996628,Regular,1028d12e72fa7cdb6afcc3b1f5986cbac0105ebebee5f8d725b3a592e8a438c8
1602dc83c731f07095ca20c753f6029a1cf6a3a279af264e63be960b92a3a729,-1,18,1,0.09575912,1500978799,Regular,1293d8ed327f1dd7601c026ff14c18a51cbb570bacf8f587b03c208ab3a9e86c
05e2c2f7ef8f48be6d033bd0f35dc7a5d4ad9545c0b97202986f14b0461a4b53,-1,2,1,0.09650904,1500969287,Regular,d014644de8530808cf9d4748ffda8ad86dc3aa3c88226ae2f1715763fa4eb8e1
1293d8ed327f1dd7601c026ff14c18a51cbb570bacf8f587b03c208ab3a9e86c,1,4,1,0.09575912,1500969287,Regular,1602dc83c731f07095ca20c753f6029a1cf6a3a279af264e63be960b92a3a729
7c8b8252f871d2d2de87958366b75f31b0d32252fec0e433393ae72f7a8164c6,-1,12,1,0.09584396,1500945125,Regular,2aaf3e3ed40065d174d9199db41351c33c5c7e730a962d6c9fc72cbe9b92b78c
2aaf3e3ed40065d174d9199db41351c33c5c7e730a962d6c9fc72cbe9b92b78c,1,6,1,0.09584396,1500939418,Regular,7c8b8252f871d2d2de87958366b75f31b0d32252fec0e433393ae72f7a8164c6
65d1e71c37b430528db4ec2d5c226105f21d13f3bbfea9c3dd8e272e878be361,-1,4,1,0.09739895,1500913584,Regular,f82aa34b6a2ba34d8e0a43dbdeff9fcebf6f85af4eb065b7d10bfdbcc54bc824
f82aa34b6a2ba34d8e0a43dbdeff9fcebf6f85af4eb065b7d10bfdbcc54bc824,1,19,1,0.09739895,1500911914,Regular,65d1e71c37b430528db4ec2d5c226105f21d13f3bbfea9c3dd8e272e878be361
87a15deb2fc53ceb9eec8bbf1a7e44dbb2b5d0e249e2eb6ec7475296d8d4fed7,-1,70,1,0.09657214,1500887215,Regular,64b12eaf027d7adf66d9726a5d75af2a6f059a20f9cfd14ebc4988eeca2dabb1
64b12eaf027d7adf66d9726a5d75af2a6f059a20f9cfd14ebc4988eeca2dabb1,1,11,1,0.09657214,1500882429,Regular,87a15deb2fc53ceb9eec8bbf1a7e44dbb2b5d0e249e2eb6ec7475296d8d4fed7
3d3ab97e5e680c37cfbc245bcb648b616aad2ec7ba0f551409c70fd9550beeed,1,14,1,0.09567461,1500860311,Regular,9d6eb5def644d707a71cf535b03cc42db94f97232bdd294cbb7f60f9807b8b11
f725e529e9d39b26e16b15e72097cf30196b5fbf0f8579dae30d6af661090f17,-1,0,1,0.0980456,1500835527,Regular,23f0d99d7d8afffd51abb90e184a3c5d65bdea52a617646e66f7b20c03063104
23f0d99d7d8afffd51abb90e184a3c5d65bdea52a617646e66f7b20c03063104,1,0,1,0.0980456,1500831640,Regular,f725e529e9d39b26e16b15e72097cf30196b5fbf0f8579dae30d6af661090f17
6e2b6d84f239dd3612ccd8c6d66b48e129161f53eb95a9a1045ec0d31e5c6e0d,-1,2,1,0.09739394,1500808174,Regular,e28fc4bd0ae87525e10fa2b39e98e033e06f20a4d7d5011fc4ef25635d1e1544
e28fc4bd0ae87525e10fa2b39e98e033e06f20a4d7d5011fc4ef25635d1e1544,1,3,1,0.09739394,1500807078,Regular,6e2b6d84f239dd3612ccd8c6d66b48e129161f53eb95a9a1045ec0d31e5c6e0d
cd4bfd3378c8ce2ead5be39d4d806beaa889ac440ebd5dd29f682e56d3c02208,-1,40,1,0.09704302,1500792765,Regular,8e62e2af30e5eedb3f148ac4f2ca0cc3fb9bafb18166f2a47abf4d4305689949
8e62e2af30e5eedb3f148ac4f2ca0cc3fb9bafb18166f2a47abf4d4305689949,1,12,1,0.09704302,1500785189,Regular,cd4bfd3378c8ce2ead5be39d4d806beaa889ac440ebd5dd29f682e56d3c02208
a69b21dfb8e470b2883dab822776898f5083d5f553e9f0a2735e81440c2f858c,-1,7,1,0.09538895,1500752808,Regular,5604d3c37416aa90dd5151b61c88a76e1c9c3c5254017b0e5645493c4c36bb1e
5604d3c37416aa90dd5151b61c88a76e1c9c3c5254017b0e5645493c4c36bb1e,1,30,1,0.09538895,1500752165,Regular,a69b21dfb8e470b2883dab822776898f5083d5f553e9f0a2735e81440c2f858c
b0792f05685806e0ca3e13a1c4927efc84d789aba5aec991b8fbf47cb02c1910,-1,9,1,0.09544447,1500729348,Regular,2613bdf694014cd2b7d58393bcdd1ef2e0a53e06c43497e02cc265167368ca20
2613bdf694014cd2b7d58393bcdd1ef2e0a53e06c43497e02cc265167368ca20,1,23,1,0.09544447,1500725094,Regular,b0792f05685806e0ca3e13a1c4927efc84d789aba5aec991b8fbf47cb02c1910
d78ff9fd09e5ceff8993558495407253f1ac8b38f675d309b072897e87a29587,-1,67,1,0.09677708,1500712991,Regular,1f34be54abdcfb57af919575a0ae1dfebc0c485baa9227852ffb485c286feab7
1f34be54abdcfb57af919575a0ae1dfebc0c485baa9227852ffb485c286feab7,1,6,1,0.09677708,1500699992,Regular,d78ff9fd09e5ceff8993558495407253f1ac8b38f675d309b072897e87a29587
c0f009afdf5bbac1686f0873614f7a516b3c3b32adb3f7b72b225d7278cc03e1,-1,8,1,0.09608557,1500675272,Regular,efa9ee2385b0d99fad2a65a622f17a80e9ec59474c1e7957b544dd57de364d3d
efa9ee2385b0d99fad2a65a622f17a80e9ec59474c1e7957b544dd57de364d3d,1,15,1,0.09608557,1500674215,Regular,c0f009afdf5bbac1686f0873614f7a516b3c3b32adb3f7b72b225d7278cc03e1
38d803c16da43f7432f01919c57d964ee5bef1a22c7ced20d2cd1fa761e869ba,-1,1,1,0.09660824,1500644922,Regular,773f24d6613ae1145acb04467d5e5b955d28bce228840a90e1b812f1da341812
773f24d6613ae1145acb04467d5e5b955d28bce228840a90e1b812f1da341812,1,8,1,0.09660824,1500643474,Regular,38d803c16da43f7432f01919c57d964ee5bef1a22c7ced20d2cd1fa761e869ba
1bb99ca9cd2f0c6a526c9100ce5f421b9e3c431afcefdbca4be337cbcf29eaa3,-1,3,1,0.09580676,1500628053,Regular,2ed03c884e52a2e8da4f2c387bbe8ecb485839ae76ba6171b75eeaa392a5f8ab
2ed03c884e52a2e8da4f2c387bbe8ecb485839ae76ba6171b75eeaa392a5f8ab,1,9,1,0.09580676,1500619594,Regular,1bb99ca9cd2f0c6a526c9100ce5f421b9e3c431afcefdbca4be337cbcf29eaa3
d014644de8530808cf9d4748ffda8ad86dc3aa3c88226ae2f1715763fa4eb8e1,1,5,1,0.09650904,1500590718,Regular,05e2c2f7ef8f48be6d033bd0f35dc7a5d4ad9545c0b97202986f14b0461a4b53
c5d917d793aef530ecbfd552c96fb6e12736d768dc5c9b9bffb7ace9eee69ee2,-1,12,1,0.09687055,1500567128,Regular,747e9197a5e1820afab7d8518939ae10d13bac5ce9c529d7bb241ad9fb9a214f
747e9197a5e1820afab7d8518939ae10d13bac5ce9c529d7bb241ad9fb9a214f,1,20,1,0.09687055,1500562590,Regular,c5d917d793aef530ecbfd552c96fb6e12736d768dc5c9b9bffb7ace9eee69ee2
3ef5ba5c68c52a324faa88fa914b42caf21d5b6456bbe4f95c1acc9f826ef49b,-1,2,1,0.09634154,1500533392,Regular,70f1b3f1f3aaf5a1f1e259e6a1485bb09aabc423b37919a519d2878993217a3c
70f1b3f1f3aaf5a1f1e259e6a1485bb09aabc423b37919a519d2878993217a3c,1,3,1,0.09634154,1500532268,Regular,3ef5ba5c68c52a324faa88fa914b42caf21d5b6456bbe4f95c1acc9f826ef49b
4b037768c35f70af8607be11237671a78e1ad9b6861c886582573f69b7e7097b,-1,45,1,0.09959975,1500508246,Regular,84d0c22bd452f2729773ad7875669a67156f15f4023013ae9b1da83f61d420d3
84d0c22bd452f2729773ad7875669a67156f15f4023013ae9b1da83f61d420d3,1,31,1,0.09959975,1500505814,Regular,4b037768c35f70af8607be11237671a78e1ad9b6861c886582573f69b7e7097b
499895296ca87f46fa933e73d3ec9fa11911bfe9a4e207d2727f1c005e1dbb80,-1,24,1,0.09674445,1500502402,Regular,d5e6fde72912f283c5cecabbcf2d78bd3c1c799a8ff3b530ed6464661d8d25e2
d5e6fde72912f283c5cecabbcf2d78bd3c1c799a8ff3b530ed6464661d8d25e2,1,15,1,0.09674445,1500474603,Regular,499895296ca87f46fa933e73d3ec9fa11911bfe9a4e207d2727f1c005e1dbb80
de719b0d1bc990975c464c162d70fbf9a208f4b6b4766768edd83708ceab805e,-1,4,1,0.09582111,1500448860,Regular,9f02efb3c11291619e5b8652c199018ea3bd7afb5efe7d0f412e66593e09e90f
9f02efb3c11291619e5b8652c199018ea3bd7afb5efe7d0f412e66593e09e90f,1,15,1,0.09582111,1500443828,Regular,de719b0d1bc990975c464c162d70fbf9a208f4b6b4766768edd83708ceab805e
aa3630f695f9d2c571a5b4bc2ae5b4d0f49f7a1abf315c6b242be32559469c0b,-1,1,1,0.09708831,1500418805,Regular,8f8de66cf9335b0e24dbc8d2ed93af0b28226b9de1b93ac6a02bfef8851a4202
8f8de66cf9335b0e24dbc8d2ed93af0b28226b9de1b93ac6a02bfef8851a4202,1,12,1,0.09708831,1500417559,Regular,aa3630f695f9d2c571a5b4bc2ae5b4d0f49f7a1abf315c6b242be32559469c0b
a25d64a26fb0411073e266dca30d03e9a1673a52a2ccd1aa6e666c38e0481fef,1,6,1,0.09597767,1500394802,Regular,7aca9892f98d97f54593d288f81772445e7bd9b9419defa97911bcb3a24430b9
37539463fae0d6d3bec54bd0c2795a9278d81a7115e40c0d642fe8fb2a9ac98a,-1,0,1,0.09617043,1500371903,Regular,ae781a6b540b8dd5f5e63d2940f274608adf96121bd68de13e12c537ecc65f09
ae781a6b540b8dd5f5e63d2940f274608adf96121bd68de13e12c537ecc65f09,1,2,1,0.09617043,1500371514,Regular,37539463fae0d6d3bec54bd0c2795a9278d81a7115e40c0d642fe8fb2a9ac98a
3fd2d770d9dd9a7f22bce0185c6a496431715a69076fcd90ed3964ee87b5a863,-1,49,1,0.09689921,1500349039,Regular,322f9e44adc1a4a483535219949b5bc5d03aab23863e50b222f671a8781cf8b7
322f9e44adc1a4a483535219949b5bc5d03aab23863e50b222f671a8781cf8b7,1,6,1,0.09689921,1500348199,Regular,3fd2d770d9dd9a7f22bce0185c6a496431715a69076fcd90ed3964ee87b5a863
e0ed3edba88cefe62b452744809feade434962b9006b0cb8e0386d2f23e71ab6,-1,12,1,0.0970201,1500329313,Regular,ac81d3bfa25ddae50259eb8661f147279a518264a643bb03975779ebee22f061
ac81d3bfa25ddae50259eb8661f147279a518264a643bb03975779ebee22f061,1,9,1,0.0970201,1500325207,Regular,e0ed3edba88cefe62b452744809feade434962b9006b0cb8e0386d2f23e71ab6
531bf45385496a37cc8ae18b36e2b59f83b582174bca39be34d955cd5bdb0a2a,-1,2,1,0.09664786,1500300178,Regular,8c83cbd476ce73feb4ab414cb73c65a2a0546701ecfdbce5a450aad8f8c296e2
8c83cbd476ce73feb4ab414cb73c65a2a0546701ecfdbce5a450aad8f8c296e2,1,8,1,0.09664786,1500299403,Regular,531bf45385496a37cc8ae18b36e2b59f83b582174bca39be34d955cd5bdb0a2a
53a9c99992e54f848dc397d80d01fb1ac24c4282cee103606370222c183297c4,-1,4,1,0.0972171,1500275445,Regular,d275f2fbdb122ef6992fe1a414ab55681c19b3f0ee1d515338ccc923df2b01c7
d275f2fbdb122ef6992fe1a414ab55681c19b3f0ee1d515338ccc923df2b01c7,1,1,1,0.0972171,1500269127,Regular,53a9c99992e54f848dc397d80d01fb1ac24c4282cee103606370222c183297c4
d26361ea64e766a7969f76813d3c6e3fa91f0288cc5f754eb47da6b117290997,-1,6,1,0.09763845,1500243174,Regular,8fabc83e11005824aa64a0c0eb7a4a71755fd7b12f17c6edb7d9ac769caf73e9
2b8f4723d39ed83b37586cc0f0f85f33f973a891be02d4755f5b6ea415b322f1,1,14,1,0.09541027,1500238443,Regular,8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb
93bba01f696318531730efba310cc687153f7a724513cd5632fa923ad15d1a27,-1,5,1,0.0958342,1500211412,Regular,c38948236987f53937acc969c802fa3e5fa06f8dce17127e558e2649274dda7c
c38948236987f53937acc969c802fa3e5fa06f8dce17127e558e2649274dda7c,1,1,1,0.0958342,1500207159,Regular,93bba01f696318531730efba310cc687153f7a724513cd5632fa923ad15d1a27
7bf2a4cb538894facc6b10790eebd5b8f5a0ba1daecc22ea95d65a79460564f3,-1,70,1,0.09811536,1500203903,Regular,8efc80ca087e3d70daf399b29ce41176c8338db92e4ecc4eb6c016478b60eae8
8ddc9f718c9617b95ba61b6507c6bb94a07cae709dabde1499602462e6d68e52,-1,5,1,0.09606388,1500183859,Regular,288b27268c1206f83ffa6746cbd356049ed0033f8c7bb80afd7d1275733e7ba7
288b27268c1206f83ffa6746cbd356049ed0033f8c7bb80afd7d1275733e7ba7,1,1,1,0.09606388,1500181125,Regular,8ddc9f718c9617b95ba61b6507c6bb94a07cae709dabde1499602462e6d68e52
3b0a37faf98b0b4dd9eb77b1ec9a6ceb564bd0c20cd603e40fdae43da9f59b4b,-1,37,1,0.09608641,1500180327,Regular,d1c56e8d73ae1ee3e5401e0e0913f29a4b2d190311d6f47f5918222d79a02bd1
d1c56e8d73ae1ee3e5401e0e0913f29a4b2d190311d6f47f5918222d79a02bd1,1,1,1,0.09608641,1500166143,Regular,3b0a37faf98b0b4dd9eb77b1ec9a6ceb564bd0c20cd603e40fdae43da9f59b4b
e45b148bbe3cbcd9bd16c9f1a54a06f71e9ff552f018cffb44c2660919398cfa,1,2,1,0.09642175,1500151202,Regular,cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0
ac1f3ae0fbdbb708c5ee33a835493908ff60b0101edc9b233dfbd9525bd8b526,-1,55,1,0.09513331,1500131387,Regular,5213abb7b6b6919172022931b36600d2384a20698e14dd05310bde1789f7fae5
ac1f3ae0fbdbb708c5ee33a835493908ff60b0101edc9b233dfbd9525bd8b526,-1,21,1,0.096058,1500131387,Regular,6dac191d2e2bde6ba5b4b56909e6d78054d67c7e2662b8e0129092630beb5ce5
0c1aa793004cd3c0d98dcad52d427186c00388e926e0f97471a8efe20d28a58e,-1,20,1,0.09641035,1500128342,Regular,2dabcc2586750417123e7c257a96393df39a9c3d2ddc17a8b693853e712376cb
2dabcc2586750417123e7c257a96393df39a9c3d2ddc17a8b693853e712376cb,1,12,1,0.09641035,1500125157,Regular,0c1aa793004cd3c0d98dcad52d427186c00388e926e0f97471a8efe20d28a58e
3e7cf10b039534aba3046a796a211bfc5ebc7f7826c5ad7c0566a4a9ead254f1,-1,20,1,0.0976075,1500111016,Regular,650d827eb78133d0f9def2ed06c57bc3393e3fef132c7c394c89ca449a160b8c
650d827eb78133d0f9def2ed06c57bc3393e3fef132c7c394c89ca449a160b8c,1,15,1,0.0976075,1500103170,Regular,3e7cf10b039534aba3046a796a211bfc5ebc7f7826c5ad7c0566a4a9ead254f1
e47b5236a39dd3f6a9ca24bec6219418ce8f2ecab8689ad721fd213426771420,-1,5,1,0.09505166,1500059703,Regular,eb4349bfebbdf79a9f5ca9b60ecd7fdab2f87e164ba84c5621d037a8c4519b2c
eb4349bfebbdf79a9f5ca9b60ecd7fdab2f87e164ba84c5621d037a8c4519b2c,1,24,1,0.09505166,1500057462,Regular,e47b5236a39dd3f6a9ca24bec6219418ce8f2ecab8689ad721fd213426771420
f94af5b1d4fe1ec8a798946cc630a0a08298aa30f1cf1016e36892d4d655e983,-1,106,1,0.0989807,1500038434,Regular,bb2190653c9142cda0fcf9515751fca7f46ad76e34959d7ebaf7d7208daac2dd
573f1fa9cd5397aece28b78c2898b9e6815af327802d40922a2c823020655d23,-1,27,1,0.09659667,1500023280,Regular,c142e2314c9cfabc8e47e118add478f372bc31beb80b6bf0fb6ecb3ab63e5f35
c142e2314c9cfabc8e47e118add478f372bc31beb80b6bf0fb6ecb3ab63e5f35,1,19,1,0.09659667,1500020273,Regular,573f1fa9cd5397aece28b78c2898b9e6815af327802d40922a2c823020655d23
33320c5e18ee868393db6b97cb52d89f005de878a14ddcddf6d64422fe5a204a,-1,4,1,0.09808999,1499991899,Regular,f80759d059142a299f1ca1a8fee4bcaad627a12d58d24d8e0eac6019fc4b2725
f80759d059142a299f1ca1a8fee4bcaad627a12d58d24d8e0eac6019fc4b2725,1,14,1,0.09808999,1499988956,Regular,33320c5e18ee868393db6b97cb52d89f005de878a14ddcddf6d64422fe5a204a
f8f86748d367c1a67a4057c5081e02ad89469243b131cea6b109e6895206fec7,-1,60,1,0.09601351,1499967644,Regular,2a036922449ae9d8cac6d3b85aecaa21ca8ccdb813d66a8eca00050358e5ef95
2a036922449ae9d8cac6d3b85aecaa21ca8ccdb813d66a8eca00050358e5ef95,1,12,1,0.09601351,1499966443,Regular,f8f86748d367c1a67a4057c5081e02ad89469243b131cea6b109e6895206fec7
644c53d47ad6ef4895f4a7737e992ff968b30a796acc5963f1c9f242318f09ad,-1,1,1,0.09587804,1499947728,Regular,a1978aeab91861c62a96f58cbbe6550423ab8cfa7832187173cafc541a4d9b05
