tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d5b3f3e5622c692a16453da547311252e13b3cf4e294be69d8ef3f98640fbc7,1,0,1,126.70576827,1562199851,Ticket,cf948137bf7424934edee7f825f2abe08a5b22329d712adbad903631c0315768
e06b5e875ceb4d23106ad40ee92809158752eaee6e08df034e6a5c89c01caf71,-1,1,1,123.36909649,1562163513,Vote,424a4f68fe9023d530d01d5c0b190ef55f601d0b7d8a9a8c863aa1c68ed6a2ff
323338fc7673fe866ea5c7bbf4af6fbc69128fb7c66583e19d216a08f3832949,1,0,1,121.29583995,1562078511,Ticket,fa138e4d4f489b88183c836b4ca80fa07073f72bad10d21d13589cee40e32e4b
512ce97c1193340aa0aaeefc468a64278ee59d85b2d617228db067b8f7e3e933,-1,1,1,119.30831785,1562052580,Vote,f4d740244d6a598fa6c5dd6ac96841589c6b84dbbbf510df66b3cd1c9de30179
415ec80a83a452d7677d1a4bd0abb62e1276f51ab1a65f369cd0606b1261de5f,1,0,1,120.30465508,1562033893,Ticket,c81a43d402ab532a1d8884801d81e7529a2f89681de196ed735e9e0b9640ad0e
6d2c910364222b602b843b33a857cd482ba87fb776d192bd30fc63c66e3de690,-1,1,1,118.39593142,1561996880,Vote,3a45a9e9ac8f26b8371bafc8eeda134c5204fdc817ec94e5c670deeee90951e5
b13fed89eb624c35f171af401a5e3bad4c7712745f689416f51ca64e5af60668,-1,1,1,120.89182613,1561861279,Vote,d7acbf154f25c4506312392a1868d86919ed0da4bf537af3cc6a6a796b6b248f
7f133c8ab2b34d7de208c1470eab39d5c62844cc842750d2e103a5e40c38ca91,1,0,1,118.39593142,1561561211,Ticket,50947e609e9702e15f30ebe463a54cd96eab9563b5300c419351ced5b0fd28fd
3a45a9e9ac8f26b8371bafc8eeda134c5204fdc817ec94e5c670deeee90951e5,1,0,1,118.39593142,1561559091,Ticket,6d2c910364222b602b843b33a857cd482ba87fb776d192bd30fc63c66e3de690
6698a0cb1e3763ba5ad55ad0c0cda8524497a5c3fca2303fcd606985baa40f21,1,0,1,118.19437788,1561506569,Ticket,88e42327a1d1c8247d5bea3802e6681ae43a3b2379bb38300fa9cb82e0e722c0
47a913bd2f696308571d28694cc187fc9adf1183b04a9a711ec3037ef47a2cef,-1,1,1,114.48528691,1561478395,Vote,e273919476d4b28b7cdebe368437967f66ae7f2523e0abd58d8fd201ac32709e
2bde40e98ec30082a9266be745140d1e3cda7f73d365f69e27e90ee68d056220,-1,1,1,119.30831785,1561470513,Vote,cabb4af5ff7397223914dd2d82390bdbcf0bb7f20a63b9b9f73f3741603977b7
ca43d383350f0097515065ec518f99f0668427b32d6ebb851b35b9b8ddceeae6,-1,1,1,121.47041155,1561389725,Vote,2a95f0b4374353410a5f18dd1ea14e99c8448b51b2a173d5533c21bc21b70575
13030536d17af49f0506941ed7cc080ae7bc5660d4d667c469249b16bb1a15b0,1,0,1,121.47041155,1561167795,Ticket,a997233d300b38eb3e80c5230d5a90cd641bfec80db63e143794bb46a5e5b900
2a95f0b4374353410a5f18dd1ea14e99c8448b51b2a173d5533c21bc21b70575,1,0,1,121.47041155,1561167795,Ticket,ca43d383350f0097515065ec518f99f0668427b32d6ebb851b35b9b8ddceeae6
b1359a3f3506e12ef45bedf4b330fc1a7513c8de36c5868cc2ffef48a02ad17a,-1,1,1,118.6456301,1561050916,Vote,1ccc7787b3e491a31e482eb961b129fd54890b955269be8c69e7ce03d7a54594
3caa0931a87b289b68032edc23fceb9eef57b47f5a20de942957ec5d943c3df9,-1,1,1,118.307989,1561022606,Vote,1fddddb5e4f4b497fbcf7ba34130dd605fbcc07c6bd2af22b13fa744d1c91357
28ab0b1486e0ee9c883f824f702738a2f3ea18dca6941bc0d4591c4942efcc0b,1,0,1,119.87958456,1559993656,Ticket,02bd960443a970b241f0293b456174d72e0cd197e483db6b27cf346017b59f57
d7acbf154f25c4506312392a1868d86919ed0da4bf537af3cc6a6a796b6b248f,1,0,1,120.89182613,1559950260,Ticket,b13fed89eb624c35f171af401a5e3bad4c7712745f689416f51ca64e5af60668
5589ed1cf262e30ffa4f14f4d72d111acdc8bf13d432dd42ebf0f643a76f1484,-1,1,1,123.36909649,1559903652,Vote,d41f0c708086e418782e2e43ec55d871b5afcd5c5638c623e34d7075b1913c92
fd89096f5753e677c366535f7b68eb4f5c705d1248666ee09ebf334449ea9326,-1,1,1,126.90895205,1559842289,Vote,740016365fbbb121de860c5b69b55760b5b3b2478249cf02e6325f61a5354dab
740016365fbbb121de860c5b69b55760b5b3b2478249cf02e6325f61a5354dab,1,0,1,126.90895205,1559467512,Ticket,fd89096f5753e677c366535f7b68eb4f5c705d1248666ee09ebf334449ea9326
9b568d8b3d38dc614b38747ea18622d886731f5cdb94e8d665a41943c805e8ba,-1,1,1,123.42747196,1559388405,Vote,ef4557a06655b9b09575ea4952cbda36a4de6af12b92a2fb3ad67469f50442af
424a4f68fe9023d530d01d5c0b190ef55f601d0b7d8a9a8c863aa1c68ed6a2ff,1,0,1,123.36909649,1559311548,Ticket,e06b5e875ceb4d23106ad40ee92809158752eaee6e08df034e6a5c89c01caf71
d41f0c708086e418782e2e43ec55d871b5afcd5c5638c623e34d7075b1913c92,1,0,1,123.36909649,1559311548,Ticket,5589ed1cf262e30ffa4f14f4d72d111acdc8bf13d432dd42ebf0f643a76f1484
8794be51af4fc1ac46da0563376e276a8535df0865ee767045f2750ab4fbd032,-1,1,1,118.93020737,1559223781,Vote,2c4f82c193ceef5c14decc9eaa9a32cead07f0333d860666f40dc668f3827a8b
3f471e797955b6dfed4cf061648c791115a2699307b5ffff02d5804cd58c7385,-1,1,1,114.98390976,1559181727,Vote,62ee7d32a719300e780c868d52ccf36dacc027c99eb9462f3ff0ceed01003cd9
62ee7d32a719300e780c868d52ccf36dacc027c99eb9462f3ff0ceed01003cd9,1,0,1,114.98390976,1559087120,Ticket,3f471e797955b6dfed4cf061648c791115a2699307b5ffff02d5804cd58c7385
c84e64ac6dd74558120eacb980d4161d5601df415f255f8186f64451b224a5eb,-1,1,1,110.78990345,1558978386,Vote,0a803b83e8ea5ff1bd0f10f991b17d07df8c487991da80fc57a8d832c02f89b3
1ccc7787b3e491a31e482eb961b129fd54890b955269be8c69e7ce03d7a54594,1,0,1,118.6456301,1558655630,Ticket,b1359a3f3506e12ef45bedf4b330fc1a7513c8de36c5868cc2ffef48a02ad17a
2b437f16727052a23993e0e5f6758457c3173b9adff147be209379d4de05fc50,-1,1,1,107.46459027,1558538722,Vote,218fad1d23ad27f763e756ce3b4a86dd00e35318830901c91557a21accc9d88d
8733b308d0412fa5e3fbe45bf5afe64766c8cd493e37f815fafb99504db61b6a,1,0,1,112.19903978,1558139664,Ticket,9c737b022fb62054eda73620e2b6a2c1df549887c580ed33906cf1fd42f6a586
75ccd18840ddd8342290ea4d50ea0d7f493102b8d5707edb74580b71ccd09598,-1,1,1,120.57262726,1558019621,Vote,67953f95318342317fbe1fc0cbcb726d6d6f9fd5e6cd125b3adaf084b1eb41bd
0a803b83e8ea5ff1bd0f10f991b17d07df8c487991da80fc57a8d832c02f89b3,1,0,1,110.78990345,1557704322,Ticket,c84e64ac6dd74558120eacb980d4161d5601df415f255f8186f64451b224a5eb
e5429e27ad4ed43861feb14dc60b02b82ada86756ca9488cf2a0c40cc6bb9de3,-1,1,1,119.30831785,1557609210,Vote,1ee37315de38d23a373690402a7bd857c2b5e9ef2fcab473e1f78721e232ef8e
2c4f82c193ceef5c14decc9eaa9a32cead07f0333d860666f40dc668f3827a8b,1,0,1,118.93020737,1557041661,Ticket,8794be51af4fc1ac46da0563376e276a8535df0865ee767045f2750ab4fbd032
046fe6e3d9b7945d0c7e5e5550da833ca41f1a85588a4171fd6afd99a185df41,-1,1,1,123.42747196,1556947204,Vote,b0f18c7fd8246143ddd6a405901426e5731e50a75dbc805ba2a01c3c788ac099
1ee37315de38d23a373690402a7bd857c2b5e9ef2fcab473e1f78721e232ef8e,1,0,1,119.30831785,1556937486,Ticket,e5429e27ad4ed43861feb14dc60b02b82ada86756ca9488cf2a0c40cc6bb9de3
cabb4af5ff7397223914dd2d82390bdbcf0bb7f20a63b9b9f73f3741603977b7,1,0,1,119.30831785,1556937486,Ticket,2bde40e98ec30082a9266be745140d1e3cda7f73d365f69e27e90ee68d056220
f4d740244d6a598fa6c5dd6ac96841589c6b84dbbbf510df66b3cd1c9de30179,1,0,1,119.30831785,1556937486,Ticket,512ce97c1193340aa0aaeefc468a64278ee59d85b2d617228db067b8f7e3e933
2ad6a4879d25157bae0cb8943b1d6e7705653e4294a12bb03ac6fa1c88ba3b1e,-1,1,1,127.59738523,1556787368,Vote,04fdbe6b560598f0acfd56c3d2e2f1fc1eab31c30ef4fd5d9e0915e5c667eaa9
4d8702118ef21a7858f6bcf061fc01162b47739ae1b326d5a4424dc4dd73b5ad,-1,1,1,123.42747196,1556696915,Vote,cb0183536b48f013e8ce7d4471708ac639750df650611b8204ea28fd99059863
b6f18ae50dd6a75c48101553a09d5159b1fa08c29a595cbbbc23abfd8d1daaee,-1,1,1,121.56758966,1556696264,Vote,e5a9bb91a5918fbc296b08f60d613525d2e90db0b96719a86479a336eb6570b9
cb0183536b48f013e8ce7d4471708ac639750df650611b8204ea28fd99059863,1,0,1,123.42747196,1556116971,Ticket,4d8702118ef21a7858f6bcf061fc01162b47739ae1b326d5a4424dc4dd73b5ad
b0f18c7fd8246143ddd6a405901426e5731e50a75dbc805ba2a01c3c788ac099,1,0,1,123.42747196,1556102343,Ticket,046fe6e3d9b7945d0c7e5e5550da833ca41f1a85588a4171fd6afd99a185df41
ef4557a06655b9b09575ea4952cbda36a4de6af12b92a2fb3ad67469f50442af,1,0,1,123.42747196,1556102343,Ticket,9b568d8b3d38dc614b38747ea18622d886731f5cdb94e8d665a41943c805e8ba
e7ed8a56b90add502ae29780d89e27038bd2afe8f55b2a744f7699d718d443c4,-1,1,1,127.59738523,1556000669,Vote,72ac07b2c1b6c8214f6a0a1a97438544ad1093a1204a51bd847941baacb6d242
ea0cd1e0e589ecb77026c275a6d73bdea5dbc6012f02087326f99ab1f48f11e2,-1,1,1,110.25836492,1556000116,Vote,2a5bf5ff63e3f5c97255b0566a92d4164be7451bfce42272e2d379025c25e319
8f86f4a086fd870b1f3d6eb388c2d36d888842653ecda84cda1fe65f57654fb5,-1,1,1,111.41396745,1555947003,Vote,77693e895cb3232d3e3942588f53f151101330453f3a4745cf5f28f6f12831c5
04fdbe6b560598f0acfd56c3d2e2f1fc1eab31c30ef4fd5d9e0915e5c667eaa9,1,0,1,127.59738523,1555889780,Ticket,2ad6a4879d25157bae0cb8943b1d6e7705653e4294a12bb03ac6fa1c88ba3b1e
72ac07b2c1b6c8214f6a0a1a97438544ad1093a1204a51bd847941baacb6d242,1,0,1,127.59738523,1555889780,Ticket,e7ed8a56b90add502ae29780d89e27038bd2afe8f55b2a744f7699d718d443c4
c55cd8265f2205f69895b0522ba69b8e0367f0da6bcfd018abaf73d851f67013,-1,1,1,116.06363211,1555794001,Vote,db83dc5493d891ee765b5a3fc3cf19f3c6c3e45b609cd45259439cbd5bcde08a
c4f44321862a77bae7d0bca5e0bf37d6d36a2d9c39c1ed2863a0b935c8852613,-1,1,1,108.7272215,1555775830,Vote,d6315cd7773f86cb446b5a93d5c74dc21ec84868a76cbeef1a0efcb2dd70d9a4
e5a9bb91a5918fbc296b08f60d613525d2e90db0b96719a86479a336eb6570b9,1,0,1,121.56758966,1555630774,Ticket,b6f18ae50dd6a75c48101553a09d5159b1fa08c29a595cbbbc23abfd8d1daaee
67d2cb7b94701361bcaed36e9cc46472fca473b88250c89dbb51965860a48fda,-1,1,1,114.13397569,1555491981,Vote,062cc669be3d0d94593de9e8b5532ffc22177aef50d2c483c60bcb131390b0d6
218fad1d23ad27f763e756ce3b4a86dd00e35318830901c91557a21accc9d88d,1,0,1,107.46459027,1555369982,Ticket,2b437f16727052a23993e0e5f6758457c3173b9adff147be209379d4de05fc50
2a5bf5ff63e3f5c97255b0566a92d4164be7451bfce42272e2d379025c25e319,1,0,1,110.25836492,1555322494,Ticket,ea0cd1e0e589ecb77026c275a6d73bdea5dbc6012f02087326f99ab1f48f11e2
cc91f38304d9fe48fd4ddc7dc2d4cd6e09ec21cd0d09c2440de9a056c02695d3,-1,1,1,109.84655426,1555248551,Vote,b82d5aa0a8c545fe8f894f52ade9e91b2f2689cfd61374ae9d80a16189d16469
e273919476d4b28b7cdebe368437967f66ae7f2523e0abd58d8fd201ac32709e,1,0,1,114.48528691,1555240726,Ticket,47a913bd2f696308571d28694cc187fc9adf1183b04a9a711ec3037ef47a2cef
bc77a18dea510c328f5bde0682b4e94214e92766efa20ae0c468457c46cbdce1,-1,1,1,117.32457194,1555215559,Vote,1573c189d4fb8d5bedb2b3e4502c90dd420a8d28241eaed656aada627836c566
db83dc5493d891ee765b5a3fc3cf19f3c6c3e45b609cd45259439cbd5bcde08a,1,0,1,116.06363211,1555201682,Ticket,c55cd8265f2205f69895b0522ba69b8e0367f0da6bcfd018abaf73d851f67013
08398635c673bcf96f77351a8fce5e8d3082fc6406437acdba54a592d72993b9,-1,1,1,109.45653362,1555131277,Vote,824d31ce09658ed1d48b347017364d28531ce0cc00187d05f14cdaad0deff0e7
1573c189d4fb8d5bedb2b3e4502c90dd420a8d28241eaed656aada627836c566,1,0,1,117.32457194,1555113994,Ticket,bc77a18dea510c328f5bde0682b4e94214e92766efa20ae0c468457c46cbdce1
c2dd403e6ae3e0c4e916330d8f5bbf81f3306bbcf1010a18d6a0cd2fe6ab97a5,-1,1,1,108.36986005,1555110413,Vote,6b014711ad2fc3f0cc6989853b412c67152298b4858abc176ebca02d69612404
32537b3917e4ed5101648fedc5ab6d951a47f57dc17c6aef68fd858159d0bd66,-1,1,1,115.43904317,1555032648,Vote,991e6983bd37b6124fb4541124e6567257b8432b0ad63055a696bc6cf18b98a0
6b014711ad2fc3f0cc6989853b412c67152298b4858abc176ebca02d69612404,1,0,1,108.36986005,1554727122,Ticket,c2dd403e6ae3e0c4e916330d8f5bbf81f3306bbcf1010a18d6a0cd2fe6ab97a5
063b6f3918b01ae90d6d470bd400fe46417392c10f9aea45713572533d3d6d84,-1,1,1,117.58457046,1554611265,Vote,19a15828154788a44124e83b9101da4c30b5d15316eecf5cd202f1d40af3cb30
991e6983bd37b6124fb4541124e6567257b8432b0ad63055a696bc6cf18b98a0,1,0,1,115.43904317,1554519066,Ticket,32537b3917e4ed5101648fedc5ab6d951a47f57dc17c6aef68fd858159d0bd66
e14685193fe61606a4258e6082ad4f65ee2ac827cff331508346e9bdd7840e9a,-1,1,1,108.7272215,1554430517,Vote,9c9036b555bcf56a121fc9f2c2513b9123c1f990a74552b18fcb05a113ef7ddb
67953f95318342317fbe1fc0cbcb726d6d6f9fd5e6cd125b3adaf084b1eb41bd,1,0,1,120.57262726,1554336312,Ticket,75ccd18840ddd8342290ea4d50ea0d7f493102b8d5707edb74580b71ccd09598
a431df23575ee83d50b18568068145ad303bc1737b85559d92f94de72e2733c4,-1,1,1,108.25551583,1554183728,Vote,2ce80bbfa3457f68899f8f2172afb991ae594d47c39a8b9a76f8a4ef6a731b0e
1fddddb5e4f4b497fbcf7ba34130dd605fbcc07c6bd2af22b13fa744d1c91357,1,0,1,118.307989,1554078415,Ticket,3caa0931a87b289b68032edc23fceb9eef57b47f5a20de942957ec5d943c3df9
5811d504b05738a1325ce29be2fc0cebdf9085bbf65debe386911c56ee5015e8,-1,1,1,109.45653362,1553953180,Vote,6051577872b6cb745fd8d517dbe1b89e22c84732827bb020c0b14de07d835908
19a15828154788a44124e83b9101da4c30b5d15316eecf5cd202f1d40af3cb30,1,0,1,117.58457046,1553905307,Ticket,063b6f3918b01ae90d6d470bd400fe46417392c10f9aea45713572533d3d6d84
1da114b130a1f9c09e34e5501e7a235887376addfa7d9dc124e0eb4b66d5d7ee,-1,1,1,112.81358582,1553816430,Vote,60337e192ebcf711dab7cf4ff20d0d94b1d2c7d5783e6aa69d32b62c54964130
b82d5aa0a8c545fe8f894f52ade9e91b2f2689cfd61374ae9d80a16189d16469,1,0,1,109.84655426,1553514321,Ticket,cc91f38304d9fe48fd4ddc7dc2d4cd6e09ec21cd0d09c2440de9a056c02695d3
ceee11ae4f1d83a69139ef2832f8435ce020af5edbba94717c02627de0aad88e,-1,1,1,110.57128767,1553401326,Vote,ebb1dcf24a758384be1e7ce4af415eb0b8d324641c9e51080199244b95893865
6051577872b6cb745fd8d517dbe1b89e22c84732827bb020c0b14de07d835908,1,0,1,109.45653362,1552841378,Ticket,5811d504b05738a1325ce29be2fc0cebdf9085bbf65debe386911c56ee5015e8
824d31ce09658ed1d48b347017364d28531ce0cc00187d05f14cdaad0deff0e7,1,0,1,109.45653362,1552841378,Ticket,08398635c673bcf96f77351a8fce5e8d3082fc6406437acdba54a592d72993b9
9a64c12da52a0f9ef0c994694d3fb208913ac6125019a145384e0156a1fe9411,-1,1,1,108.09321497,1552720222,Vote,71563a8f5330ca78347c848ab8f46e15a56eed6e3c93ed8432e149fa32f3bc08
56663f4f84d0e68c23274673d813f74064a13dbb24dc6a6d36819b6fcdedf0db,-1,1,1,111.79564005,1552495207,Vote,0d760a28f838326304025bb839b120b4149b1c769318d0093757e80bfe9534f3
062cc669be3d0d94593de9e8b5532ffc22177aef50d2c483c60bcb131390b0d6,1,0,1,114.13397569,1552439148,Ticket,67d2cb7b94701361bcaed36e9cc46472fca473b88250c89dbb51965860a48fda
60337e192ebcf711dab7cf4ff20d0d94b1d2c7d5783e6aa69d32b62c54964130,1,0,1,112.81358582,1552301488,Ticket,1da114b130a1f9c09e34e5501e7a235887376addfa7d9dc124e0eb4b66d5d7ee
dcc08d8a7151fd2d8bb841202dd16c0920af126ac9c15f20c4f231c3c12c62a1,-1,1,1,110.18496903,1552295735,Vote,694685816ca3e881e5fc033457f6949948d43703dc37f1a0e259a6fa04d6f70d
0d760a28f838326304025bb839b120b4149b1c769318d0093757e80bfe9534f3,1,0,1,111.79564005,1552224830,Ticket,56663f4f84d0e68c23274673d813f74064a13dbb24dc6a6d36819b6fcdedf0db
936cfe9d9e752823c986865f8acb74a65d419bedbd303c9908cd8ff40b2a5b7c,-1,1,1,103.0208751,1552186823,Vote,10f4f345f60f3555a35909904103bfcb5d61f168e741b11b50d322d3b58ef1c9
38a3b3b9711de2e84dd10ddfdc0b12588ee0b825a26f51140f62df1e4cc81a24,-1,1,1,112.11770732,1552110046,Vote,89d6e908ec3eaaee1057a46906153208c4815f3b821db630c9c69fced39afd77
ebb1dcf24a758384be1e7ce4af415eb0b8d324641c9e51080199244b95893865,1,0,1,110.57128767,1552049427,Ticket,ceee11ae4f1d83a69139ef2832f8435ce020af5edbba94717c02627de0aad88e
cd913f71292039d51e276276a7d8448f15eaf7bc1e6e473a58f09743b54fe854,-1,1,1,119.49105811,1551968091,Vote,9c3a558d59dbbe974f67497c82afd3d7ab071af3865210ca922c09b97b2ddee4
71563a8f5330ca78347c848ab8f46e15a56eed6e3c93ed8432e149fa32f3bc08,1,0,1,108.09321497,1551878519,Ticket,9a64c12da52a0f9ef0c994694d3fb208913ac6125019a145384e0156a1fe9411
271a6ace2ec6c3329b90c5b7f3e91b8d3c47237a5beeb605b980e9b9e0261ef7,-1,1,1,108.7272215,1551764163,Vote,4eedef24b5a3089bd2381b2c98ced8ad422797e21e3b9642584533cbc8e422ee
9c3a558d59dbbe974f67497c82afd3d7ab071af3865210ca922c09b97b2ddee4,1,0,1,119.49105811,1550894187,Ticket,cd913f71292039d51e276276a7d8448f15eaf7bc1e6e473a58f09743b54fe854
5c3bb5811409095580377737db3906d282d68427989234791ee45bfe6f779248,-1,1,1,108.86386499,1550769713,Vote,52bd8027fec11d06af9aa5652d502d8c169b1fe1b960a95301b5d63e77588c23
89d6e908ec3eaaee1057a46906153208c4815f3b821db630c9c69fced39afd77,1,0,1,112.11770732,1550758172,Ticket,38a3b3b9711de2e84dd10ddfdc0b12588ee0b825a26f51140f62df1e4cc81a24
0c102bc5194ea6deea649db556bd01610b8308c48c37e505c833ff13a7c4a7f4,-1,1,1,110.84069902,1550641487,Vote,1fe166c415b2bc19bc562acac503359fc35afbb62fdb534f786f9c4a12473239
4eedef24b5a3089bd2381b2c98ced8ad422797e21e3b9642584533cbc8e422ee,1,0,1,108.7272215,1549698225,Ticket,271a6ace2ec6c3329b90c5b7f3e91b8d3c47237a5beeb605b980e9b9e0261ef7
9c9036b555bcf56a121fc9f2c2513b9123c1f990a74552b18fcb05a113ef7ddb,1,0,1,108.7272215,1549698225,Ticket,e14685193fe61606a4258e6082ad4f65ee2ac827cff331508346e9bdd7840e9a
d6315cd7773f86cb446b5a93d5c74dc21ec84868a76cbeef1a0efcb2dd70d9a4,1,0,1,108.7272215,1549698225,Ticket,c4f44321862a77bae7d0bca5e0bf37d6d36a2d9c39c1ed2863a0b935c8852613
cae137edec61bcb452379686145324e5706cdbd5854a798f9ba36fb442f74946,-1,1,1,107.4718913,1549531700,Vote,244bbcb0bbad0679676130c1e3f655e5e4c7dc3889840ad0a62ae777a9be6c2b
1ae79ed0ad48a159849cfeff19884b3e777f94e68d63d3cea9da6b59beeab9a6,-1,1,1,110.62709367,1549506909,Vote,37f0823f66e9d75c9848f4ede2bfdf31906b641819119f720cb2a7e2167789fc
7e9ada791f63d22e630c8b7a7e6a39319dd5e0a5ef19e7300a9f3b92a59b4c33,-1,1,1,111.0517224,1549339633,Vote,6c48b2c60ccd87b55a801a92aff790a65148ba3bc7bc7ba1f9bba20b7263a9ce
694685816ca3e881e5fc033457f6949948d43703dc37f1a0e259a6fa04d6f70d,1,0,1,110.18496903,1549109623,Ticket,dcc08d8a7151fd2d8bb841202dd16c0920af126ac9c15f20c4f231c3c12c62a1
fb088d0681b2d04c2a54a83f82fd499d208b242cfd7a705e4c730c9fb27c3bc6,-1,1,1,110.09336621,1549009100,Vote,c063b8f90d14027ca0dc9736b4fe8d4c089756663e0449ac3610f0782a801131
37f0823f66e9d75c9848f4ede2bfdf31906b641819119f720cb2a7e2167789fc,1,0,1,110.62709367,1548857256,Ticket,1ae79ed0ad48a159849cfeff19884b3e777f94e68d63d3cea9da6b59beeab9a6
a5723d630d6e06a22ca22e31c94b22b0b48f2feba178a9d2a795ade1abe2a30d,-1,1,1,111.0517224,1548739381,Vote,0789cdbd67b82e4ed8479be54172a96f0f375e2f63e1fa921fb119bce5ff0c70
1fe166c415b2bc19bc562acac503359fc35afbb62fdb534f786f9c4a12473239,1,0,1,110.84069902,1548722333,Ticket,0c102bc5194ea6deea649db556bd01610b8308c48c37e505c833ff13a7c4a7f4
639f6826d9d065c880578820ab2ad9c68348619795b0fb4e76deda84e2fc5546,-1,1,1,105.24322744,1548625156,Vote,bd21be70165c26dde3f768af3071aed4d6d9abf4d38d450242f098e6fa439e26
77693e895cb3232d3e3942588f53f151101330453f3a4745cf5f28f6f12831c5,1,0,1,111.41396745,1548557476,Ticket,8f86f4a086fd870b1f3d6eb388c2d36d888842653ecda84cda1fe65f57654fb5
0789cdbd67b82e4ed8479be54172a96f0f375e2f63e1fa921fb119bce5ff0c70,1,0,1,111.0517224,1548472591,Ticket,a5723d630d6e06a22ca22e31c94b22b0b48f2feba178a9d2a795ade1abe2a30d
6c48b2c60ccd87b55a801a92aff790a65148ba3bc7bc7ba1f9bba20b7263a9ce,1,0,1,111.0517224,1548472591,Ticket,7e9ada791f63d22e630c8b7a7e6a39319dd5e0a5ef19e7300a9f3b92a59b4c33
77637728004906b198dfaf296c886696bafeb6c2df0f0d5c796e3bd787f2d6cd,-1,1,1,109.7479305,1548450168,Vote,1d2dda676d923cc6e0ab28f9b41f37c857b032b051b447b031ef8a82c2b88699
fde9944db6947f6770bca6e7735a81563054b3905024b4281031d3d83dd9be5d,-1,1,1,106.87140813,1548353873,Vote,35ae0d72eca9823db78552f0cba9bbb8d596556ff36067462ddd48b7b2eea914
eaf545ea87b4f1689ce83be10d012c74c20c3ae81fe2de81f8b3cb3eeb6057e6,-1,1,1,109.38491859,1548308063,Vote,324fd48620e42358eaebfe0ac8da52c9d6aedbf70ea259fe4b72da676f834680
c063b8f90d14027ca0dc9736b4fe8d4c089756663e0449ac3610f0782a801131,1,0,1,110.09336621,1548158311,Ticket,fb088d0681b2d04c2a54a83f82fd499d208b242cfd7a705e4c730c9fb27c3bc6
9701e82570d53a3eda678f88305b8d66380c760e122cabfa93fff10555e0d847,-1,1,1,103.0208751,1547952979,Vote,6c618563bf000e0d74716f0af13c01aeb8aadfe5f95865b7f5d81abb0fcd45df
1d2dda676d923cc6e0ab28f9b41f37c857b032b051b447b031ef8a82c2b88699,1,0,1,109.7479305,1547880572,Ticket,77637728004906b198dfaf296c886696bafeb6c2df0f0d5c796e3bd787f2d6cd
52bd8027fec11d06af9aa5652d502d8c169b1fe1b960a95301b5d63e77588c23,1,0,1,108.86386499,1547864204,Ticket,5c3bb5811409095580377737db3906d282d68427989234791ee45bfe6f779248
ef792544fdf54c22453f619dcb79eec2af82896e75faffbd5c9838cf19f1cd5d,-1,1,1,109.74058861,1547755010,Vote,9c2ee20f44a6de2d8234ee246cd9a7912243118815e58b64a4eae77ddc5e6412
2ce80bbfa3457f68899f8f2172afb991ae594d47c39a8b9a76f8a4ef6a731b0e,1,0,1,108.25551583,1547470403,Ticket,a431df23575ee83d50b18568068145ad303bc1737b85559d92f94de72e2733c4
bfef73bd5b7775457a707e222876b1c6c69771e27c693e02bb0f92d934e7c0d0,-1,1,1,101.7783203,1547406615,Vote,02bcbffa5ee6c53fca2ef1d61742605e383bddd6cafcf10bd460455e30104db0
9c2ee20f44a6de2d8234ee246cd9a7912243118815e58b64a4eae77ddc5e6412,1,0,1,109.74058861,1547353103,Ticket,ef792544fdf54c22453f619dcb79eec2af82896e75faffbd5c9838cf19f1cd5d
ec5efd858dacf847cebd5d20cdc5bc9fbe5a1cdb190db9cfe423ae22a25b031e,-1,1,1,103.23350087,1547304805,Vote,8b6e271f90a391f72495728e30bbca2032c4290f002ee1562398f319c7c25a3e
244bbcb0bbad0679676130c1e3f655e5e4c7dc3889840ad0a62ae777a9be6c2b,1,0,1,107.4718913,1546753966,Ticket,cae137edec61bcb452379686145324e5706cdbd5854a798f9ba36fb442f74946
61d51d8410d30b6b1ed2218c894c9ad91b29c8b88cfa911cfc42d7f3acbedde9,-1,1,1,99.04949577,1546708081,Vote,7752092c6816a8b737b5722e9b9bfabcbcc75d5285c9ff02fe356e8878098138
35ae0d72eca9823db78552f0cba9bbb8d596556ff36067462ddd48b7b2eea914,1,0,1,106.87140813,1546667970,Ticket,fde9944db6947f6770bca6e7735a81563054b3905024b4281031d3d83dd9be5d
c9b9a0011049fb48b0ff1011a416e64d1e07572ebc3478c5c936545d90ff1258,-1,1,1,106.9348612,1546621003,Vote,f157502960310dc3c78cf2dbdd0fd9df7fbad29ba8acd3c8be99f57f21c488e8
bd21be70165c26dde3f768af3071aed4d6d9abf4d38d450242f098e6fa439e26,1,0,1,105.24322744,1546606634,Ticket,639f6826d9d065c880578820ab2ad9c68348619795b0fb4e76deda84e2fc5546
9009eeb93370ef9ebd8d4eee605a1fef6db33e17c7ec823e52bfaaf16f3314a1,-1,1,1,102.18555919,1546344004,Vote,b6a8020bc91363976ce94061b7310197107d3a090d85ba21387773599cda3755
10f4f345f60f3555a35909904103bfcb5d61f168e741b11b50d322d3b58ef1c9,1,0,1,103.0208751,1546137007,Ticket,936cfe9d9e752823c986865f8acb74a65d419bedbd303c9908cd8ff40b2a5b7c
6c618563bf000e0d74716f0af13c01aeb8aadfe5f95865b7f5d81abb0fcd45df,1,0,1,103.0208751,1546137007,Ticket,9701e82570d53a3eda678f88305b8d66380c760e122cabfa93fff10555e0d847
