tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32d36a40cb0b37f89a4dc918ee2763ed709be17ef3b7e758d05d85701e16ffe5,1,2,1,0.00931282,1575162804,Vote,b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,268,1,0.0093135,1575135264,Regular,0c2d8384f72914c7d21acb918e35ea92f68899efbf5b8d17091fca3c619db874
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,422,1,0.0095936,1575135264,Regular,26cda7a865cc941e4526f4a37ae3123b7c96fed076d60397e392d9cefd77d7c2
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,405,1,0.00922134,1575135264,Regular,6d91b1dbade97b99003f5f54c00adc842052d45368424fdf8afb05f2eae171ba
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,382,1,0.00922201,1575135264,Regular,6b156c5d5293527b3eae968d788a4be5400f2c6c859e2c91ffa39e8329855ab1
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,304,1,0.00968858,1575135264,Regular,346a09f492baa8addb84a426d8754dd2846b0b4abe50bc0ff9e7903f12ade986
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,258,1,0.00931353,1575135264,Regular,d2756d160dc5d96d8c14868bbd8ed7d9f361529fdb79e108edf4b1493aa23f70
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,252,1,0.00931351,1575135264,Regular,3da4ed935d2bdef12b51683a466121596a23f072e051a2aab38453dc4f22416d
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,248,1,0.00940596,1575135264,Regular,836c7a04707c4c06a6df89ef32a559480a18f19962c0fad334471c8152e57c6b
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,223,1,0.00931348,1575135264,Regular,faf0340615bae1a0a07d30ec205382d6f25b644aad43e79a59e53748827a3161
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,159,1,0.00913049,1575135264,Regular,da5814967f59bb3d0299ed34123a5eb111213352adf4d19efb275bd39c76dc47
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,62,1,0.00922134,1575135264,Regular,ed4e1c4a181b4b6aba67b649d46116359413ad7d83edf2211982ce6cdb6ff01d
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,465,1,0.0093135,1575135264,Regular,62e1d15294d587db9e4f25241f108eec8b7a304f6b6a562d0bbc225b9eb40ed6
ed4e1c4a181b4b6aba67b649d46116359413ad7d83edf2211982ce6cdb6ff01d,1,2,1,0.00922134,1575017212,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
da5814967f59bb3d0299ed34123a5eb111213352adf4d19efb275bd39c76dc47,1,2,1,0.00913049,1574874685,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
6d91b1dbade97b99003f5f54c00adc842052d45368424fdf8afb05f2eae171ba,1,2,1,0.00922134,1574638895,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
6b156c5d5293527b3eae968d788a4be5400f2c6c859e2c91ffa39e8329855ab1,1,2,1,0.00922201,1574399131,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
836c7a04707c4c06a6df89ef32a559480a18f19962c0fad334471c8152e57c6b,1,2,1,0.00940596,1574302434,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
faf0340615bae1a0a07d30ec205382d6f25b644aad43e79a59e53748827a3161,1,2,1,0.00931348,1574168273,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
0c2d8384f72914c7d21acb918e35ea92f68899efbf5b8d17091fca3c619db874,1,2,1,0.0093135,1573963676,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
62e1d15294d587db9e4f25241f108eec8b7a304f6b6a562d0bbc225b9eb40ed6,1,2,1,0.0093135,1573960282,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
3da4ed935d2bdef12b51683a466121596a23f072e051a2aab38453dc4f22416d,1,2,1,0.00931351,1573802825,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
d2756d160dc5d96d8c14868bbd8ed7d9f361529fdb79e108edf4b1493aa23f70,1,2,1,0.00931353,1573528041,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
26cda7a865cc941e4526f4a37ae3123b7c96fed076d60397e392d9cefd77d7c2,1,2,1,0.0095936,1573213696,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
346a09f492baa8addb84a426d8754dd2846b0b4abe50bc0ff9e7903f12ade986,1,2,1,0.00968858,1573089917,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714,-1,406,1,0.00931423,1573089283,Regular,95868eafb49ae5a2d97df8bd6cfa3a9421f703bf70d0154ca57eaeb8ce56dbd1
c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714,-1,444,1,0.00931411,1573089283,Regular,20cae8f5dffe06975b11644b2f1e2d80e8ece360397f6b144c7dc85b07fbe9e7
c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714,-1,367,1,0.00940668,1573089283,Regular,3098204b8eed057d4b3a4747b7c8934601d28313b70780b35241eb6cb46379be
c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714,-1,355,1,0.00940667,1573089283,Regular,9c9eba0cfbdcdda3f12184253f9bb887528a0028b77eaa23be4ae87a8580a0b9
c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714,-1,332,1,0.00968937,1573089283,Regular,addd08f337e62f7062e18a09f514106fa3786c355313ab6cc18e6e43ea4342ab
c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714,-1,224,1,0.00940672,1573089283,Regular,004a3ef3264d8b8031273f64b7494ad9bf9edc676332cb71dc790057133cac75
c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714,-1,202,1,0.00950001,1573089283,Regular,4b0ac7ec47c548c80e28e4017df9349ea0d1089923641f52acbf30d6c8a68069
c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714,-1,177,1,0.00950001,1573089283,Regular,e08da2ffa3f54c69883f050e6fdf1881277670bba9632ca6fc785e9badcac960
c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714,-1,167,1,0.00940672,1573089283,Regular,62773079a766fe4fe671a187c30cf4128f14f078d6f11fe7ac910d90947d6059
c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714,-1,136,1,0.00931411,1573089283,Regular,5b077cc609213e9703aff94f8efd2997d1137b0530d70b4ca68c70963407f644
c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714,-1,133,1,0.00940669,1573089283,Regular,fc8940c0ff88fa0084a47296f7cb6d81b64438f21b0dd2e557ea0ee5d2c51744
c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714,-1,95,1,0.00931415,1573089283,Regular,5a85ad46df8da8926a784121d4dd70a5e0ee8bd0b67f268f65e783c781c15e31
c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714,-1,88,1,0.00931421,1573089283,Regular,ea67cf2c05220b7efcd8fc2b4d118c9ba20622fbecb00dba1e79a7a676818f2f
c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714,-1,57,1,0.00940666,1573089283,Regular,c369843fe20baec32d9092b094a75a453393cddeaa3db541cea6ee3a4d126a1a
c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714,-1,25,1,0.00931421,1573089283,Regular,89ca213807604c483c39eb856d49add847cb8d2274bda678306585c48ff6770c
e08da2ffa3f54c69883f050e6fdf1881277670bba9632ca6fc785e9badcac960,1,2,1,0.00950001,1572491386,Vote,c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714
addd08f337e62f7062e18a09f514106fa3786c355313ab6cc18e6e43ea4342ab,1,2,1,0.00968937,1572487853,Vote,c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714
89ca213807604c483c39eb856d49add847cb8d2274bda678306585c48ff6770c,1,2,1,0.00931421,1572466920,Vote,c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714
004a3ef3264d8b8031273f64b7494ad9bf9edc676332cb71dc790057133cac75,1,2,1,0.00940672,1572304518,Vote,c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714
ea67cf2c05220b7efcd8fc2b4d118c9ba20622fbecb00dba1e79a7a676818f2f,1,2,1,0.00931421,1572235397,Vote,c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714
4b0ac7ec47c548c80e28e4017df9349ea0d1089923641f52acbf30d6c8a68069,1,2,1,0.00950001,1572216957,Vote,c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714
5b077cc609213e9703aff94f8efd2997d1137b0530d70b4ca68c70963407f644,1,2,1,0.00931411,1572126737,Vote,c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714
95868eafb49ae5a2d97df8bd6cfa3a9421f703bf70d0154ca57eaeb8ce56dbd1,1,2,1,0.00931423,1571967776,Vote,c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714
c369843fe20baec32d9092b094a75a453393cddeaa3db541cea6ee3a4d126a1a,1,2,1,0.00940666,1571890030,Vote,c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714
62773079a766fe4fe671a187c30cf4128f14f078d6f11fe7ac910d90947d6059,1,2,1,0.00940672,1571793453,Vote,c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714
20cae8f5dffe06975b11644b2f1e2d80e8ece360397f6b144c7dc85b07fbe9e7,1,2,1,0.00931411,1571789651,Vote,c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714
3098204b8eed057d4b3a4747b7c8934601d28313b70780b35241eb6cb46379be,1,2,1,0.00940668,1571748137,Vote,c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714
fc8940c0ff88fa0084a47296f7cb6d81b64438f21b0dd2e557ea0ee5d2c51744,1,2,1,0.00940669,1571620254,Vote,c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714
0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8,-1,67,1,0.00950073,1571560826,Regular,2104eee8e3f323e01604d4ee84fd81ef89c7765019c4f56d116fe5391b1fd42e
0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8,-1,156,1,0.0097854,1571560826,Regular,98bc0df711322582e5e44dd2236d2b52e6208a2a6bacb6761d700497bbf22365
0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8,-1,146,1,0.00950002,1571560826,Regular,4b83688fff7b61d8bc474007125f422f73d64a8619a886007b9d8e9ec9c93a5e
0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8,-1,392,1,0.00931417,1571560826,Regular,3ad0ec549811dd3ba0fd4f32b0f39801ce51b27ef9a6f6ffe5bb04c46abee5e7
0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8,-1,289,1,0.00940669,1571560826,Regular,57421330c5ed3f7c694fce77d54ee8e0f96b364971ab1cd6c021e0c2c51561b1
0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8,-1,273,1,0.00950073,1571560826,Regular,2934caeaa3375482636a8ea83ebabd677c5162997af5f9905cf15addc487dca9
0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8,-1,180,1,0.00950001,1571560826,Regular,36f45b101463d4de2bc1c04f568a3835caaefaf204ea2e593401f15679681976
5a85ad46df8da8926a784121d4dd70a5e0ee8bd0b67f268f65e783c781c15e31,1,2,1,0.00931415,1571520036,Vote,c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714
9c9eba0cfbdcdda3f12184253f9bb887528a0028b77eaa23be4ae87a8580a0b9,1,2,1,0.00940667,1571514165,Vote,c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714
57421330c5ed3f7c694fce77d54ee8e0f96b364971ab1cd6c021e0c2c51561b1,1,2,1,0.00940669,1571284928,Vote,0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8
98bc0df711322582e5e44dd2236d2b52e6208a2a6bacb6761d700497bbf22365,1,2,1,0.0097854,1571254184,Vote,0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8
36f45b101463d4de2bc1c04f568a3835caaefaf204ea2e593401f15679681976,1,2,1,0.00950001,1571202699,Vote,0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8
3ad0ec549811dd3ba0fd4f32b0f39801ce51b27ef9a6f6ffe5bb04c46abee5e7,1,2,1,0.00931417,1570978769,Vote,0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8
4b83688fff7b61d8bc474007125f422f73d64a8619a886007b9d8e9ec9c93a5e,1,2,1,0.00950002,1570908184,Vote,0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8
2104eee8e3f323e01604d4ee84fd81ef89c7765019c4f56d116fe5391b1fd42e,1,2,1,0.00950073,1570510455,Vote,0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,273,1,0.00959576,1570146819,Regular,98f5414c7d7e43e5e5a23b7c8babfcad0451c20f7e9074229a7a758e52d74884
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,14,1,0.00969097,1570146819,Regular,80b722a1768bda80f77b152eafd5d4557726a9a58fedac4c63049518aa1cb306
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,52,1,0.00940738,1570146819,Regular,1edfdce3717efcbdf7161d51703a82b0e7ab327e10a27d8fd40e0c4df9cd5718
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,103,1,0.00959502,1570146819,Regular,7a4e7919dac955653e2a5baf4c02d9c9f72d901c0ecdd1b86f433c967f10b52e
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,191,1,0.00950075,1570146819,Regular,ebdfb2adc2358aeb9a3c280332340da8f29fb89eee9364005677b80778f7715c
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,193,1,0.00950073,1570146819,Regular,409dec616509bca96125dcfb14576c68b17ca4dbe552d5e84e9aedafecfd1f5d
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,258,1,0.00950073,1570146819,Regular,179a556781cc4474fcf19256d5f8291662adc6c69b12047ce8dae1594582607b
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,302,1,0.00940737,1570146819,Regular,b2dd7b825b96c8e5e9f0f07ef99e0a966829f11b81a581eefc6a468a40975291
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,341,1,0.00950074,1570146819,Regular,1c1e36b65bb4d5da6e09f92a3b6dffece0120d9a34489b036a425abd9f309aa2
2934caeaa3375482636a8ea83ebabd677c5162997af5f9905cf15addc487dca9,1,2,1,0.00950073,1570109124,Vote,0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8
ebdfb2adc2358aeb9a3c280332340da8f29fb89eee9364005677b80778f7715c,1,2,1,0.00950075,1569920900,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
1edfdce3717efcbdf7161d51703a82b0e7ab327e10a27d8fd40e0c4df9cd5718,1,2,1,0.00940738,1569910483,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
7a4e7919dac955653e2a5baf4c02d9c9f72d901c0ecdd1b86f433c967f10b52e,1,2,1,0.00959502,1569863436,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
1c1e36b65bb4d5da6e09f92a3b6dffece0120d9a34489b036a425abd9f309aa2,1,2,1,0.00950074,1569302036,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
b2dd7b825b96c8e5e9f0f07ef99e0a966829f11b81a581eefc6a468a40975291,1,2,1,0.00940737,1569214625,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
179a556781cc4474fcf19256d5f8291662adc6c69b12047ce8dae1594582607b,1,2,1,0.00950073,1569012345,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
409dec616509bca96125dcfb14576c68b17ca4dbe552d5e84e9aedafecfd1f5d,1,2,1,0.00950073,1568998831,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
98f5414c7d7e43e5e5a23b7c8babfcad0451c20f7e9074229a7a758e52d74884,1,2,1,0.00959576,1568564461,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
80b722a1768bda80f77b152eafd5d4557726a9a58fedac4c63049518aa1cb306,1,2,1,0.00969097,1568556566,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,19,1,0.00969097,1568535245,Regular,749d07697ad57894ad6deaf583e4722fc27979e28b6ea68fd3629ac9c6440a0f
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,22,1,0.00950146,1568535245,Regular,9044e4698ae7cae787e619b8e45c973acef156716c8836a0424dcf90b5430910
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,51,1,0.00988411,1568535245,Regular,716ba002d6333be944a683a177585da151990a7dae69ca22803b6387d61b391e
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,150,1,0.00959575,1568535245,Regular,6835a14f3490bf2927f40a6c63149f67b14bf5469c0028a447750b8c984d8f4f
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,206,1,0.00969096,1568535245,Regular,6715c45ee2b363d54ac759e383fa86ed3212a23c1a4fa3c68fd14686cd12ad6a
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,445,1,0.00969097,1568535245,Regular,b3a26da0b1e2cdee71628110ac46a3f1e1efe833adb6c58b9c7a4bad718f12ee
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,456,1,0.00959574,1568535245,Regular,90a95808fa6357b5efa6f9dcad1ac8539a3741c981d09be9c17301e7757f7ff2
716ba002d6333be944a683a177585da151990a7dae69ca22803b6387d61b391e,1,2,1,0.00988411,1568149610,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
6835a14f3490bf2927f40a6c63149f67b14bf5469c0028a447750b8c984d8f4f,1,2,1,0.00959575,1568047900,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
9044e4698ae7cae787e619b8e45c973acef156716c8836a0424dcf90b5430910,1,2,1,0.00950146,1567787869,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
90a95808fa6357b5efa6f9dcad1ac8539a3741c981d09be9c17301e7757f7ff2,1,2,1,0.00959574,1567658562,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
b3a26da0b1e2cdee71628110ac46a3f1e1efe833adb6c58b9c7a4bad718f12ee,1,2,1,0.00969097,1567574231,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
749d07697ad57894ad6deaf583e4722fc27979e28b6ea68fd3629ac9c6440a0f,1,2,1,0.00969097,1567370187,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
6715c45ee2b363d54ac759e383fa86ed3212a23c1a4fa3c68fd14686cd12ad6a,1,2,1,0.00969096,1567360672,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,112,1,0.00969178,1566973398,Regular,f573e335b490a21fb57228fcf4686472ea80ff1cd4ceb581fdaaccde4b1fa73e
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,12,1,0.00978788,1566973398,Regular,f70a0205aea88172178cbf21bb0f20f34101883e107ce68e850e28439d08250a
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,434,1,0.00988493,1566973398,Regular,121d7cc90e4a32f15dfac1e8839589b6c585de0c35ba5c974027b60282cb17f2
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,409,1,0.00969176,1566973398,Regular,1b59e6cbf0a0b8a8d974b54c9d06a0aa4120ba5bae0fb714f0815ecd0a3b79e6
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,383,1,0.00969172,1566973398,Regular,a987326a52260964c7842bf3e2a88324c778e63281f2934a368d7bb9192b09da
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,354,1,0.00969174,1566973398,Regular,bca5b1259849ce7e9ddc0595b889ae47865d892b5897f3f25270d042213885c3
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,337,1,0.00969174,1566973398,Regular,14a6d7304684ed5a152eb0e72f895679ef402022b82db45ec5822ce0f204d5bc
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,15,1,0.00969173,1566973398,Regular,ae5509480fc67e39c15b4dd4a22b486be5df070bc1b15ccacb65bf11abd6a10a
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,273,1,0.00988493,1566973398,Regular,465b7d1cab5099a696dfa074d25567d43b2d835a27264dc987185f36d7ad3897
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,255,1,0.01008179,1566973398,Regular,e3a28d097b023c2eb39e8594337d7e30108f274f2afadae4d8dbb11b9bb2fd8a
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,239,1,0.00969173,1566973398,Regular,ed0d70b8e64c0b77225ffb506c4a6fb1b468cdeb1f0ddffc8ce55590c1a75d84
a987326a52260964c7842bf3e2a88324c778e63281f2934a368d7bb9192b09da,1,2,1,0.00969172,1566817791,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
1b59e6cbf0a0b8a8d974b54c9d06a0aa4120ba5bae0fb714f0815ecd0a3b79e6,1,2,1,0.00969176,1566572654,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
e3a28d097b023c2eb39e8594337d7e30108f274f2afadae4d8dbb11b9bb2fd8a,1,2,1,0.01008179,1565903173,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
14a6d7304684ed5a152eb0e72f895679ef402022b82db45ec5822ce0f204d5bc,1,2,1,0.00969174,1565744269,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
f573e335b490a21fb57228fcf4686472ea80ff1cd4ceb581fdaaccde4b1fa73e,1,2,1,0.00969178,1565666583,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
121d7cc90e4a32f15dfac1e8839589b6c585de0c35ba5c974027b60282cb17f2,1,2,1,0.00988493,1565608091,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
465b7d1cab5099a696dfa074d25567d43b2d835a27264dc987185f36d7ad3897,1,2,1,0.00988493,1565600780,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
f70a0205aea88172178cbf21bb0f20f34101883e107ce68e850e28439d08250a,1,2,1,0.00978788,1565529243,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
ae5509480fc67e39c15b4dd4a22b486be5df070bc1b15ccacb65bf11abd6a10a,1,2,1,0.00969173,1565499411,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
ed0d70b8e64c0b77225ffb506c4a6fb1b468cdeb1f0ddffc8ce55590c1a75d84,1,2,1,0.00969173,1565469703,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
bca5b1259849ce7e9ddc0595b889ae47865d892b5897f3f25270d042213885c3,1,2,1,0.00969174,1565449594,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,70,1,0.00998379,1565423871,Regular,57e8686144ad125f60d40ae77dc2fdff4331e5f2b630395573508b6c2cb32024
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,56,1,0.00988576,1565423871,Regular,c943a929c886b2729de72f82b28e9557834c7d3d62db9ff3a4da6e0b954a631b
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,9,1,0.00978867,1565423871,Regular,a10f403c9fa9bc5730602e75eadab2aa188a18615cab42ae94dae361fdb32d03
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,308,1,0.00978873,1565423871,Regular,e7cc2ceb1d579a20161b4dfb10eb60e4f466ddc70e94bd785005a7b19b55f8ab
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,348,1,0.00969251,1565423871,Regular,79d25b138c9e1fa1b83bebd0f2e5cf178eef3a9cac75fc6f0db902b8c611debb
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,352,1,0.00969253,1565423871,Regular,476b19789bd147d144818b78088d71a863f0f1720071e91c7d6295139f049cbe
