tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a66259e137866b51c63b67da5303924cfacd3d4c8da1243936a088afe8d6be5,1,94,1,0.11328871,1491460581,Regular,36069f4cb802f11009877e6259c268a068cc839ef3f0699271476f51058fac33
23dfa5b6e637eaae8a3c7b5d9d830e923310ebb1dc8071927689159713e602b0,-1,1,1,0.02068573,1491459491,Regular,6a7c4127df7b575aa7f3cdc90b918fcac57eba548adf51f31855d46bf376c883
6a7c4127df7b575aa7f3cdc90b918fcac57eba548adf51f31855d46bf376c883,1,10,1,0.02068573,1491458179,Regular,23dfa5b6e637eaae8a3c7b5d9d830e923310ebb1dc8071927689159713e602b0
060ab44657cba3c30bddce9dfd04f2253c8de5bd67582f021c9612455d6f44ea,-1,6,1,0.1012515,1491431205,Regular,ba85e88653fe5806b4d856cb77868b43452ebf7239a0a249c2dcbd96aa187219
ba85e88653fe5806b4d856cb77868b43452ebf7239a0a249c2dcbd96aa187219,1,54,1,0.1012515,1491428429,Regular,060ab44657cba3c30bddce9dfd04f2253c8de5bd67582f021c9612455d6f44ea
599f7f461bf983383a35bb69fec975500972116b32622449e2207e7ccd1faa2c,-1,10,1,0.12558688,1491416578,Regular,ec0ee7e56f2b350302f43804d1290a56e341cf1324044519ed487306e9bbe312
ec0ee7e56f2b350302f43804d1290a56e341cf1324044519ed487306e9bbe312,1,11,1,0.12558688,1491414803,Regular,599f7f461bf983383a35bb69fec975500972116b32622449e2207e7ccd1faa2c
c2935a7d0aa09fff4930324f54c9ff24fe736e2dd47ad9a425231fd8c08f46c1,-1,3,1,0.15200904,1491410759,Regular,e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1
e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1,1,238,1,0.15200904,1491406460,Regular,c2935a7d0aa09fff4930324f54c9ff24fe736e2dd47ad9a425231fd8c08f46c1
d9f24cef34ad7e04cf83cfec1b2fae595ffbd7c5e5a478ebe7b98bd66f191ddd,-1,23,1,0.11988788,1491387053,Regular,cb8e89e7a4f948578e2625a1d9f5c2e42563a9841a67b2e4fa34cd72d71ca2e4
cb8e89e7a4f948578e2625a1d9f5c2e42563a9841a67b2e4fa34cd72d71ca2e4,1,118,1,0.11988788,1491384229,Regular,d9f24cef34ad7e04cf83cfec1b2fae595ffbd7c5e5a478ebe7b98bd66f191ddd
2d79c200563aa396f5f096cb3a54396cf76eade25c349acbb3386fe658892958,-1,18,1,0.17389559,1491375483,Regular,b6cc5daa1ad13ba4471bb43a6aaebc15b4b351d8a23a0bf5abf1caa670ba9da5
b6cc5daa1ad13ba4471bb43a6aaebc15b4b351d8a23a0bf5abf1caa670ba9da5,1,142,1,0.17389559,1491362464,Regular,2d79c200563aa396f5f096cb3a54396cf76eade25c349acbb3386fe658892958
dad45e2535ca234984863499c596d03a58050100bb1db92112c527275203822e,-1,18,1,0.14713818,1491342711,Regular,56762c3998fbf606b94ff82b6a1f44f2e62a4e3c45569edad78d30dc5d1fcebe
56762c3998fbf606b94ff82b6a1f44f2e62a4e3c45569edad78d30dc5d1fcebe,1,57,1,0.14713818,1491340752,Regular,dad45e2535ca234984863499c596d03a58050100bb1db92112c527275203822e
fc633ea85c69d9771cc58b952aba21671e681727cfd12945a70e8065151a8fa6,-1,0,1,0.12986338,1491321028,Regular,a46374ec432e6a4c14e9ed30049cacbe3d37f82f12f397fe61ad12f9c5696a3a
a46374ec432e6a4c14e9ed30049cacbe3d37f82f12f397fe61ad12f9c5696a3a,1,233,1,0.12986338,1491319034,Regular,fc633ea85c69d9771cc58b952aba21671e681727cfd12945a70e8065151a8fa6
1281be452b7b987f3d58bd458cd4b8ed09e4e5064710df6c80345b5a18a48bd8,-1,8,1,0.12674979,1491312661,Regular,c1f00b8e0857f7a23113d6d7312693d1dbc0baf3d96dcf33a070eff564d4b88c
c1f00b8e0857f7a23113d6d7312693d1dbc0baf3d96dcf33a070eff564d4b88c,1,40,1,0.12674979,1491308523,Regular,1281be452b7b987f3d58bd458cd4b8ed09e4e5064710df6c80345b5a18a48bd8
89a1142778dda14f44f4bc518e78cdb6dd9ca11a39d7be481dc29774a67fd64d,-1,9,1,0.14648343,1491288724,Regular,b49e5b9d31ff8b7c7b0f133cff5795f9fc0680c7a3887e54989b0143718f40b6
89a1142778dda14f44f4bc518e78cdb6dd9ca11a39d7be481dc29774a67fd64d,-1,20,1,0.15349681,1491288724,Regular,9f7a1cd9c017a47231e8219f863c07648f99a86960e32e20491423fa0da4a1b9
b49e5b9d31ff8b7c7b0f133cff5795f9fc0680c7a3887e54989b0143718f40b6,1,18,1,0.14648343,1491286560,Regular,89a1142778dda14f44f4bc518e78cdb6dd9ca11a39d7be481dc29774a67fd64d
9f7a1cd9c017a47231e8219f863c07648f99a86960e32e20491423fa0da4a1b9,1,78,1,0.15349681,1491266703,Regular,89a1142778dda14f44f4bc518e78cdb6dd9ca11a39d7be481dc29774a67fd64d
0de334090edc3b4d09857ac51e6402e235d0394fee3fe773cd1e6a26837bb0fd,-1,5,1,0.14064258,1491243323,Regular,68512e9cfa17ebab3d0a73030203086994f1c09b1e933e5db783f18bf31c4ea3
68512e9cfa17ebab3d0a73030203086994f1c09b1e933e5db783f18bf31c4ea3,1,11,1,0.14064258,1491241452,Regular,0de334090edc3b4d09857ac51e6402e235d0394fee3fe773cd1e6a26837bb0fd
8a21461771cc99eed2771e1276ba0e565d1087fa62f0feb6e4a8363d30416c54,-1,12,1,0.1510912,1491235412,Regular,e84294c05c5c3b99616e3daa973c61ec502fea9549e3ce4003452bf27e17499f
e84294c05c5c3b99616e3daa973c61ec502fea9549e3ce4003452bf27e17499f,1,44,1,0.1510912,1491232092,Regular,8a21461771cc99eed2771e1276ba0e565d1087fa62f0feb6e4a8363d30416c54
1ffd8ed64276689616844b04584127e09d08fbc9edd8b639a493fd38e201acd9,-1,19,1,0.13961233,1491147708,Regular,00182853cf554094592d4422f9a1eee39f23b6a36b7b46f6e1363738ee2b6049
00182853cf554094592d4422f9a1eee39f23b6a36b7b46f6e1363738ee2b6049,1,73,1,0.13961233,1491145440,Regular,1ffd8ed64276689616844b04584127e09d08fbc9edd8b639a493fd38e201acd9
205f4e0b5c8d6b2b6c89ede35944c435dfdf9f2518a827786ed984d69b3233d6,-1,11,1,0.19193034,1491128369,Regular,e09f68ed31bd11314e45302a9f9dd9fa8e0cc08fef26a4d11e3d3355558c50a9
c9400b959f29a17183ec8877e1facb5b03cc20e0753e28d4e3a2ae1cf25c26a3,-1,17,1,0.15263871,1491115821,Regular,4346e296f66245b870f56832934e5bf6bf08fb8edb2bb4afe0e712193b306a30
4346e296f66245b870f56832934e5bf6bf08fb8edb2bb4afe0e712193b306a30,1,8,1,0.15263871,1491101640,Regular,c9400b959f29a17183ec8877e1facb5b03cc20e0753e28d4e3a2ae1cf25c26a3
e09f68ed31bd11314e45302a9f9dd9fa8e0cc08fef26a4d11e3d3355558c50a9,1,233,1,0.19193034,1491079621,Regular,205f4e0b5c8d6b2b6c89ede35944c435dfdf9f2518a827786ed984d69b3233d6
487512dd6c7e53d909eb45ae4ffa0f34eb84cc722891c5c9989a445654ed3e61,-1,0,1,0.02159707,1491068151,Regular,c976789d55cfbebbe7629ffdbb28f6f49ec3d2184479fc3280a5faec9598eff3
c976789d55cfbebbe7629ffdbb28f6f49ec3d2184479fc3280a5faec9598eff3,1,7,1,0.02159707,1491067509,Regular,487512dd6c7e53d909eb45ae4ffa0f34eb84cc722891c5c9989a445654ed3e61
06332a9bcc6b2e2bd97cea4295e5d9b05ec8d15d628e14717606573f12b32c30,-1,17,1,0.14450109,1491062494,Regular,7c6117160be1a40cc0dd56a744a103c88142545d323f27bc4ffda7b62d3bbe4a
7c6117160be1a40cc0dd56a744a103c88142545d323f27bc4ffda7b62d3bbe4a,1,51,1,0.14450109,1491057954,Regular,06332a9bcc6b2e2bd97cea4295e5d9b05ec8d15d628e14717606573f12b32c30
f3ef79f0cbe239f404e5e0881d83a0d156d6a0e2407634c6b2d77f256aff3e55,-1,5,1,0.06374139,1491053208,Regular,4415e3b458f9e0212260dbf53f9a16519011d1412f6e34b531d0a562ce3b3833
4415e3b458f9e0212260dbf53f9a16519011d1412f6e34b531d0a562ce3b3833,1,23,1,0.06374139,1491045954,Regular,f3ef79f0cbe239f404e5e0881d83a0d156d6a0e2407634c6b2d77f256aff3e55
0387238a9437ff49131c48dca66f6c32f64f7ae4abc52e500c611672ee78aacf,-1,9,1,0.12078539,1491029944,Regular,5c6946acc422c9cd6224c13f5bef2b66b51921d55f288fc7c1f3dcf058351fd5
5c6946acc422c9cd6224c13f5bef2b66b51921d55f288fc7c1f3dcf058351fd5,1,14,1,0.12078539,1491025944,Regular,0387238a9437ff49131c48dca66f6c32f64f7ae4abc52e500c611672ee78aacf
f241e2966c7acae798e31ca92b1883590d207c76371a46628ed7be0c5b7b1121,-1,20,1,0.42766023,1490981731,Regular,bf0a60b2982694e7882ce079647a45501948202716cb7aed49cd2090446ef8ac
bf0a60b2982694e7882ce079647a45501948202716cb7aed49cd2090446ef8ac,1,4,1,0.42766023,1490981214,Regular,f241e2966c7acae798e31ca92b1883590d207c76371a46628ed7be0c5b7b1121
70fc64688198e7a789bbf6b1350494b00b774d9b03e5c6a4a9430af140ac55fa,-1,17,1,0.12693938,1490913501,Regular,d145105025a75592125f02a980cc4dd8e176acd25920be280f8a76a5026b672d
d145105025a75592125f02a980cc4dd8e176acd25920be280f8a76a5026b672d,1,37,1,0.12693938,1490910293,Regular,70fc64688198e7a789bbf6b1350494b00b774d9b03e5c6a4a9430af140ac55fa
6837be21a73d0547245e23a94b7e3e10048b3bb94cb3070d4892589a0ee4c368,-1,4,1,0.0557525,1490863535,Regular,2135b6110020307132bf51c9396c9cd222ad04948e37bfce3d7fa8e0f472e496
2135b6110020307132bf51c9396c9cd222ad04948e37bfce3d7fa8e0f472e496,1,1,1,0.0557525,1490861739,Regular,6837be21a73d0547245e23a94b7e3e10048b3bb94cb3070d4892589a0ee4c368
c5b3fd574aa3105a21cfe6b4cdc3d40074840dd3c19e517ffcd5b1efe04b6b67,-1,22,1,0.12086369,1490858751,Regular,3458b3cc95e77bf5b22620a4364dddb2ccc3b567ee501f0eb42bff015fd218f5
3458b3cc95e77bf5b22620a4364dddb2ccc3b567ee501f0eb42bff015fd218f5,1,51,1,0.12086369,1490855956,Regular,c5b3fd574aa3105a21cfe6b4cdc3d40074840dd3c19e517ffcd5b1efe04b6b67
42d643f2c8ec6d89026fa7daff6ae381601d7f32856280895a9912eae96c30f9,-1,11,1,0.11251622,1490850296,Regular,fb3f9f11fef74e5a231d28242abeeac6b04912730ac08fafddba217187307587
fb3f9f11fef74e5a231d28242abeeac6b04912730ac08fafddba217187307587,1,40,1,0.11251622,1490845684,Regular,42d643f2c8ec6d89026fa7daff6ae381601d7f32856280895a9912eae96c30f9
9cc1270e2a3703c722e5efd0d8a45495aea1a1ab14d1fd929cddade8038b1021,-1,0,1,0.13378523,1490814169,Regular,ef9c8a6c1c8be89fe39fe3585431c91085fa3aee22e4836a22b16325812acb29
ef9c8a6c1c8be89fe39fe3585431c91085fa3aee22e4836a22b16325812acb29,1,81,1,0.13378523,1490812144,Regular,9cc1270e2a3703c722e5efd0d8a45495aea1a1ab14d1fd929cddade8038b1021
9c000e191cfbc8171a7d9c0693fa6a96835efd2fd0b2fed5e1745980cde209bb,-1,0,1,0.08205995,1490809156,Regular,434604dfb7ad5f11368c170fb6649a40c18530965c850a8d69711ea4d5e2475a
434604dfb7ad5f11368c170fb6649a40c18530965c850a8d69711ea4d5e2475a,1,2,1,0.08205995,1490807784,Regular,9c000e191cfbc8171a7d9c0693fa6a96835efd2fd0b2fed5e1745980cde209bb
5ccc7d05c5039295229689ffd178e7031effd69bbe6643389270bc2b2817eabb,-1,6,1,0.14322547,1490752005,Regular,3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12
3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12,1,144,1,0.14322547,1490746161,Regular,5ccc7d05c5039295229689ffd178e7031effd69bbe6643389270bc2b2817eabb
6136f9418b158f74c39b124ea140a4ddfa8a5b6f7de62ae63aae1fc0fce8ff70,-1,17,1,0.14387432,1490720276,Regular,0275b59624f432fb789a2db37c285820b81ae5df00a4bb2b954deeba0a7e593f
0275b59624f432fb789a2db37c285820b81ae5df00a4bb2b954deeba0a7e593f,1,41,1,0.14387432,1490713652,Regular,6136f9418b158f74c39b124ea140a4ddfa8a5b6f7de62ae63aae1fc0fce8ff70
2a5462d686f347c6d6e6c5b4ee97ac66872e193da12c03c3724e12bcf137000f,-1,3,1,0.05009821,1490711177,Regular,1f899533eb680a058d34c5d2756b6e3851765be87ab660b792f8bba56925be13
1f899533eb680a058d34c5d2756b6e3851765be87ab660b792f8bba56925be13,1,8,1,0.05009821,1490709716,Regular,2a5462d686f347c6d6e6c5b4ee97ac66872e193da12c03c3724e12bcf137000f
4fa6e55452aebaaeefbb3a983261b547f2a64c58b333019221a30524d49b8222,-1,5,1,0.06448866,1490690394,Regular,56aa2251db00b4ea1b63ffd3b3117b126f0c1bc7f8d8d25659b2631781884b1c
56aa2251db00b4ea1b63ffd3b3117b126f0c1bc7f8d8d25659b2631781884b1c,1,0,1,0.06448866,1490688720,Regular,4fa6e55452aebaaeefbb3a983261b547f2a64c58b333019221a30524d49b8222
de3386d99fcfae0903dce638a5e33fd17a2e72b23d990539a895a9d6b0845de6,-1,2,1,0.02164633,1490623172,Regular,7de4dcaf15bc7d81f64bac0f98cac39c09cdf59315a489e6576d4f89b6eb9952
7de4dcaf15bc7d81f64bac0f98cac39c09cdf59315a489e6576d4f89b6eb9952,1,17,1,0.02164633,1490622723,Regular,de3386d99fcfae0903dce638a5e33fd17a2e72b23d990539a895a9d6b0845de6
676554839611539ab3705811d4479654d0c82b697614ffa1e17560c5d6fb6aba,-1,3,1,0.14658598,1490618537,Regular,8507a89f580b8877fa75ede43c19d7ca8e0ec85b51424076cb061f0a9f0afd75
8507a89f580b8877fa75ede43c19d7ca8e0ec85b51424076cb061f0a9f0afd75,1,41,1,0.14658598,1490615946,Regular,676554839611539ab3705811d4479654d0c82b697614ffa1e17560c5d6fb6aba
345347c30870c5973956366d0872414ddca5d98de5205f61fbe49c1428787ac0,-1,19,1,0.24006185,1490596155,Regular,4311642cf3ce5a271db74efdc2224d3a7eb36081a40786dbae80b0a72a51d252
4311642cf3ce5a271db74efdc2224d3a7eb36081a40786dbae80b0a72a51d252,1,177,1,0.24006185,1490594036,Regular,345347c30870c5973956366d0872414ddca5d98de5205f61fbe49c1428787ac0
6e38345685b779d7933e7e5ea1fbdcfbfb167b9f5dbeeedfc08313352e5277bc,-1,20,1,0.08397765,1490563643,Regular,716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467
716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467,1,306,1,0.08397765,1490561296,Regular,6e38345685b779d7933e7e5ea1fbdcfbfb167b9f5dbeeedfc08313352e5277bc
2c9d5ffc4437bfc236101078cacba75db0a48f7bfd32100e0faf6e9e05a4c66d,-1,15,1,0.11283358,1490532159,Regular,24ec8149f91a497b6ba9c759028e504944ff93d89a9678271dae4525bd76b67e
24ec8149f91a497b6ba9c759028e504944ff93d89a9678271dae4525bd76b67e,1,7,1,0.11283358,1490528897,Regular,2c9d5ffc4437bfc236101078cacba75db0a48f7bfd32100e0faf6e9e05a4c66d
9c0f22dd5c6e1bda60a7bec4052d87fcd331c0576fc98b38687d99662c9e467b,-1,19,1,0.12433184,1490522347,Regular,7f4b9aeceba8c415743ececa63d7e99d9186e112aa32667fb794f038e926015c
7f4b9aeceba8c415743ececa63d7e99d9186e112aa32667fb794f038e926015c,1,14,1,0.12433184,1490517875,Regular,9c0f22dd5c6e1bda60a7bec4052d87fcd331c0576fc98b38687d99662c9e467b
797a41fa45ee77fd02482e56986876558b339924b421dfe8303c9b64d19428af,-1,3,1,0.11209659,1490498699,Regular,3e395fd7fe202d3676232f4384166c63b157cbcde9377d300d2d0e0ccc32ae56
3e395fd7fe202d3676232f4384166c63b157cbcde9377d300d2d0e0ccc32ae56,1,63,1,0.11209659,1490496798,Regular,797a41fa45ee77fd02482e56986876558b339924b421dfe8303c9b64d19428af
445b0b1900930b9995321be71242fda1533267f0c91a0db976a21122d2875705,-1,20,1,0.14335738,1490487932,Regular,6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263
6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263,1,50,1,0.14335738,1490485624,Regular,445b0b1900930b9995321be71242fda1533267f0c91a0db976a21122d2875705
cc57ea0469a390c240026b837191a194d0799b60f97c9c4bae00b78fcfc0fcd3,-1,22,1,0.10722806,1490475863,Regular,033ca6610ce26dfaf3812d54595361744f113ab0e9319c7edc6c58259d2390c3
033ca6610ce26dfaf3812d54595361744f113ab0e9319c7edc6c58259d2390c3,1,70,1,0.10722806,1490474452,Regular,cc57ea0469a390c240026b837191a194d0799b60f97c9c4bae00b78fcfc0fcd3
a80b3781218dae6dc6b621e562f48115bdbc30ac49b20235700b64db8c9171d1,-1,15,1,0.18673753,1490449687,Regular,e91ee8610fc13f7220f8fd1eff13ec8fe4564506dc05d4f0ce5d18f5de50d9b2
e91ee8610fc13f7220f8fd1eff13ec8fe4564506dc05d4f0ce5d18f5de50d9b2,1,10,1,0.18673753,1490431901,Regular,a80b3781218dae6dc6b621e562f48115bdbc30ac49b20235700b64db8c9171d1
4936728d2ed635b8b7c4219d4feb54178a9dc2f3145b84e8e7963a0686e891d4,-1,11,1,0.17848365,1490426277,Regular,78cf9feee4d34705a396d7b4ad7e37427c2ff1284b0c96250ab4221ac70dd171
78cf9feee4d34705a396d7b4ad7e37427c2ff1284b0c96250ab4221ac70dd171,1,0,1,0.17848365,1490409552,Regular,4936728d2ed635b8b7c4219d4feb54178a9dc2f3145b84e8e7963a0686e891d4
bc5bd2e14a256c18b1d80481db476138597f75563b3871e6074ffc694f552322,-1,20,1,0.16618355,1490382090,Regular,3a1f79ad8d04adc89bd68e7a398428b95961fe041f095eb2463f74afd5c61ebb
3a1f79ad8d04adc89bd68e7a398428b95961fe041f095eb2463f74afd5c61ebb,1,41,1,0.16618355,1490377064,Regular,bc5bd2e14a256c18b1d80481db476138597f75563b3871e6074ffc694f552322
310f9d84b6cf1dd72f3bf1f1227065d797c5371f4808b757de6c17129f676ca7,-1,23,1,0.12305424,1490356925,Regular,95305442a5fb666a7cf1c890230826d85feef4b1ec02e51305d2e0726b0e7c60
95305442a5fb666a7cf1c890230826d85feef4b1ec02e51305d2e0726b0e7c60,1,175,1,0.12305424,1490355737,Regular,310f9d84b6cf1dd72f3bf1f1227065d797c5371f4808b757de6c17129f676ca7
b5035c40d6ce3a8f4a7aa2f729d664e361ae896c63a703781750d902b55ddde5,-1,0,1,0.13503552,1490347533,Regular,887314cc60de2da474b2ac86a6a99da799895ad08dc4787c78000e32eff9ecea
887314cc60de2da474b2ac86a6a99da799895ad08dc4787c78000e32eff9ecea,1,119,1,0.13503552,1490344432,Regular,b5035c40d6ce3a8f4a7aa2f729d664e361ae896c63a703781750d902b55ddde5
a765aed45fc2e4c08f0031ce6855b6421ee90119bede169207423510103342ff,-1,14,1,0.22132031,1490318429,Regular,69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95
69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95,1,275,1,0.22132031,1490311727,Regular,a765aed45fc2e4c08f0031ce6855b6421ee90119bede169207423510103342ff
63f2d43fd8ebfd49a7b41f7f04eec1d5e76981ac44bb94d1c077cdaccbf73dc7,-1,3,1,0.14589542,1490306528,Regular,2ef232d6701081af5e2089d0604b50ff9fc6af7b6d1919fce6617d25555ae243
2ef232d6701081af5e2089d0604b50ff9fc6af7b6d1919fce6617d25555ae243,1,185,1,0.14589542,1490300903,Regular,63f2d43fd8ebfd49a7b41f7f04eec1d5e76981ac44bb94d1c077cdaccbf73dc7
3f1df0d9f2dd8664612067906be40e02ee2de41756f7a724ff3e503d7f5ae2d2,-1,9,1,0.20206277,1490287971,Regular,667a625b1148f171bda119b36338fa792acfb61add91a5e8a662ee1ff5210542
64b3631190ea5bd2d8bc8bfc5afe5261ef4b5d01e4c555ed72f42f5052c483d9,-1,15,1,0.23469166,1490287971,Regular,a2bf6b81c84008fd1cf29e371f9010cba00c398a5e34fa296c747ecd5af22aa8
a2bf6b81c84008fd1cf29e371f9010cba00c398a5e34fa296c747ecd5af22aa8,1,203,1,0.23469166,1490279051,Regular,64b3631190ea5bd2d8bc8bfc5afe5261ef4b5d01e4c555ed72f42f5052c483d9
cd7b1194b8c09c20068da40f5b81cb5faaa9f9ff3a6b323135a8c88f75ebe3fb,-1,10,1,0.14492915,1490271864,Regular,7ec4b44ef64019656376e42216f3ddb3756a9506098685139540ffeae29535d1
bc90afc8e18659d9ebe57a7fdea2af2400baec8913baa64cf550580974d6bb40,-1,5,1,0.13546834,1490270464,Regular,0c6b007b765a71f695e70be208cd2334a658c06e120b5a01e348344ec0cac162
7b8ae5ac7aa56c38c48ab780e265118d56af5ea374040e5672ee7fb39ed31529,-1,21,1,0.12575552,1490261756,Regular,84a8b84e9d591b72dcdbc4dc0101030b54bb660146e6bd1ffcbfbb06f8516374
84a8b84e9d591b72dcdbc4dc0101030b54bb660146e6bd1ffcbfbb06f8516374,1,40,1,0.12575552,1490246621,Regular,7b8ae5ac7aa56c38c48ab780e265118d56af5ea374040e5672ee7fb39ed31529
7ec4b44ef64019656376e42216f3ddb3756a9506098685139540ffeae29535d1,1,44,1,0.14492915,1490235810,Regular,cd7b1194b8c09c20068da40f5b81cb5faaa9f9ff3a6b323135a8c88f75ebe3fb
0c6b007b765a71f695e70be208cd2334a658c06e120b5a01e348344ec0cac162,1,75,1,0.13546834,1490214175,Regular,bc90afc8e18659d9ebe57a7fdea2af2400baec8913baa64cf550580974d6bb40
667a625b1148f171bda119b36338fa792acfb61add91a5e8a662ee1ff5210542,1,18,1,0.20206277,1490182016,Regular,3f1df0d9f2dd8664612067906be40e02ee2de41756f7a724ff3e503d7f5ae2d2
b15c66941a10ea4e92b77cb18ac7a4d722aa17be98dc272d00e9d572da1fe3e7,-1,24,1,0.1081765,1490139092,Regular,e71887478e053ff5bf7f3c98570386a5ba93fd3681462129b0676b087d92fd63
e71887478e053ff5bf7f3c98570386a5ba93fd3681462129b0676b087d92fd63,1,113,1,0.1081765,1490138100,Regular,b15c66941a10ea4e92b77cb18ac7a4d722aa17be98dc272d00e9d572da1fe3e7
5c1792daef4023df23396feeea9bd5669fb727f22c22a1ed88e403e88299b3c0,-1,14,1,0.1329624,1490119029,Regular,67e623d4543b803250e24398db1da056acce3e349f75486c52a55e15dddd8793
67e623d4543b803250e24398db1da056acce3e349f75486c52a55e15dddd8793,1,231,1,0.1329624,1490116495,Regular,5c1792daef4023df23396feeea9bd5669fb727f22c22a1ed88e403e88299b3c0
dfdefc1646359c180b2817a8ee7b43b4c995420dbe58f73e10a4b4d503602417,-1,17,1,0.15962998,1490108342,Regular,b41a02cc1b04145f09a25689f4e0ccd1b5968121aaa3f26793451747858d9ca2
b41a02cc1b04145f09a25689f4e0ccd1b5968121aaa3f26793451747858d9ca2,1,34,1,0.15962998,1490105667,Regular,dfdefc1646359c180b2817a8ee7b43b4c995420dbe58f73e10a4b4d503602417
9606aa72624c4bddff661557d63a0ab2d82fcd0d71db352b40f5a7ab4f014a97,-1,20,1,0.15982715,1490083363,Regular,0ac1cdf0d1e3f1bc412dbb5ee3860e40380d8e55b694f0cbada445f9126a091d
0ac1cdf0d1e3f1bc412dbb5ee3860e40380d8e55b694f0cbada445f9126a091d,1,90,1,0.15982715,1490074573,Regular,9606aa72624c4bddff661557d63a0ab2d82fcd0d71db352b40f5a7ab4f014a97
aab3b3ef3210aa756b1ce8dfe9cd77799d2fbf916df9ce06d0051c9b1f97d546,-1,15,1,0.24168654,1490058942,Regular,e69f0ab1fadc9aed1a7c4c3c9561024a50e740d0ddc980bfc906b69891f16992
e69f0ab1fadc9aed1a7c4c3c9561024a50e740d0ddc980bfc906b69891f16992,1,121,1,0.24168654,1490051660,Regular,aab3b3ef3210aa756b1ce8dfe9cd77799d2fbf916df9ce06d0051c9b1f97d546
f5e7b7046fc93ad89d1f703c7ba7b3f28c2c9cc1eaf212d0b05a5824c39ec867,-1,4,1,0.13720514,1490038846,Regular,8a797ad49b551958b1f38bac590917e96cbd6534123b04ef5f75419a09a6c6d8
8a797ad49b551958b1f38bac590917e96cbd6534123b04ef5f75419a09a6c6d8,1,157,1,0.13720514,1490029427,Regular,f5e7b7046fc93ad89d1f703c7ba7b3f28c2c9cc1eaf212d0b05a5824c39ec867
ab47be8dffdd4a3ce450e532c6976f7290718cfcfbc98c7a23c03df44d5ff2f0,-1,3,1,0.23216101,1490025170,Regular,6415179e4f68eb606bce4a556e60916f55c3733572384457fa1d626c26f50e5e
6415179e4f68eb606bce4a556e60916f55c3733572384457fa1d626c26f50e5e,1,148,1,0.23216101,1490018808,Regular,ab47be8dffdd4a3ce450e532c6976f7290718cfcfbc98c7a23c03df44d5ff2f0
156427dd321288c7984b131d7620164a0916372c5777a38017e4cc6754601cd4,-1,0,1,0.05452875,1490016855,Regular,4b0c17efc0b4932676e3157f54f4898a77fe14e87fe9bed3ff35ebbf817b185f
41d61e3dc43f1780706851214564597e8e542467b3334c038e6628ae0e6d01e4,-1,24,1,0.21766626,1490015392,Regular,da86147921904a0afe97be6211146d0f0349f821e48d64829e8fab386d450e89
4b0c17efc0b4932676e3157f54f4898a77fe14e87fe9bed3ff35ebbf817b185f,1,3,1,0.05452875,1490015392,Regular,156427dd321288c7984b131d7620164a0916372c5777a38017e4cc6754601cd4
5f287507e02ed3ed8cda1edd1095a8f0871b77ea2767f3c05ec6ef25fbdddbfd,-1,15,1,0.18277454,1490008031,Regular,2867ff25d43dabf2ffc045c2433a9385d927c477c16d1da1000f2566fc7142eb
da86147921904a0afe97be6211146d0f0349f821e48d64829e8fab386d450e89,1,245,1,0.21766626,1490008031,Regular,41d61e3dc43f1780706851214564597e8e542467b3334c038e6628ae0e6d01e4
ec0a063b332130375f3643be4903566338934bf018bbffd1e8824f992d409d2d,-1,34,1,0.26970142,1490004468,Regular,6ee4718c604b380741e8f3690341b5460f66bad51bfae5be4dbbdadb3e5569ea
2867ff25d43dabf2ffc045c2433a9385d927c477c16d1da1000f2566fc7142eb,1,54,1,0.18277454,1489997274,Regular,5f287507e02ed3ed8cda1edd1095a8f0871b77ea2767f3c05ec6ef25fbdddbfd
6ee4718c604b380741e8f3690341b5460f66bad51bfae5be4dbbdadb3e5569ea,1,153,1,0.26970142,1489986294,Regular,ec0a063b332130375f3643be4903566338934bf018bbffd1e8824f992d409d2d
10ed142dde683374a4e72480d35bc0c3641ca48e6a0f492101ba02611a97ae1c,-1,23,1,0.16417807,1489965751,Regular,9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646
9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646,1,27,1,0.16417807,1489958027,Regular,10ed142dde683374a4e72480d35bc0c3641ca48e6a0f492101ba02611a97ae1c
78a9b0882c6e6c3ea99d694ddd4107c1ea4cf0fa64c445f702e37e37a102ab43,-1,10,1,0.02694781,1489948091,Regular,75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1
