tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18e90a1ffa29942f35b22da9e53df296916c77db6f584b8a8ffd9f08e48cda1a,-1,1,1,0.23763728,1595588518,Regular,5f208638c6a84fdc0518e63ee31ad40c877900f0ff9f44dbf249aefd17ba7a1f
5f208638c6a84fdc0518e63ee31ad40c877900f0ff9f44dbf249aefd17ba7a1f,1,31,1,0.23763728,1595557850,Regular,18e90a1ffa29942f35b22da9e53df296916c77db6f584b8a8ffd9f08e48cda1a
8db211e7ef6cfa69fe23d3479790c01bb0ff75bf0a382c1770cef60bdf567417,-1,4,1,0.24298736,1595490158,Regular,8db90f3ec89a37c3073f7121afa68d4e88f8b89163f154802ac7e2b17c8dbe1f
8db90f3ec89a37c3073f7121afa68d4e88f8b89163f154802ac7e2b17c8dbe1f,1,27,1,0.24298736,1595471372,Regular,8db211e7ef6cfa69fe23d3479790c01bb0ff75bf0a382c1770cef60bdf567417
affb22601d88205e9b9a391c1762b6c30a01fb96e56d4c7258899ddded12e4ab,1,4,1,0.21570258,1595385248,Regular,7a92a7aaedda3f61ae7b9f4b6be27516c4b0eb00d942197e88735104f69cd8cf
b8454120c8f4b90aaef1639a9bf00a8fd52d1c4377c9fa0433e41c9153151038,-1,4,1,0.24502346,1595300130,Regular,3c9df5285b79aeb9455c61e903b5c4ff423535ecbcd8bc1bc16f724663d1ae70
3c9df5285b79aeb9455c61e903b5c4ff423535ecbcd8bc1bc16f724663d1ae70,1,33,1,0.24502346,1595298645,Regular,b8454120c8f4b90aaef1639a9bf00a8fd52d1c4377c9fa0433e41c9153151038
33886c433fcf2ab105c40440b1b4154e4f0ec4953eb56d0253d68213386ab86f,-1,2,1,0.25206781,1595137381,Regular,c46b4a8291f5ffe4e9dd1d35cfffb2b9a08feef22d7411b2996bda0839f55684
c46b4a8291f5ffe4e9dd1d35cfffb2b9a08feef22d7411b2996bda0839f55684,1,6,1,0.25206781,1595126204,Regular,33886c433fcf2ab105c40440b1b4154e4f0ec4953eb56d0253d68213386ab86f
f3ebec83f5b59ccb633f1dcc91770227f7bf0e84c0aa4fecccca509f40d13ff4,1,12,1,0.2352626,1595039470,Regular,b91df80b11c30e8e07129d683c14534dae8b888e7ca43ce409e54e5891e8c3aa
198b243c3859a18610cd642d1647ba18c33abee47c572ca0fc201b07fc5a7efe,-1,1,1,0.22777851,1594968480,Regular,b1728a682becbe9eee585eb13944db3fbcba9b7ac05ab25b8c75b56a8d06d822
b1728a682becbe9eee585eb13944db3fbcba9b7ac05ab25b8c75b56a8d06d822,1,2,1,0.22777851,1594954576,Regular,198b243c3859a18610cd642d1647ba18c33abee47c572ca0fc201b07fc5a7efe
f65ad2087858ea4e250c18246131ef3a00cf013117217e6864619060e74ceaca,-1,3,1,0.24527194,1594874920,Regular,bedc9f86274843284274491c6efd455967cd24eee3cd93ee59b594000c4db774
bedc9f86274843284274491c6efd455967cd24eee3cd93ee59b594000c4db774,1,4,1,0.24527194,1594867080,Regular,f65ad2087858ea4e250c18246131ef3a00cf013117217e6864619060e74ceaca
726959bc5f5ff8d7d6b14d77dfff868852bfbb8f217e614957f9a5b32e5155a7,-1,4,1,0.26702824,1594787775,Regular,f533527096f25cea2b42f0720dd04d3393337906fcc8fb5e48910527406ccb70
f533527096f25cea2b42f0720dd04d3393337906fcc8fb5e48910527406ccb70,1,18,1,0.26702824,1594780232,Regular,726959bc5f5ff8d7d6b14d77dfff868852bfbb8f217e614957f9a5b32e5155a7
5084126f19fb9d0b793205a372fd93bab182d5a4e57407e4d6e5c97b8af6e0e2,1,5,1,0.27123824,1594694061,Regular,221dd306cba48169c09d3462d422eb5e9fa3f51ccd393988a04dfe9503d2acc9
cbab02907f27e7cfae0e751ded97dd7687a01066c13b64d69dcb111f7d0e5663,-1,2,1,0.28069365,1594611728,Regular,eed113e44a85f289f31ab95723f75b6dca2aafbd312ca0631958ee5c4d86cf26
eed113e44a85f289f31ab95723f75b6dca2aafbd312ca0631958ee5c4d86cf26,1,1,1,0.28069365,1594607356,Regular,cbab02907f27e7cfae0e751ded97dd7687a01066c13b64d69dcb111f7d0e5663
17943e243c50e2425d05e91420ca1aa87050535bcb16a559e8f009b63be7536f,-1,2,1,0.27809431,1594595860,Regular,5adf0fdf9b9baef66d359bc50f8dfd30e38825cf7c1105f841a115a590c7535c
5adf0fdf9b9baef66d359bc50f8dfd30e38825cf7c1105f841a115a590c7535c,1,25,1,0.27809431,1594521290,Regular,17943e243c50e2425d05e91420ca1aa87050535bcb16a559e8f009b63be7536f
e461ad27515d6979a416d67a70b6e09891d786f62363f48dbd00cd56b5bc29fd,1,18,1,0.27370976,1594434696,Regular,7dd6d13dbe0645eaa4ccb8c861fe0b9eeeef94d726d19822715d9e8df01890e0
d5d60a26c2d934be9c6ca27bc3e616ebfb66774f3de9960bfe39f1344ebaf0dd,-1,2,1,0.26399219,1594354240,Regular,a41ddc7328da66d5a1eaa76ffca2dbb99be6dcfc385a576ebb917eebf62aaaa3
a41ddc7328da66d5a1eaa76ffca2dbb99be6dcfc385a576ebb917eebf62aaaa3,1,31,1,0.26399219,1594348556,Regular,d5d60a26c2d934be9c6ca27bc3e616ebfb66774f3de9960bfe39f1344ebaf0dd
59dd142ed0eef1fdf4f9d1a424b0c668c1e84eb291674e858b638f08826e87ce,-1,2,1,0.26946334,1594279223,Regular,a253dd58bf3e2b132b0c993f6980bcf43004f5306442f53ccd48cb1c02bf8d43
a253dd58bf3e2b132b0c993f6980bcf43004f5306442f53ccd48cb1c02bf8d43,1,30,1,0.26946334,1594261892,Regular,59dd142ed0eef1fdf4f9d1a424b0c668c1e84eb291674e858b638f08826e87ce
5102afb1a0983252c5f8438d852f123afb2bfe811491e712cfbda4494715e86d,-1,2,1,0.27312659,1594187066,Regular,00c8af10dc6228db3f113612e452b3fb2803089ab49221f8a0c94d49fc783993
00c8af10dc6228db3f113612e452b3fb2803089ab49221f8a0c94d49fc783993,1,30,1,0.27312659,1594175592,Regular,5102afb1a0983252c5f8438d852f123afb2bfe811491e712cfbda4494715e86d
e358231c1a26fd7012ac163116abdb1b8e19b52778c2784eb1c1b9baaac6cc68,-1,2,1,0.24047403,1594097563,Regular,a1b5d6fd493628c3d2d2bcb65950f8e08fe12a4f5897bcf368b5fab5f772feb2
a1b5d6fd493628c3d2d2bcb65950f8e08fe12a4f5897bcf368b5fab5f772feb2,1,3,1,0.24047403,1594089599,Regular,e358231c1a26fd7012ac163116abdb1b8e19b52778c2784eb1c1b9baaac6cc68
8d19b9cdbbb6646e2d713860588732da43427b855b92adc35b3aa4e1d4e67f20,-1,0,1,0.23434808,1594020753,Regular,bf29dc935c455fca176791474def2c085d33109cb052d4bb63f23c1abb6d0511
bf29dc935c455fca176791474def2c085d33109cb052d4bb63f23c1abb6d0511,1,6,1,0.23434808,1594019045,Regular,8d19b9cdbbb6646e2d713860588732da43427b855b92adc35b3aa4e1d4e67f20
1b12e5e95013832bec3e952d5def4742f0ce06ac0df1cad41456f9c715fd7d93,-1,0,1,0.25342034,1593921727,Regular,53470bbe473763975cc5647286867c070d056d676da2f02d908bf1ff4064a119
53470bbe473763975cc5647286867c070d056d676da2f02d908bf1ff4064a119,1,17,1,0.25342034,1593916208,Regular,1b12e5e95013832bec3e952d5def4742f0ce06ac0df1cad41456f9c715fd7d93
5f5e94963e8ef833edfbd5ddc6957e846dd9c08770e83b15bed4d89c240a55e7,1,22,1,0.24903692,1593830026,Regular,c3ef17d234615b9e13e21ff75a8b5bf4b0184b5d8aff617b0782a467e0037880
3d870a2a8ef29ac09fbb6bf92d18316758c7f024ddf7fcbcfe8e9be5cd6098da,-1,1,1,0.25176207,1593792920,Regular,9ad1fb785d270f21230bb1b941778ef036418375726681207e33b6de9ecbe756
9ad1fb785d270f21230bb1b941778ef036418375726681207e33b6de9ecbe756,1,33,1,0.25176207,1593743482,Regular,3d870a2a8ef29ac09fbb6bf92d18316758c7f024ddf7fcbcfe8e9be5cd6098da
44063777b5f94b531bc9cab08cbed07b36217275c51cb0539c9549f308e88bd5,-1,4,1,0.2599283,1593693606,Regular,9e8d62a1d29432aef8bc5a511faa443ced1a516e5bbfc9274cfdff7a72b04f80
9e8d62a1d29432aef8bc5a511faa443ced1a516e5bbfc9274cfdff7a72b04f80,1,22,1,0.2599283,1593657488,Regular,44063777b5f94b531bc9cab08cbed07b36217275c51cb0539c9549f308e88bd5
a9789ad4f2bc77500332a2d50452760fbeadf7aad5be9c9898ce4c7bfbc01eab,-1,8,1,0.25695877,1593625577,Regular,2f775cf656e82d31db1ed61fa10b3d0f6c5d1565265a7d3b791f0cba80d178a4
8b1813d8206cc74adf99ec13514c1234bd57fc987c188e09ce503beeee4beb5d,-1,4,1,0.22484125,1593574421,Regular,2344596f5bee74865d44b44810c9949f8a34765dfab70b17161f3eff97a11284
2344596f5bee74865d44b44810c9949f8a34765dfab70b17161f3eff97a11284,1,42,1,0.22484125,1593571037,Regular,8b1813d8206cc74adf99ec13514c1234bd57fc987c188e09ce503beeee4beb5d
2f775cf656e82d31db1ed61fa10b3d0f6c5d1565265a7d3b791f0cba80d178a4,1,31,1,0.25695877,1593484205,Regular,a9789ad4f2bc77500332a2d50452760fbeadf7aad5be9c9898ce4c7bfbc01eab
30edf2aef209235be6bbd1741530fff5ad1f6ec022b82d3cbb1b17fcf67984d2,1,40,1,0.28555957,1593397815,Regular,8e63dc2594ec93d2ed580126187be8d3a375a315af6f16def87ebda0ef44e67d
c27c348e210816c754f2a8fa34e49dccc90a9b3be69929d98b1528df98dbd2f9,1,8,1,0.31462969,1593311539,Regular,d5c73713b643e3e2024799467b2da0a40b1c9ac26fe82116a3c434899d30295d
b8447a06f5f802d8f1664079479f662d5b363ae7fe236c2e452b61b1bc11cdd5,-1,0,1,0.27360138,1593228093,Regular,9d2da169acf020bab8ad48139c752b86039d407958213ec61b80918e9a851daf
9d2da169acf020bab8ad48139c752b86039d407958213ec61b80918e9a851daf,1,13,1,0.27360138,1593225059,Regular,b8447a06f5f802d8f1664079479f662d5b363ae7fe236c2e452b61b1bc11cdd5
0e86081aca670fbf85d56556cfcc5788274e4848fab5c3991b88729cdce04608,-1,8,1,0.3099547,1593161614,Regular,fe786611a493803ffec10cf6bec7a98b01b2a7965edfc95eea1db2ded5f14091
fe786611a493803ffec10cf6bec7a98b01b2a7965edfc95eea1db2ded5f14091,1,24,1,0.3099547,1593138848,Regular,0e86081aca670fbf85d56556cfcc5788274e4848fab5c3991b88729cdce04608
f4aee5da0b157bb3f15dfc637b788b39a815a0cb744d1d24a7d433e57176aeff,-1,0,1,0.30585934,1593073780,Regular,88bb87a4625981bfc9e44f50ac8a3b78dee9bd6f642ba2ca76ae5383c1afd51e
88bb87a4625981bfc9e44f50ac8a3b78dee9bd6f642ba2ca76ae5383c1afd51e,1,19,1,0.30585934,1593052187,Regular,f4aee5da0b157bb3f15dfc637b788b39a815a0cb744d1d24a7d433e57176aeff
eb0ac166f42efe012a0de5dccbbcf41246419007b02645d51d295dd63daff4fd,-1,3,1,0.26324349,1593028286,Regular,20e5b19fad7dc93a2079a9ad4f6a720ef5c485e0e79951fade26b8a175c1a085
20e5b19fad7dc93a2079a9ad4f6a720ef5c485e0e79951fade26b8a175c1a085,1,47,1,0.26324349,1592965844,Regular,eb0ac166f42efe012a0de5dccbbcf41246419007b02645d51d295dd63daff4fd
7ddcf910c653bd884bd36e720630cbbb884ece5d2a990e9602ef7a9b7e7a5f03,-1,2,1,0.24343846,1592885035,Regular,5182fe1547250a5ed68a09deca9f5eaa06f4180b31ab382d2869d39c5b236c2c
5182fe1547250a5ed68a09deca9f5eaa06f4180b31ab382d2869d39c5b236c2c,1,15,1,0.24343846,1592879795,Regular,7ddcf910c653bd884bd36e720630cbbb884ece5d2a990e9602ef7a9b7e7a5f03
ae4db238d3b4fafda1ca5d5c11f2468c48aafaa67df450cba4f72a1edb9cbb69,-1,6,1,0.26177607,1592799490,Regular,afa18c426094a7b728b8c890b9679127a1b8573e3543932e70aa0b4ee3a1fe62
afa18c426094a7b728b8c890b9679127a1b8573e3543932e70aa0b4ee3a1fe62,1,12,1,0.26177607,1592793814,Regular,ae4db238d3b4fafda1ca5d5c11f2468c48aafaa67df450cba4f72a1edb9cbb69
6bb3479a5adda33b05ceedec8544e16e558b45a031764c16c06142d67dfbacda,-1,1,1,0.27645959,1592753525,Regular,4b1f326a32e297724579914b7d5dce0c3dbe34dda31e73e3591218ca2edc176e
4b1f326a32e297724579914b7d5dce0c3dbe34dda31e73e3591218ca2edc176e,1,50,1,0.27645959,1592706598,Regular,6bb3479a5adda33b05ceedec8544e16e558b45a031764c16c06142d67dfbacda
e4abf3c3a4e100800a2be349839c15c009fd81c8418b6dbdf403741d07666cfe,1,27,1,0.18521469,1592620216,Regular,b57f7b5209b2f959d2ca8fd2466d11c5d053e6bc8ccbcd607fb593b43e5753c8
f2b4e60a9f8aa3e969a5616fdb02e71ec63ab1332329bed07ac7648ad74849f9,1,13,1,0.16146297,1592448138,Regular,872e823663c4c59a2de5a014cb82d11a5773bd182374e596c25be095910b85fb
e05b5ebeae2d63d6610e495832aba0da215d98be19179ce3cec1dfc3a09e5237,-1,2,1,0.1239651,1591530269,Regular,1f549952ddb494662693d6ed5811ba1c3c63568606da0139f2f6f1a8491b3e53
1f549952ddb494662693d6ed5811ba1c3c63568606da0139f2f6f1a8491b3e53,1,37,1,0.1239651,1591497016,Regular,e05b5ebeae2d63d6610e495832aba0da215d98be19179ce3cec1dfc3a09e5237
9111a43f3e6bf39b25bd12789e6289fffb4523a0bbd4bb2cf24cec43ba67a8bd,-1,1,1,0.26883174,1591413368,Regular,257d8d2b0af8479cdcc5942f26d87e8646ff18ab8a9d91f7f35686c6204d3a3e
257d8d2b0af8479cdcc5942f26d87e8646ff18ab8a9d91f7f35686c6204d3a3e,1,29,1,0.26883174,1591410824,Regular,9111a43f3e6bf39b25bd12789e6289fffb4523a0bbd4bb2cf24cec43ba67a8bd
c49f8d05732b86f6224386ab7cc32c04219d466fe20674b53b182ea08fe96729,-1,0,1,0.27249872,1591343267,Regular,19407abfdcdd78e8cf2a1a9920b9cdd9f38f29342da73757fea26f4cc8334c35
d64a237fcd0b70b080fbd38a00cab5723636e948119eb390bb1a2bef59d020ef,-1,2,1,0.27815971,1591329525,Regular,241d04e78835fda2d03efa35a8110ca7246d8d005c37ff37af5832c467a9bc23
241d04e78835fda2d03efa35a8110ca7246d8d005c37ff37af5832c467a9bc23,1,16,1,0.27815971,1591324472,Regular,d64a237fcd0b70b080fbd38a00cab5723636e948119eb390bb1a2bef59d020ef
19407abfdcdd78e8cf2a1a9920b9cdd9f38f29342da73757fea26f4cc8334c35,1,15,1,0.27249872,1591237881,Regular,c49f8d05732b86f6224386ab7cc32c04219d466fe20674b53b182ea08fe96729
bef34dfa0a4edbcc44fa0a78de4d03422bcaa2c6c7ee54e40eb8143c2d0751f3,-1,1,1,0.26275824,1591154838,Regular,cfe536f7f278659ba83b372a170c6e2da7daa28a03c3aa7f2ac20c1726ae7706
cfe536f7f278659ba83b372a170c6e2da7daa28a03c3aa7f2ac20c1726ae7706,1,32,1,0.26275824,1591152136,Regular,bef34dfa0a4edbcc44fa0a78de4d03422bcaa2c6c7ee54e40eb8143c2d0751f3
8c5954ae4e347b52a21ebb6d8c980fa31d486fce46b98e1c7c6a5b7c39d89df3,1,28,1,0.27535686,1591065132,Regular,71bdb8a4e0f9693d9b50b7bf2661c13a6c721af28d84141a8c3fc4030d7adbbe
2795a7d761f774ec7f8b8e03650769db5b7429e7254ba3a35f185056e788e908,-1,2,1,0.2383471,1591059584,Regular,0825b7692f214ec8e3ea734ee54585b4b3ba6a4c86cf99de8d881ce0c5d6b4a1
921880c516120df7679334c38d0b19220a30982a476a28e05c0dd3be5155e3c3,-1,11,1,0.31081801,1591011397,Regular,f19b56e0fc50aed87328b8188cd36c0ed9239a1b4d834675afe61b178eaa5973
f19b56e0fc50aed87328b8188cd36c0ed9239a1b4d834675afe61b178eaa5973,1,9,1,0.31081801,1590978790,Regular,921880c516120df7679334c38d0b19220a30982a476a28e05c0dd3be5155e3c3
ed260b978b6aff11fdc78dedfc61852088092fab9b6be5278b50cdb2ddbe7e44,-1,7,1,0.16267998,1590971553,Regular,f56e84be3e357d78b65d2723f58bda801b794738f633931520f7c3e76e36204e
f56e84be3e357d78b65d2723f58bda801b794738f633931520f7c3e76e36204e,1,8,1,0.16267998,1590892168,Regular,ed260b978b6aff11fdc78dedfc61852088092fab9b6be5278b50cdb2ddbe7e44
0825b7692f214ec8e3ea734ee54585b4b3ba6a4c86cf99de8d881ce0c5d6b4a1,1,29,1,0.2383471,1590805902,Regular,2795a7d761f774ec7f8b8e03650769db5b7429e7254ba3a35f185056e788e908
9fe2f9e6a9f7c681309714f05604df055a82e09bbbea8f4b89f4e180cb0c37da,-1,9,1,0.24497262,1590731649,Regular,7372d979cf7762397a5bfe90db08f4af8a8b7d0deffda7433efc5c0685343bbb
9fe2f9e6a9f7c681309714f05604df055a82e09bbbea8f4b89f4e180cb0c37da,-1,13,1,0.30351027,1590731649,Regular,30bae1fd4331ef5d91012709953662fe60f9ea67b9d3122ae204b66725388fe0
7372d979cf7762397a5bfe90db08f4af8a8b7d0deffda7433efc5c0685343bbb,1,0,1,0.24497262,1590719357,Regular,9fe2f9e6a9f7c681309714f05604df055a82e09bbbea8f4b89f4e180cb0c37da
30bae1fd4331ef5d91012709953662fe60f9ea67b9d3122ae204b66725388fe0,1,29,1,0.30351027,1590633620,Regular,9fe2f9e6a9f7c681309714f05604df055a82e09bbbea8f4b89f4e180cb0c37da
0fae586e6e0fb5c8ef62b4ca6505a61f0b1502f26c3c45e8873d81ac82bb885d,-1,2,1,0.28109668,1590557184,Regular,d8dfb6784b3edd29e5472b11deb3b21619d4a69682042cb13a0e8aea71aacb49
d8dfb6784b3edd29e5472b11deb3b21619d4a69682042cb13a0e8aea71aacb49,1,7,1,0.28109668,1590546941,Regular,0fae586e6e0fb5c8ef62b4ca6505a61f0b1502f26c3c45e8873d81ac82bb885d
bdc92f8ecbbdc546f74f8025ff81a1bc003269f8d45aaf11cb259894eaa1fa15,-1,11,1,0.27203188,1590472696,Regular,6402e1ef48a57c5d5dc1ef4e7ea6f707620b583bda282c708a283b38f3248feb
6402e1ef48a57c5d5dc1ef4e7ea6f707620b583bda282c708a283b38f3248feb,1,14,1,0.27203188,1590460585,Regular,bdc92f8ecbbdc546f74f8025ff81a1bc003269f8d45aaf11cb259894eaa1fa15
6df353c03b41e2475920cd1c804123d22de75b3bdfb705f16e9be9e4ec6e7b19,-1,2,1,0.28086788,1590402034,Regular,64e7280831596dfab263fa56af661f118481c0849b2befe1cc021a2f5d20df09
64e7280831596dfab263fa56af661f118481c0849b2befe1cc021a2f5d20df09,1,23,1,0.28086788,1590373846,Regular,6df353c03b41e2475920cd1c804123d22de75b3bdfb705f16e9be9e4ec6e7b19
566ef5454c9293c61c49c95ad088fbd21452702fa032b9789d0e68dde01f91cf,-1,18,1,0.28438678,1590352579,Regular,d3ec0b0ce3290e4cfe55c88098aa331c3a6a90336bc3d9620c9fa9bf938179c1
d3ec0b0ce3290e4cfe55c88098aa331c3a6a90336bc3d9620c9fa9bf938179c1,1,25,1,0.28438678,1590287421,Regular,566ef5454c9293c61c49c95ad088fbd21452702fa032b9789d0e68dde01f91cf
0955efdc856313b8821f9fae0a620d12d17bcf6dc5847653d7beb0b4956369b0,-1,0,1,0.3827643,1590205610,Regular,b88455513d1171b56c7d743050fdc4ce57528ecef0d6e64fddb802f917042d68
b88455513d1171b56c7d743050fdc4ce57528ecef0d6e64fddb802f917042d68,1,2,1,0.3827643,1590201007,Regular,0955efdc856313b8821f9fae0a620d12d17bcf6dc5847653d7beb0b4956369b0
0ba5daf44dded01145c5315bfca4ec0232b637ad78ae039657e6e1b1e1d5a939,-1,0,1,0.31048931,1590008615,Regular,174f430527188b18e4a66b66ac90738a2ff96a0acc2c4d65c857994f799f1892
174f430527188b18e4a66b66ac90738a2ff96a0acc2c4d65c857994f799f1892,1,43,1,0.31048931,1589941869,Regular,0ba5daf44dded01145c5315bfca4ec0232b637ad78ae039657e6e1b1e1d5a939
04c4db00655c9d7d93b87d24c1cb68b2fa73b48adc5e720fcc0049e9d57c4d64,-1,0,1,0.28790356,1589905780,Regular,f7f739647a6130985d1affe8af51c8f6cd4d26ae1e5bee18fcaed5d8250c6edb
2835d6de67bea8dce6ef43885e113e73ce9bfd105e2d471e1d880ff359a9cadf,-1,1,1,0.29205284,1589893549,Regular,b0286bab76184f1ae7ca109827c3123ae232dee0124613a1643dc773e36686d1
b0286bab76184f1ae7ca109827c3123ae232dee0124613a1643dc773e36686d1,1,25,1,0.29205284,1589855358,Regular,2835d6de67bea8dce6ef43885e113e73ce9bfd105e2d471e1d880ff359a9cadf
f7f739647a6130985d1affe8af51c8f6cd4d26ae1e5bee18fcaed5d8250c6edb,1,28,1,0.28790356,1589768982,Regular,04c4db00655c9d7d93b87d24c1cb68b2fa73b48adc5e720fcc0049e9d57c4d64
3cfa5d6069080125fc7533222b3714301fa9504f58032061a6f2bc8b18bb8a1a,-1,0,1,0.18129079,1589692940,Regular,72d1423ee032f62da09cf221d7b07f971734a71e2954f827d29324ad18358a3c
72d1423ee032f62da09cf221d7b07f971734a71e2954f827d29324ad18358a3c,1,2,1,0.18129079,1589682978,Regular,3cfa5d6069080125fc7533222b3714301fa9504f58032061a6f2bc8b18bb8a1a
17f7908ced5fc054e6283d2ea676d7fb23471094cfe7855825b73c4c26857337,-1,8,1,0.18641542,1586447774,Regular,2c28d14521dd10f01efc8e0b7acaecaeef1f50cc0005bad1252394f347e52fa7
2c28d14521dd10f01efc8e0b7acaecaeef1f50cc0005bad1252394f347e52fa7,1,25,1,0.18641542,1586399459,Regular,17f7908ced5fc054e6283d2ea676d7fb23471094cfe7855825b73c4c26857337
7b16ce488b7087c4edacc3b708206de1322dc78bf73581886138cb3300bd2852,-1,15,1,0.28238136,1586390891,Regular,38bc7dfa93300df04eadb31c286f9b794270834369d1c2e802253082b366eff9
cc0b9cf3a0e82dfab8a56d0d3d6dafc44e12e996c2adb41a4c3e4e7552ffd3ee,-1,7,1,0.30578705,1586384160,Regular,fe0b59f7554de606a9b3c9669a23eac4971a2704323eeb5a89550167506306e5
fe0b59f7554de606a9b3c9669a23eac4971a2704323eeb5a89550167506306e5,1,20,1,0.30578705,1586313107,Regular,cc0b9cf3a0e82dfab8a56d0d3d6dafc44e12e996c2adb41a4c3e4e7552ffd3ee
7628688d9ef2dc2bc7b7edc31d25e7b9b1a04e522cdbe8d153dbcc029f57f3df,-1,3,1,0.31921411,1586229194,Regular,e21e0562342a65664b77ec202d48cf8c92d5cd46a5ed0d106408cbabf4afbba8
e21e0562342a65664b77ec202d48cf8c92d5cd46a5ed0d106408cbabf4afbba8,1,18,1,0.31921411,1586226584,Regular,7628688d9ef2dc2bc7b7edc31d25e7b9b1a04e522cdbe8d153dbcc029f57f3df
f44163299199f755763a4b09ebf7b74d023f59a0cdf43d1675f9f8aeac3862fc,-1,7,1,0.34631511,1586149088,Regular,d9ff0fb9cf9f38f7ca03eda07d970585a8e12a93ac9d2af6b9e0bd339af9cb84
d9ff0fb9cf9f38f7ca03eda07d970585a8e12a93ac9d2af6b9e0bd339af9cb84,1,53,1,0.34631511,1586140489,Regular,f44163299199f755763a4b09ebf7b74d023f59a0cdf43d1675f9f8aeac3862fc
3b9e07b9c7fa5bda8b0747dfe09f731a3dfa6885768e2f459338e325be11e9b5,-1,3,1,0.41022447,1586062405,Regular,50e3da272d91a332a7958eab28ff54ab976266d5f06b3e1bf665cfb62d3b5e33
50e3da272d91a332a7958eab28ff54ab976266d5f06b3e1bf665cfb62d3b5e33,1,35,1,0.41022447,1586053757,Regular,3b9e07b9c7fa5bda8b0747dfe09f731a3dfa6885768e2f459338e325be11e9b5
64acaccc6a9de0ae9e6dc86c5f963564455df3a41cb8403ad0b7526b3bb1424b,-1,0,1,0.346299,1585975372,Regular,cf6e659498e6077aa94b81e6c72f55fcb1d9657451725838c261360a2cf2a62f
cf6e659498e6077aa94b81e6c72f55fcb1d9657451725838c261360a2cf2a62f,1,24,1,0.346299,1585967474,Regular,64acaccc6a9de0ae9e6dc86c5f963564455df3a41cb8403ad0b7526b3bb1424b
d722f0363da7dfd1c9e934079d6a97a30899bb18b4f5d4797ec4079d46b70faa,-1,1,1,0.22498648,1585952759,Regular,1af72c62a02244579aed0aee6c0f87c44873c24a745c0aaad5d2c044271696e3
8e4aec6d63b68222ab05eecd45b4d24abb1ad6fb8eca28b8afe774da168579af,-1,3,1,0.21548114,1585896645,Regular,08e481d58e02c26e3fac17862a48e9ed2dc4805a814eee939721c932f6b8a278
08e481d58e02c26e3fac17862a48e9ed2dc4805a814eee939721c932f6b8a278,1,10,1,0.21548114,1585881618,Regular,8e4aec6d63b68222ab05eecd45b4d24abb1ad6fb8eca28b8afe774da168579af
1af72c62a02244579aed0aee6c0f87c44873c24a745c0aaad5d2c044271696e3,1,33,1,0.22498648,1585794817,Regular,d722f0363da7dfd1c9e934079d6a97a30899bb18b4f5d4797ec4079d46b70faa
0cbb77129b5663f96c093b35f493792c6e0c4338402d579f6fcba0f8c15f45cf,-1,6,1,0.21966833,1585709327,Regular,aa4dde02b53b5626b3289a1acc56529edb719d04ab64aa7f2855e9dfdecae369
aa4dde02b53b5626b3289a1acc56529edb719d04ab64aa7f2855e9dfdecae369,1,38,1,0.21966833,1585708525,Regular,0cbb77129b5663f96c093b35f493792c6e0c4338402d579f6fcba0f8c15f45cf
a0ddef28161df7a574346680f9e789d70e5aa754080c72a955a9186d3ead71ea,-1,0,1,0.17014989,1585694567,Regular,fd9fd34e46da7a9dacc4a6ba65b63ef15997a6b3f52c5d3349a87f0f0ba44c57
fd9fd34e46da7a9dacc4a6ba65b63ef15997a6b3f52c5d3349a87f0f0ba44c57,1,13,1,0.17014989,1585622153,Regular,a0ddef28161df7a574346680f9e789d70e5aa754080c72a955a9186d3ead71ea
8b1020928bf72f6b9a2ffd34bce9371bb8f40bfd35f4df79a624718389f7dfc6,-1,2,1,0.27449648,1585526675,Regular,7d91460699e3fc6151879b682708d38a9c8424bdb2564d5e059befe34d8f4caa
7d91460699e3fc6151879b682708d38a9c8424bdb2564d5e059befe34d8f4caa,1,51,1,0.27449648,1585448965,Regular,8b1020928bf72f6b9a2ffd34bce9371bb8f40bfd35f4df79a624718389f7dfc6
c16639bc958cf3edb11c1b8d8ca07709554527640c033d9d6ef38060c34da89f,-1,11,1,0.27242578,1585226610,Regular,c4021b29b56f40b8911694c0ad27255e0a1fca969b45d194c8d75ad45a0dd5e0
c16639bc958cf3edb11c1b8d8ca07709554527640c033d9d6ef38060c34da89f,-1,7,1,0.14719118,1585226610,Regular,6eb2e8e3314d8c05e32dd826f5950128b59818bd16686bac81ecbe20eca8bbd3
6eb2e8e3314d8c05e32dd826f5950128b59818bd16686bac81ecbe20eca8bbd3,1,50,1,0.14719118,1585103341,Regular,c16639bc958cf3edb11c1b8d8ca07709554527640c033d9d6ef38060c34da89f
7f759fd404c2dafcd8230cf685b64903ade2a60043f832fc52cdf2198319f03b,-1,4,1,0.22716799,1585031336,Regular,545a9885d8443b4d023b2f734b3a3700b6d333d2ad9a28887c9f2544c60cd62c
545a9885d8443b4d023b2f734b3a3700b6d333d2ad9a28887c9f2544c60cd62c,1,28,1,0.22716799,1585017563,Regular,7f759fd404c2dafcd8230cf685b64903ade2a60043f832fc52cdf2198319f03b
