tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4d6e87ac7451b5cbc727ebdcac56663433907a58ea38830b0af71905abc4a1e,1,2,1,0.00980231,1576565736,Vote,490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe
fee070ce99bdba7b79f5a4fff4eb11fa086b7b51dc603750511bf4b9cb418142,1,2,1,0.00980298,1576086768,Vote,0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8
37ab68ffaebe146717e017f6f912571863aa8deeabbab93c7b18ba9faf34491f,1,2,1,0.00990024,1576023939,Vote,6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6
6c8a2ee9056e23efeeff061234a116baf93334b063b90727320b9d50952f30c6,1,2,1,0.00970667,1575227220,Vote,3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73
2f5259acb70db6d1c8d3eea1dc006eb6b6b0fbddfd34a2d6578df5a44a6039c7,1,2,1,0.00999927,1573925658,Vote,1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8
6f5e4e25ea4174e7aa25efa8dfd54dcd69e7907e36c2e54b3b39803a79b4fc20,1,2,1,0.00990176,1572307684,Vote,83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8
1a00673acb65f6c3e62445467c9f8fa4fb1afd7d9752f5874763d855f513a51e,1,2,1,0.01000002,1572260248,Vote,6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6
5b6b0a79bedeaa3b1d2cc0cf53cbc3d9b5b20c7708c8cc80bbb28b5962162481,1,2,1,0.01000002,1570839726,Vote,41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee
b4b9f266ea8cb6a116905a1e93904b5e6c7edb980ad4555dcb80472edf723f9d,1,2,1,0.01010002,1570631051,Vote,acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab
0b93a2d6b25842f2ea74f0f9041461b24a6706ef57e71cbdebc4654e75ad4c0b,1,2,1,0.0100008,1570548090,Vote,e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd
6484d4f15cdb1c07ea9f5debe63ce8a3b0ca791b8ebe19c33a366ebcbf189240,1,2,1,0.01000077,1570340296,Vote,d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59
86c9fd497e88e0ebc592a3f13d6b6faa4bdd8d8007d0d2687770fb4453ff94e6,1,2,1,0.01020022,1570232970,Vote,fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5
b4ed76c043a6b8a7e38fec3126028622ba46004c869d7195cff28b04542f96fc,1,2,1,0.0099025,1569254897,Vote,d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c
2d1de678732f27d394cfc669ed264fb4f3945593da0ce4d62c059805f7c9d832,1,2,1,0.01000077,1569054032,Vote,45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888
3e19db8affcae9c298e06e9e3f999fe79c421ca5877ab44075cba89c87e2cb52,1,2,1,0.01020101,1568592114,Vote,2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325
f7a06a5ef829d2004a3a83363d909f86f9aaaeec57520f44e5b318706c804884,1,2,1,0.01010079,1568139911,Vote,fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387
8dc896901f3ab76f81f9d16deab585e9a945455a486686de8b0eea8614475019,1,2,1,0.01010081,1567780394,Vote,05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546
3cdeca4cb5fa109cb10769a4e7e48c563cc9b65d27b0ea984573899ca27299d9,1,2,1,0.01020101,1567694131,Vote,f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae
fa541bd5dd4bdf5f48e711e7f2b50786a2480b132d42dfc27887c0c69e3a84a0,1,2,1,0.01020101,1567502969,Vote,21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7
48b7721d64a199a90b2f8abd345ca7fc5119a53d4f5282bfdb842600150c3648,1,2,1,0.01030214,1567391680,Vote,181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f
ee1bb6c4d0cffdd4c6bd4a1e8f135492f62de7772b95fb73924b0ab2c2cc5a8b,1,2,1,0.01010159,1566643205,Vote,3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1
c8b05f9027411f31542df775bba7703f9e37793d6233881827fd01b49af69f7c,1,2,1,0.01030303,1566268008,Vote,200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563
9247941205da8b136fc659ead065efa84cfa07661899757b16fc6f1db25a38bc,1,2,1,0.01010161,1566255589,Vote,5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75
b55806e40cee80c7fbcd4845e4c52d14356a014889a87b8b7ac3baa122c795e6,1,2,1,0.01010158,1566230259,Vote,fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5
f8698afe0581affee1e0a10a790fe40f048eb75beb1f2e82e65417497f9524d7,1,2,1,0.01040517,1565876415,Vote,82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4
b51b1ff209ed863083f3ab3d5c6cb9517b46ec39d9b617d83431ddc2068cd387,1,2,1,0.01020185,1565681453,Vote,27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97
84346f25fbc10482d474e0be37eeda2e4fe58ef670628285c51154122dfa80ad,1,2,1,0.01030385,1564904764,Vote,d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211
6878cb1b1a3e4f0cc3ad765c562e20eb66b14b2a85c30409a80645f132c8a480,1,2,1,0.01040606,1564750209,Vote,41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee
ce9b2cc53d7f7da0431c18f8d7e0b51e5bb8ee921b358d21df6f9eaa58fa9318,1,2,1,0.01020263,1563836216,Vote,05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546
bee84031afc989411757ef47c8ab5cf910bd904adebe09383dfc0aac18a7ff8e,1,2,1,0.01030392,1563812272,Vote,a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6
848f1f2d02b04b4460291ac672efef0a27fddcb0c100081d655fc49201eace1b,1,2,1,0.01030387,1563468689,Vote,b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94
31abdb08039d8d35da3c7496d3a55b0e15dbad4484d0b1fcb556ead2b25c58cb,1,2,1,0.01030388,1563340059,Vote,b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2
ceac8d9bf2fe9620e83dca6bdd268ac1f5a57d0af5d4eea2116baf3321f004d5,1,2,1,0.01061427,1563106248,Vote,6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37
5e881d59348a733d1695c656cc65f5f50b6285531e98bbf098ed09af37a3ae45,1,2,1,0.01040694,1562856539,Vote,8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79
bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5,-1,373,1,0.01051012,1562730847,Regular,4d836e9228a9c4b8b7ea8c13b8f072b5ad844915e16bb5bbdde9397705084b05
6f91eddb425dd4e92612ea3593750bddafc60831261a18ef9be14eac251144fe,1,2,1,0.01051012,1562468115,Vote,3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b
4d836e9228a9c4b8b7ea8c13b8f072b5ad844915e16bb5bbdde9397705084b05,1,2,1,0.01051012,1562060314,Vote,bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5
ed944b583b008d2503d2d07e0f622bdcd4b01ade5a47ec67dc5d37369822599e,1,2,1,0.01030481,1561729179,Vote,d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910
bb20dd2cb0c6ad049274a2b73b595bdb6072eaddff5e1bc96f6a09d14fda1a1f,1,2,1,0.01082563,1561580142,Vote,6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6
35020078bdc8b4f908e001847dab51608892b69a9d83695c0ddc47c91ea05489,1,2,1,0.01061428,1561565474,Vote,998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70
e5e9da6c7f65d4247d400b8d0408ae4fa08245b1303b4461567a886fbdcf4364,1,2,1,0.01040788,1560895105,Vote,6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8
af07e5899e2c886f45810305c2117d621aef3cc56723635525fbc0b243663c45,1,2,1,0.01040786,1560560672,Vote,8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79
7434b4ec540d0201f8eb03e73ae06bbe9795cd23178a32209c484ddad10d4733,1,2,1,0.01040787,1560165505,Vote,45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888
5c0826856223a01288222fdeeef216ddfdc7fca655047ed1a73b1e1f4f869a73,1,2,1,0.01061522,1559975600,Vote,83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231
aa688df03d4ad906882a9afe590b26a624bc0c53abdaf0a2a5a8e1ca0f539439,1,2,1,0.01082662,1559948663,Vote,51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86
494a1fdf5744d90219894ff129f167bea79f2cf2df22aa8a4d545b56d617af30,1,2,1,0.01061522,1559721943,Vote,a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6
8b1d472317f303a764531d3273b1ac42d5e62981beda59698263324131771f6f,1,2,1,0.01061617,1558637219,Vote,4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b
03238dde02b2bb0de1a315e878df2a1362d6ea819c3af3d7d7b2241c4ae69137,1,2,1,0.01051211,1558357913,Vote,c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab
befc91e31a89ad0a633bcdef2a7561be810d4cd242f17e3cb78a9d8d83085962,1,2,1,0.01072137,1557803588,Vote,b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702
6c09307d532ed82a5e620d0c2fef3499c6a74469af22b97488c39375ca9ddf49,1,2,1,0.01093591,1557268433,Vote,7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee
b7bacb201c9d40cb374a6d6b2f5d359361c495f32900cd828507f2b079ebf725,1,2,1,0.01061711,1556887986,Vote,6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476
dbb077db79cf83eac1036add0897dccbfc6e1cf376a36048ac038f92e64dfecd,1,2,1,0.0107223,1556836721,Vote,3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca
de01df89d7a54404ea7c9971b29bb1cf1f8ba7d487b0484ee0531db1b279177c,1,2,1,0.01072231,1556534336,Vote,200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563
ceb2c8cdcd30753ea9c616a4c50829d92849f75e3ae6ce8bf819a021b121d72e,1,2,1,0.01082858,1556206019,Vote,08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619
529a06bc0c94dec0b58f4c4598cfc95b184bca753dfd62eadf5ad8a0ce4c4988,1,2,1,0.01072233,1556165128,Vote,27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97
09d38b675886d0bdd0e256d9a1872f393fdf91622e11e5fea9fc3d4bfaccb38a,1,2,1,0.01072331,1555583711,Vote,3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1
ee593b41d3ca6caf63aa6d8fcab0a9eaeeb741318e5a3634721965063df98b82,1,2,1,0.01082963,1555561519,Vote,276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b
bb34737f4e88fd5d52167d3d1f99bc31cfe005579719c1ec5dd52ed483e94290,1,2,1,0.01072335,1555371350,Vote,509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f
6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5,-1,23,1,0.01115561,1555083236,Regular,f9a2617bad4b8075046cb89450d2cfbf6af0b67f59a74178102b3d67e6dd754e
5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe,-1,514,1,0.0108307,1555083018,Regular,81cc99387caa03375bfa6a1f159a8b64006686a9d8204f1e2f82e9e62869c731
bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181,-1,403,1,0.01093795,1555083018,Regular,1fad9da3637a58b78df0ae4b5d07b132a53659a711118228aa71db5a20bd7c3d
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,478,1,0.01082965,1555082953,Regular,7b09605456c0be0748a3b289709b989f7a2ad1412e2f33e7ae140ff7d8c5120a
ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21,-1,371,1,0.01083063,1555082953,Regular,a51dc8760ee713227406490da5b5152cf556d460b28d85fd83e4b5fd6d920f14
2f0b78246b361dcea8dba71a6575aa2530350ebc8bb62290844b4a048c924b68,1,2,1,0.01072328,1554933370,Vote,a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652
9a2ca140ff4a4649018aaa98cb070810d9c51fc861836f0149da8b35abb3b47e,1,2,1,0.01082963,1554851375,Vote,af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d
7b09605456c0be0748a3b289709b989f7a2ad1412e2f33e7ae140ff7d8c5120a,1,2,1,0.01082965,1554420887,Vote,8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d
78116908730b12660a4b2b74c990893b0fa185d4b12817626adcf1fafe6f46ca,1,2,1,0.01082958,1554327383,Vote,cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968
f9a2617bad4b8075046cb89450d2cfbf6af0b67f59a74178102b3d67e6dd754e,1,2,1,0.01115561,1553787571,Vote,6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5
81cc99387caa03375bfa6a1f159a8b64006686a9d8204f1e2f82e9e62869c731,1,2,1,0.0108307,1553752889,Vote,5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe
2e9d421885e0373448b93d08e6a24122923a66380c3e0215093324367e0d6cb2,1,2,1,0.01083072,1553578053,Vote,aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540
60399949b98cf3ff01b07e8023d87aede61c8c7e4d2d61bb31b3d6c24dae9291,1,2,1,0.01104624,1553539431,Vote,66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c
c9766092920aecf68122e12bc3ac4182e6e87eb4571acf3589d47021f5f328da,1,2,1,0.01126586,1553153907,Vote,f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae
a51dc8760ee713227406490da5b5152cf556d460b28d85fd83e4b5fd6d920f14,1,2,1,0.01083063,1552950923,Vote,ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21
d68c54e00b334668decae44389d2a1a073aaabf97eb55f837d865c3009cfa790,1,2,1,0.01137728,1552839626,Vote,66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c
5411f81b3e7e14276e48e585cbc30040795206823dc7c5c95486b52cc087387a,1,2,1,0.01115561,1552572456,Vote,a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626
3652970132d8aabbccc9c043c819edb62bda055a03da7e761bcbae5dddb1e1a7,1,2,1,0.01093793,1552531000,Vote,6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45
1fad9da3637a58b78df0ae4b5d07b132a53659a711118228aa71db5a20bd7c3d,1,2,1,0.01093795,1552401535,Vote,bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181
6bfc31c4ef9e6e3eaa9b36b299bca74179c2e25c16146c56cc951375841a2ff4,1,2,1,0.0111567,1552128998,Vote,a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732
4c591d0979a16b3bdeafe70b3d9b39fbb78c0c44fb653be9204189fabf694571,1,2,1,0.01126711,1551563593,Vote,10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0
6f7c7deb9b810fa03322452d649aaa7004ee43462069f7c667579e3b23f65fe4,1,2,1,0.0113785,1550881324,Vote,791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c
9740229225d2b1fcb6c6bdac17a46b03ed2aef8d52876c6c6b4bc3f5a63f02b9,1,2,1,0.01104734,1550878907,Vote,00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400
509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4,-1,330,1,0.01104844,1550602999,Regular,45ccaa7d84357a6ea023c40907263b291f61fb6bf3a30b95a4d2ae18b5cbe59f
45ccaa7d84357a6ea023c40907263b291f61fb6bf3a30b95a4d2ae18b5cbe59f,1,2,1,0.01104844,1550037426,Vote,509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4
22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71,-1,419,1,0.01126948,1549384491,Regular,52340d65c5a2aa71baa409032308a4abf6d3e0c8b0c6d983513234188e05e776
22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71,-1,252,1,0.01138096,1549384491,Regular,919766fbd979500941ecabd04f4038673c0a6722ed8df06493f2599b9b6fc173
2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7,-1,195,1,0.01138219,1549384491,Regular,86526f20c4b92098f28a6eae940ca5d7ff6472d325f26c6e1299247ab61c8fb7
98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f,-1,168,1,0.01115781,1549384491,Regular,0e43d3b817524a33a4885c09e72f6ec2949261d7e97a716a203631e0018277ef
acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d,-1,507,1,0.01115781,1549383257,Regular,9aa570cbdf7ec75c1756ee7bdfb405602d654a535ba9e775bf1b9497042edc6e
7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87,-1,246,1,0.01149351,1549382890,Regular,98f7ce692ff82f3743d08b89511d1955bc7006af2daf5c75c6fbd7de94edac9a
bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb,-1,488,1,0.01126949,1549382890,Regular,8d63538f69e542b38d3272dd8f1d24e065ca4cd765414ac90b32f7d76be3195b
0e43d3b817524a33a4885c09e72f6ec2949261d7e97a716a203631e0018277ef,1,2,1,0.01115781,1548970003,Vote,98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f
9aa570cbdf7ec75c1756ee7bdfb405602d654a535ba9e775bf1b9497042edc6e,1,2,1,0.01115781,1548924700,Vote,acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d
98f7ce692ff82f3743d08b89511d1955bc7006af2daf5c75c6fbd7de94edac9a,1,2,1,0.01149351,1547697713,Vote,7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87
69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1,-1,406,1,0.01149476,1547471438,Regular,0e1b6e09af4abab078b00d550baac714ca8da323275172e573fe99169c4dac3a
52340d65c5a2aa71baa409032308a4abf6d3e0c8b0c6d983513234188e05e776,1,2,1,0.01126948,1547350520,Vote,22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71
1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db,-1,8,1,0.0113822,1547244364,Regular,371c1daf90216daae44ab84b3d30bb7c15dd862f82baabecf2b376011cc72e00
8d63538f69e542b38d3272dd8f1d24e065ca4cd765414ac90b32f7d76be3195b,1,2,1,0.01126949,1547176172,Vote,bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb
919766fbd979500941ecabd04f4038673c0a6722ed8df06493f2599b9b6fc173,1,2,1,0.01138096,1546914427,Vote,22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71
86526f20c4b92098f28a6eae940ca5d7ff6472d325f26c6e1299247ab61c8fb7,1,2,1,0.01138219,1546244653,Vote,2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7
0e1b6e09af4abab078b00d550baac714ca8da323275172e573fe99169c4dac3a,1,2,1,0.01149476,1546000646,Vote,69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1
371c1daf90216daae44ab84b3d30bb7c15dd862f82baabecf2b376011cc72e00,1,2,1,0.0113822,1545835174,Vote,1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db
e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d,-1,78,1,0.01149721,1543679681,Regular,997adccce6c7e8d2839c04a5174e3d405075ff51423e38d4b807aeef021f8e86
b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0,-1,7,1,0.011496,1543678383,Regular,dbeeb1043efa79d13be9f989762aec26aa6ac798e10ec0b63c847e0894814101
b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0,-1,546,1,0.01149721,1543678383,Regular,ed325ed4f13c5191a0ed2a050776c2cfa03e1b3d3cf40451de7745b6de59cd23
dbeeb1043efa79d13be9f989762aec26aa6ac798e10ec0b63c847e0894814101,1,2,1,0.011496,1543380470,Vote,b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0
997adccce6c7e8d2839c04a5174e3d405075ff51423e38d4b807aeef021f8e86,1,2,1,0.01149721,1542837482,Vote,e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d
ed325ed4f13c5191a0ed2a050776c2cfa03e1b3d3cf40451de7745b6de59cd23,1,2,1,0.01149721,1542730067,Vote,b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0
