tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d7d0bcf44db99fe34a387caf9b20bd6af0afd4814f2d683dc663f0da4d9454b,1,67,1,0.13385274,1571363138,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
6089f5395c917fae4571439f16fcf8d4b2f2d3bae9790214c5cc723cd548409c,1,31,1,0.13931428,1571274596,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
468e23078a7dd1265337616cb86a5e07224f1c32e8af088af9a85e23cb6a5736,1,22,1,0.14141568,1571189280,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
609eba4227561d683e9ae62cc005f3029296be7e3d622690c4995a7c5123cbf7,1,48,1,0.13911632,1571102134,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
15a5091ed2b862447e0dc826e8882632accbc6665fb66acf82f2acdf28ceacdd,1,62,1,0.14451418,1571017538,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
e6bfc5f4aed24cf94d1a401d7ac396f44075ac2dd4cb90c1dea173cbcf83ce98,1,26,1,0.14535649,1570928892,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
8ea1ce04a283e01efaf659fd04317ca41ccd823dfb6a78ca320a921d87dda59c,1,71,1,0.1474658,1570842359,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
fbf70bf4723aae3d3c45b40fbb5b5676311a442632ea1415bbb0ed45e89ea08b,1,45,1,0.11016641,1570758846,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
809fd04ae50bb839e9b9d0068262c0840669b140f149c08dd9044589d0495407,1,31,1,0.16367885,1570671083,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
1d8e881993a1065d0f78cd67aef187012a5bf8aad4ba30a3e9fd82e8ea253b83,1,71,1,0.1706403,1570498580,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
09f52c5e4781c258491dfa5ab328a5e94ef470e7ebdf86c57decadd645599107,1,76,1,0.16239443,1570322875,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
b54b9d57909393c933adfa24938d0612e4558fb489c918149fe44eb59321455c,1,53,1,0.18073392,1570156005,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
27937ba497ce6c61c3968d52151a41a2c491d5d8b50ff3381d6258b568ace791,1,23,1,0.17747242,1569980765,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
0faab008289d7f5ed3329c4b0e7454ad12ea2b65c9efa6d0cb6633ca97b953cf,1,27,1,0.17746146,1569807021,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
0733b861d1a8511ba28cc208d0767b9439fce014c076ae558e734165f1a069c2,1,75,1,0.18073654,1569632919,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
b45cea98874c6083f359a0100c57bc214677eff989ccbdaaaf03c12b9f5cf17d,1,59,1,0.17145227,1569459728,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
1b00fec996fd736c2abeecc5ca9bd90d96bce4376fc8d17f9d3623e5e0e85cde,1,30,1,0.16436836,1569289562,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
185372002c6267ecf9b70b310ec4c5679990cfc1fadca58dc9e96c28158f46c1,1,29,1,0.17911943,1569119210,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
325f8fd6b2871baa39215f92692fa338228546130425adf62e952eb66fbdbb5d,1,65,1,0.10679509,1568940302,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
35eabd95fac5f0cc1787790f0e31bf822adf23f4bb35f1a4eb32ddcc6f42413b,1,78,1,0.11741857,1568854084,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
fe8734284a2f68e275563a2487311717c432329c63368a386d13b97ea0f70bc5,1,28,1,0.12400096,1568768656,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
2c15c1ea44c779104f81f2577e5c44520faaf800da603de67270d149266fb9c3,1,63,1,0.13110662,1568682549,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
ea62c9d1a4f124674c2fa5b1df0782085e63a24ffe70c90fc6655d36262a4bc7,1,4,1,0.13203843,1568595880,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
0c5779ead3b78814313c059603bb2a640c16225b85aed37194e29d8e92327649,1,4,1,0.14407032,1568510576,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
df4401aade23f585c970c27eef236af62034584ace1c52c745e9b0679771b10e,1,57,1,0.14004625,1568423637,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
d3fa3f7580df9a57a3edc85d18fb3c6fbf1803e8cbb33519c69f17f9120626f3,1,73,1,0.12904791,1568335214,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
443224aef9832bfecc0c833ed066f6ff7b288bba6de78d706419f5d3792643d4,1,66,1,0.12448019,1568253617,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
5eac5fbe6e2d85c713a53db443fd2816ba634a05c775ef90cbd939ef794b4bb6,1,30,1,0.13283796,1568164333,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
8f3b0231ddf92c59d40e623e868a743d7eef2c52379d57dfea9fb1f7bb99765e,1,89,1,0.13807258,1568076171,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
922ae147eccdf2746f9cab9461a2f414c5d8626e141a2b0b23b0c895a24dc50b,1,10,1,0.12538729,1567991161,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
ef1d9f59d79d5c2e636c6769dd3e612c6718af36a0eacc83c0a5fb72d9538e12,1,50,1,0.1385362,1567903198,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
e3e6c2384bac851d8114c5e2de7ccc672831a933c1af5b08b522ab529cea0fae,1,91,1,0.13587403,1567820903,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
21aa29b1c09890f31e757c527ad4751c90f9225431da8aa2c72a98ec76af800f,1,50,1,0.12373103,1567735572,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
6a797bdd55f036e2f4d968701016d0b4ad90d7fee7fdf6f4ce9d67967640107b,1,12,1,0.13254657,1567651144,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
1e29b2576f7663c9afe4e4f0f6ef8942a7d2c6fdb580fa523e3e0ae66e4a6561,1,4,1,0.12829905,1567563324,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
a7624fecbceaa6a9ad0f1b0bee8b01020188e23d802342089c904c26fb024e0e,1,101,1,0.12478662,1567476608,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
3ae6339e26e1d975eaf31319069d0ac2b28f830ff8119648891095c6b5bed2fa,1,26,1,0.11541088,1567389612,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
360c91ceef20aca4aaa280d6df34a13b265dd0014114b1fe20e5968ae16614e5,1,54,1,0.1385556,1567299765,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
fd1674a4f93f0651dd10381cfaa895fb90fc1a2c1e674fe3ddbe1c505d6efc46,1,44,1,0.13454006,1567214327,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
5ddf7cb2653422d23e4daf2434b562397f291122bb4c37a233dd690795c4e9e9,1,72,1,0.13259827,1567128730,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
f28cc1ccd012178ac8a82c6a68bded0207e9e396ed29f3c650a5c304bd7697f8,1,61,1,0.14785894,1567041099,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
cb8593104e30c30b4219053bdcaefe4222a18fad6ad6125c83affbe102dd203d,1,19,1,0.13457483,1566954255,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
d9575ab1f140093ce7e6746433929930fc87ea75e22dadb8b76743bd98b3852f,1,79,1,0.1232285,1566870757,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
fd7163e4751c9134c091bea481b8d96ad42620c80ca4c9ee98956082311e29c6,1,13,1,0.12463218,1566783448,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
ae2796c1ac6582360e2a3b6be69f3a6065f8686f5cc3c0d880304f9a909f1761,1,85,1,0.13195181,1566693539,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
2ec3a8a7f6b1ae8dee1ef88ffbc37ade602afecc442f45fcd1fe81483f013aeb,1,9,1,0.15146181,1566613360,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
b7dbe24223b7eab8c13a7b942648e0b5affb73ca7272cd57445d44b92a2a223b,1,33,1,0.14674313,1566523488,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
edad626e24d6eaf11037b9ed348a3aa6832aa0e3d855089e1a28f5e50eeb8975,1,94,1,0.13388754,1566441706,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
f48183648f3218cdfcc1c7ace119f5b02304e1958188a8ec27353854ef134402,1,50,1,0.13968505,1566360426,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
97982402dd5e85b28bd4f5483873fe7be5feaa6fdbd76dfd3270fe7fd31f1f5b,1,21,1,0.13578112,1566261522,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
c0d221daa1dd49e659b055ca4e909ed6f30bb7a1675d3a2452297007afad2af9,1,79,1,0.13427373,1566175691,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
2431213f00a382f57d2900553f0bb0fae661fada126e664c75b5bb4462875595,1,0,1,0.12678563,1566091124,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
aeca7a2b207cce3fe67ea15878ae3103233a466d8e6b06a7b76dc09c306ae4ab,1,44,1,0.13567656,1566005427,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
8ecc059b8d25722dca28ba73e15e1d4307a9ae4eae156604850f2a88e9c5d0f2,1,21,1,0.15747939,1565921261,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
6518e1426aea24ec23c9bd0d5472360da942d9400c77893c7ecf0624de5e5602,1,19,1,0.16293754,1565835815,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
81700f4973ef3b01649e28fd30479d96aa848b9e3c4b32d9a75e1f6acd2f6c9c,1,45,1,0.16314058,1565745975,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
292731f32a4990080819a0a1a4fbc9a8dcdde2e8a4c5f1a7e24f7ad91c373cb2,1,52,1,0.16175415,1565661892,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
93d3c7f3eb72293c15ac04a80f520a8a5c92b941e939b375f674aa34e30a4b6e,1,94,1,0.157671,1565573727,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
9409a8523af0cb1dd6bdc13f3cb0b8cb110d8e394eb157d3b629ce2952b8f3f3,1,123,1,0.15969551,1565491135,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
78d903ec399e3d695959f3701da5406062fc109b203649b84fb3c32871c290a7,1,102,1,0.15476492,1565401232,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
2cfc7357f51038e0b9cd56e72c372e1a3254934180304fb2da6831dc42ce55d4,1,118,1,0.16153375,1565318394,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
f5eb1d23acc603a6470153bc3dfa7c510512964df488c7758294165c36aefcb1,1,20,1,0.14229759,1565227800,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
f999fa2d4596cbc981608bf1874c5f0353d2f25a687e08cef251ae60388987e7,1,111,1,0.13825509,1565140332,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
a486fb6929e4491c075ef945d4f7d21cf010d2cada094b1687c23172bbbe0ea0,1,12,1,0.14828098,1565052101,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
a2d9873d821f2ca1408bd1630b04f1e86cbc31c5213a7da72feb06430892f3dc,1,119,1,0.13188762,1564966880,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
96c30c8d910754b261bd7639775f99d5958dd380a54d76fc236df32072f54218,1,14,1,0.13729165,1564884692,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
015ab19a602de6a0abcca61d2f5f7a54fcccd172e7ff8a03aa3e8d2480cda593,1,1,1,0.1555885,1564799509,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
44148fd57194754c9d6dd9185437f92aa8f3023e12ca60e30b64a066742b6a12,1,47,1,0.13776664,1564708137,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
67a5d68b31cc0601f9a72c234b122745d98231d9ea3909d7e59bd5cb58693b63,1,37,1,0.18927425,1564619477,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
dc1bfed3e4714208cef61702079c759fd091df288e72ec7f39f028a8bc04fac3,1,50,1,0.17905661,1564450259,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
2a175d9098697550150653822bbab483f1c5f8bb1c47699a27e9aac8405648d2,1,99,1,0.10568909,1564283329,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
a579936cd40e8f7a8c059247d6c576830d36eddccb3294408eaf23c6c4be35ba,1,3,1,70.21069619,1564195824,Regular,7acb81c64057ba2db02c1136f6c767a847c2861f9f2e75c8f66d7e54d2c1fd01
