tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f,-1,473,1,0.02144276,1590783794,Regular,b570fb6f51f157dd607b55cdb8fb2fea533b74dc80438b5a99b05092715d4d12
e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c,-1,41,1,0.02102403,1590783794,Regular,88e0c619e5408677057f00b2b3c10cb5d75df25d7bdb5184d77713543f488c0f
31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad,-1,356,1,0.02020319,1590783622,Regular,87ec4d6f22e7c4b844c997217092073c20047414eb7160ea46ace5d9d0f76c01
31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad,-1,266,1,0.01865314,1590783622,Regular,7b3a5d3c953bff55b4358a2d5af15c28ae565489f9d2859f1899bfff14a11a01
31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad,-1,519,1,0.02020319,1590783622,Regular,0db3a1b3555c9a6e5744153f1cef4fbc54359b57e84ec1ba2e91be4056ed0c02
6798cf87039a1c2ec6a6c72c912d98fe9c3d642ab33b62ee124e65587947d1ec,1,2,1,0.01846761,1589616893,Vote,d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c
ce46bed1506af22787e7292116058eec47fc537241d454df078c91e7d63332cb,1,2,1,0.018288,1587141364,Vote,b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2
452a7ef0188360c31e66e4350966d75f773d47147f666b079e53a2e80f0da5b8,1,2,1,0.01828802,1587139869,Vote,f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b
7b3a5d3c953bff55b4358a2d5af15c28ae565489f9d2859f1899bfff14a11a01,1,2,1,0.01865314,1586364682,Vote,31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad
451f79d0642c89683e19a89997746865cdf778f83f8a47c8badb1d6ae983e634,1,2,1,0.01828809,1586185435,Vote,7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec
826090c472bf649709c2a35d18abcd23d4326e7331b978cb4424143f352efa70,1,2,1,0.01865314,1585677917,Vote,10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0
976182c2cb37f0970434a94eeabdfa30b256043527065b9275a46f449644e9ce,1,2,1,0.01846971,1585555083,Vote,3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca
2bcd19c44c832990c9579c5563fd4a95dba86b327f48580c103c18e17a83de2e,1,2,1,0.0184709,1585444257,Vote,08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619
acc6df2b3d2af5614d1f7242df1c7536450fc633c2cca2321dd99e49820c9f37,1,2,1,0.01828928,1585318340,Vote,c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab
6d9137f3762a5620adb4b1e14b089f3963411533b7f9ed4967d0447052db1b33,1,2,1,0.01847082,1584810871,Vote,45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888
8e470e9b3e39668d5bcdcbdc6bb21c23550c8c4a559e761cf847a88bf97ebd97,1,2,1,0.0186544,1584675190,Vote,25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1
5556da6dc05042c3613a38f7b5a8c6e1183260065fa4cf74ef64ad9f29ec2781,1,2,1,0.01828933,1584544836,Vote,41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee
b86b10fdaebc0ef8cd43e0fd6893879e32b1fe370aa5078d09c0245168e9e48d,1,2,1,0.0186544,1584298696,Vote,a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6
47d92d9ec40cf5f194713fc53d5366e949cf52bf8c4ff837326db93823f25d64,1,2,1,0.01828928,1583990154,Vote,6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8
89bcabc9f771365cf687fce7757890bdd02ae4ba30c288268fc82158233f295c,1,2,1,0.0186544,1583860875,Vote,3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde
c1be2a6cd9127637f89fcb668fe2167b2ac433a2fe3745e031f4a094c5492d4b,1,2,1,0.01847073,1583773898,Vote,09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45
19766e50d28612e3f48f9bed3524c8ee8aa41f5645dbf77887d006a20aa578b1,1,2,1,0.0184709,1583771236,Vote,e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655
3da0e6dd62eba200a3b8579fb1c168d7dfcec4eb43ee6b807c1075bdc837ee35,1,2,1,0.01883969,1583667181,Vote,50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29
02f7dc1aefeeb3ea5b9be9cdc8db7f559214cff03ec001f78d61bbca994d2eaa,1,2,1,0.01865573,1583565948,Vote,c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7
95fd9b0b2a30484cf436370439b56720dce6a97beede6b2ac86ed8fc78ad224c,1,2,1,0.01884095,1583249013,Vote,200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4
26e0f37cc178a0bd93100a3b389c64055c8e9cea45cc3fe16eee0886fb6da2c4,1,2,1,0.01847211,1583237198,Vote,a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229
ad0e41ae837e0e17653d4a9019417357a9a40d75cdfacfa7390aea6bde5a4c3f,1,2,1,0.01847211,1583034959,Vote,6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51
d91d3a0dd7175f9f6aedc77e851c5c80151f35d564c5a21079c50c8792d97b46,1,2,1,0.01884095,1582814170,Vote,8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79
1b0aacd9bc9de60c0bea8e6783b8564fe3e4e46e858e3a5efa4166f04e75d9f6,1,2,1,0.01884095,1582621731,Vote,42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e
65c5b84557d823b94e0134585709c9839035c98ef3ed1c03d06e5f2d25c01513,1,2,1,0.01884095,1582272879,Vote,696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108
172b30e662d79aea1c37817f2a7c4a89c170df7d048fd894799006c823e08864,1,2,1,0.01847248,1582240321,Vote,6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8
08034fe15ef982fe014b50aaea0ab5eb086d7ebc9f2c355cf558ada1f717c005,1,2,1,0.01884095,1582217126,Vote,e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e
8d17493814b34e23099c72104f7778631e9b569aa8e366bcd68235ae3c6e917e,1,2,1,0.01865574,1582160188,Vote,af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d
c9fef0d145854c93a47dfc406c8c75e3552514991fffbc8e06d4b227ea000742,1,2,1,0.01865573,1581950773,Vote,0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8
0aff89f9e9d20ff062b1b5f8455294ca1209aa5ca38dbc7ac66143d574af0bc4,1,2,1,0.01884222,1581552522,Vote,a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229
60572b5481176ab2bef96cf535204fa0a84c83f6defcf70a73d8570c22ed4f81,1,2,1,0.0186571,1581248602,Vote,41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee
696f5102649e1304c9cbd92721fc46dbb57fd131197e710e377b6eb1e60054ea,1,2,1,0.01884222,1580869855,Vote,37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e
e5af502f0c798b80d14930ad234fe7497214c1c8f230f0d939a2d671c349e6af,1,2,1,0.01884222,1580649678,Vote,dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b
37f2d5537be33652a872cce09ce84c9b1683d6c54b756618357c359b1ab5efad,1,2,1,0.01884222,1580641920,Vote,d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211
8ae9f8acf67e420c4821f3e9c6e1cf07c878d897ab8005362f71a28c76ec4f74,1,2,1,0.01940888,1580402361,Vote,83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231
a6313d4dc5075c90334e306586aaabcfc00f8ad98744e8651c04e077c2dbe916,1,2,1,0.01884222,1580343197,Vote,29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5
f39811393069134b3c26e4311303fa84669d45a944f6d35f8ebc4b3f0313834b,1,2,1,0.01921965,1579643509,Vote,200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4
3483ce11760113e01eb75a82203484956f5118154a42bb0923dfff01eedc2a44,1,2,1,0.0188435,1579633545,Vote,960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e
9a6132f04c1f8842fd70451cf61bea5fb5d39dc3241a5d7899326b6bc30d8fc2,1,2,1,0.01941037,1578772442,Vote,8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150
204e77f48b4f035caf9c7eea72810f7de32387cf7a45f0ec5f8251713fbd5fc3,1,2,1,0.01941037,1578532097,Vote,a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd
f3ca5de00a19ddcf8efe0ae5e2c5ec57dd6966dc4e8802f4c0d43a1da4e834d3,1,2,1,0.01921965,1578481247,Vote,adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12
48f6884ebb299bb857dee303e97ac3097b64bf49922e96416a72fc8bc5f04ca0,1,2,1,0.01921965,1578255648,Vote,67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0
e32d4e8a17696e48e1be29bffc6a89ab269fe07cbba4648495bc897c8fe7d19b,1,2,1,0.0194104,1578162632,Vote,944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674
459bf615f988166cefec94fb7b1d7737bcec6cd483dded3c4ab98a64f42221f1,1,2,1,0.0192208,1577510155,Vote,58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e
0406844b954f849a549e7039e20730d72465795212ff7622ac60ba505fe4c8f7,1,2,1,0.01979906,1576936579,Vote,32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59
86cc468c585e6a24c12c93a72e1baeb13e246d99cc59497a81dcd2c04f820592,1,2,1,0.01979909,1576936537,Vote,e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9
8e46a204e2e5bd6a7fc6078eb2f96073aa5803a612b562127af47cd25916cb86,1,2,1,0.01979897,1576463640,Vote,b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb
5dfb68f650dca280797f098bf008a1c6d5d4ab0f336c675f5a739572200755b1,1,2,1,0.0192208,1576284570,Vote,e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655
9f16919a9b9471d9349bb4a197c3d13a5cbf3fbf67a0ebe66a056efe01b67cc6,1,2,1,0.01941325,1576225254,Vote,3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73
2728facf84125c60a39e23daa42e979a488f1667e32633033373cc1334bcbd36,1,2,1,0.01922212,1575782890,Vote,50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29
246b4863ba259d1f6e9f5e0095e40cba85e191c2f228f47fc775f1401fb798aa,1,2,1,0.01941323,1575762474,Vote,4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a
cf6b6e2bb8a1958b566f796e3c856bc189eab82255f2aa5bf96f01ee885fb2a1,1,2,1,0.0198005,1575157819,Vote,21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7
6bd8ddd2e177b656c6aa4c53fc418ad49955b05eb8f8f005a812dbee1f546a8c,1,2,1,0.01960597,1575060988,Vote,70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c
78d15e11a0a0d13d4772b0e7f38bea455c780b30a1d4fbf401296fee66645219,1,2,1,0.01941326,1574887655,Vote,05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546
2118fe551ca9cbc2c011ebfb85154548a0bec5e59d8224d95bc4e7312f0d8bc3,1,2,1,0.01960596,1574660749,Vote,a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd
0157e12e23ce121515810920c2b77c2e474b647b666ce28c6357bf4f91ab80f6,1,2,1,0.01941325,1574499960,Vote,42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e
2d966516947acd7edf100c9432788d70a9db6e15446fc9790f7c4acbbba337c5,1,2,1,0.01960735,1574388627,Vote,a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229
c25619422d47a46ce868c2837bcd35a1a11e26761fc4d58875bc5eda27f27637,1,2,1,0.01960738,1574243772,Vote,c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab
a40a58c7ab1445235e360009c1cd0df1f0840f4827860c6e1078dd9907dff060,1,2,1,0.01941488,1574120195,Vote,5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6
3764f13e004639a3cef68825bc317c4b204f0aa02ac2358a601fe6e8e57549ef,1,2,1,0.01941467,1573987537,Vote,7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2
21e410d960f46f7dfd4a6befdbc4ab3edfd7fd1a5c3bba7a49da704b96a50c06,1,2,1,0.01960735,1573904998,Vote,e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e
5f128c938987d5f6c05ac27dec53560e51aa6e07ebd76f5ba4520a94ec236dc8,1,2,1,0.01960739,1573075471,Vote,632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8
d3cb5c2952db14b112626d4701ffc7154be6db4629a55b3d9e7672745e5e55c2,1,2,1,0.01960735,1573037119,Vote,8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150
1e78fef1d4663b1feeaddd0c9e8d12467d0aa2b107e7eee8b72b5d53b6a8a237,1,2,1,0.01960743,1572930192,Vote,c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab
f5293d16df322d228d2c8693ce35476406c2a2266e88af88b09f44301802d623,1,2,1,0.01980203,1572567767,Vote,fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315
2bc28db8beff4a2c45e4428d8d513817c40b7883d552eb4c90f9a91b132efb3f,1,2,1,0.02000005,1572553275,Vote,d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59
54354d2b478e489ef913b9e15d93471e62cd65bf8f208a8b80767e599ce85364,1,2,1,0.0198036,1572130592,Vote,6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8
ac67a4dd4aa0c8626d2a90d7f1771df52e99b386254c684f76c91c2300ec7360,1,2,1,0.01980356,1571837078,Vote,27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b
9b1e0cd50a66ae7ebcf917004c66bcbc2d6aea4cd332a060ecf4572dbfcfa078,1,2,1,0.01980357,1571590900,Vote,bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794
c728b9d38ea9cfaa89c3356b07ea638915bc893175026c7332c9bf277353ed6f,1,2,1,0.01980351,1571467589,Vote,dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab
9677ec06a37e12ca472c65d4a326242227dddf81995fc81caf864560f145f076,1,2,1,0.02000005,1571225203,Vote,b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48
4b568ba20a6daa91a324c09c01a053a63c2da957e96695dc476d3800e15b7bde,1,2,1,0.01980351,1570948848,Vote,2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6
2cf53d12ad429a2bf5d4c1048c5c4a83f2af47ecd73e6122a6f4da9fb64c1149,1,2,1,0.01980357,1570884477,Vote,7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee
f5e2125792a55e9d4387f2ada944303efd305911fe553fc176f353d3f4f52042,1,2,1,0.01980357,1570884047,Vote,0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8
35bb524ac47afaed01526e8158135c07c8d2859905717d3c0d2602ba0cb69b87,1,2,1,0.01980506,1570677073,Vote,b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb
39592cc0a7ef47a314766d4e64f2a4a99740ebc3b5fc499942dae21ea8aa6d23,1,2,1,0.02000161,1570503832,Vote,fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315
336f5d1272bad44dc8c7e7cbbea6d9dcb716060df89622865aede4a98d296beb,1,2,1,0.01980511,1570501803,Vote,2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774
346425e76f1aeb0278ceeb53126ac19a0a80f47bc4a77c26d1ede8ac356458f4,1,2,1,0.01980514,1570496504,Vote,a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732
0694b421bf1a932202206bd6a694a1c54a1303257c5d89282729a524455dac52,1,2,1,0.01980525,1570423270,Vote,2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325
cc6cdae4c1cfe673037c942fbfa4464e354eb0244af0ad394f0292f4c4b33ed0,1,2,1,0.02020004,1570370397,Vote,6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263
2f4572435cecb3e3f4327a61da141bf9b22054faae413493b358a2df13432570,1,2,1,0.02000155,1570194699,Vote,dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab
b9351310f6c747623dc7860a30c5311c351cbe6d1a08faf4220aa55900ee6444,1,2,1,0.01980526,1570180311,Vote,960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e
99888cf163e2178aa3552a1ef40c429cff8a768c0b47e2e5c869e4cabc1679be,1,2,1,0.01980513,1570123239,Vote,fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59
14904bf6821f5c212e433fe3f854f6f295ca263211cbb62579b450cf480a9f37,1,2,1,0.01980513,1569995332,Vote,c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab
aa5b8003d8a4571ecc89f7a00fbb5b6e4b3fd2262e68651db3d9e4e7e7ff6b96,1,2,1,0.02000161,1569805092,Vote,ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da
c0591de1ad5b1a3e4c9b233b31e7d53fd4aecb1aed005be4d87fd581d4af0b61,1,2,1,0.02020004,1569798913,Vote,5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6
2032392cead085803d6506405646af0d8b6b065535b407bc9c68d5afe7f111c3,1,2,1,0.02080685,1569587020,Vote,a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd
4eeeeefe06d1008329087d106491ac6714432e25a8b26bcc764603107d7f3fb9,1,2,1,0.02000154,1569428888,Vote,00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400
97bd92de7d121129c5d31e001684ef6e3538d4d213a17009292654ed4d293b9a,1,2,1,0.02000155,1569390560,Vote,1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925
7a1c1bc0a6a0fa2503649c606d9ac024fc78e30487b774abb24843922c0a02bb,1,2,1,0.02020004,1569352398,Vote,f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e
6cae8e29e6b09f5f17eea9d70876656594f6b1e533a812ebf40fcb3ab61fce7f,1,2,1,0.01980502,1569266303,Vote,859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95
528504fd817c2a3b930ad0bf385d3488ca6422db44bfbc12c9db6a4b7f46eb98,1,2,1,0.02060274,1569201033,Vote,25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1
c2ea872c5d3e860735f53aa698e51bcbe6f0707eb6662adfb32ab3e9ca3c96b9,1,2,1,0.02000161,1568997076,Vote,00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400
3b9feb6f4779b0444f7f8ecd58190217140181702fb0086e353b5f4af5d67f76,1,2,1,0.02101352,1568948409,Vote,b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48
08864d44f0e9f7aed49f7db28237066afcab05552f24fceb745afaae698ff8e6,1,2,1,0.02060434,1568850497,Vote,fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5
55ad06364f42e6aefe245775599f1b960e484dc673e4ae04b077b066f45c76ce,1,2,1,0.02000307,1568613204,Vote,3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca
b2506f7acbd90e554fdf8bd9710b57ee6800e91aff4ae365d22365c26996224f,1,2,1,0.02000307,1568552504,Vote,c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17
c15f103a69e8d0253675ae5248a6dbe5d583a065caab336e654c152ab8922261,1,2,1,0.02020167,1568539137,Vote,5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6
8aaf9341ce0f0bccf3b07bbc0e4a34419e6fc95d94e085c446009cd33d94f6d9,1,2,1,0.02020162,1568479372,Vote,f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae
24937e398c1fb4aff2826a7d867b873af6d7908e680eabb99eccc58585ea1c6a,1,2,1,0.02060431,1568231294,Vote,95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db
62396ad4f658af430999f3fcc88d047c9b72c36168d9e5c5a4d6c9990e5e5a0d,1,2,1,0.02020161,1568099269,Vote,696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d
c1828133a82d3d29cbcf051a3190cc12f1f571e5a40940ed81876fc73eaed34a,1,2,1,0.02020161,1567679203,Vote,09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45
6894730e417aa2f39e0f8fdb42551c7947638ad08bfb25d874f2f2e2dd384a41,1,2,1,0.02000305,1567612024,Vote,d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59
0620eddd056816bb1a2672efb1ac38c16992a7edb10451563ad25dbe5fc56545,1,2,1,0.02040204,1567335123,Vote,8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79
f675f348597479b3f92e4ad73a179c35fb97031656b6150b6abffb68f4851742,1,2,1,0.02040205,1567048103,Vote,0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8
6f2f42f8a0aeec9b5d4cc2c25b3f908cbfd197b7226a2653a7598e9ec7b54342,1,2,1,0.02060607,1566809415,Vote,0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8
87ec4d6f22e7c4b844c997217092073c20047414eb7160ea46ace5d9d0f76c01,1,2,1,0.02020319,1566757182,Vote,31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad
7e77dbdb894bfbabdd33cf684c7de504a91ec3e084485db21400ae528205295d,1,2,1,0.02020319,1566552589,Vote,6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c
0db3a1b3555c9a6e5744153f1cef4fbc54359b57e84ec1ba2e91be4056ed0c02,1,2,1,0.02020319,1566433933,Vote,31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad
2f88b33df50222de250542181cb5d334f7c80ccb3f40485fa1c762cce7871dd9,1,2,1,0.02020319,1566160725,Vote,4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e
2045ac1d593210c8a076f4f13637413387992f375426fa3768e551cdfc5fccec,1,2,1,0.02020319,1566009580,Vote,d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c
a34ac5ae042c7a60dd68be59e255ddeaa5e23f345fea286e77d127ea077faa3b,1,2,1,0.02060606,1565415895,Vote,eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2
ffe1a5d9b057c2626e2b51a226c6d3175bc74a71df0fd56fad2f64785f5fc083,1,2,1,0.02060607,1565307019,Vote,fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387
41404e69cbacb36c1d903255c1f87e7bc0eb23bd2b56cf9b7258397b85c57c27,1,2,1,0.02040529,1565162677,Vote,46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa
7bfa167088c131bf59610ff8099b3d8f0ec29ba6d38fdfe1ec10519923747aef,1,2,1,0.02060785,1565020706,Vote,7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2
caeca23ed2a6217fc768b03f51de727c2b11b90b64e06f30e9f430ae169dea9d,1,2,1,0.02143698,1564881878,Vote,d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910
a279198c26a70421bf128adbd59b6d62056c1866b1aeb172daab5de507abb586,1,2,1,0.02040536,1564394145,Vote,b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb
3b6b581476172a027ce5b46ea3075fd4aadc887ea1099308c1f0b7e68d8d7466,1,2,1,0.02101854,1564320689,Vote,3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6
39e4216425bf07343bf392a8cfacd7ca03c7963f575f759ff75268ca72c98e1e,1,2,1,0.02040529,1564282671,Vote,6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6
80fa343123645e0d1d061abc35a4d3cdad79f840f6318c427d29b72bd0bfa5fb,1,2,1,0.02060784,1564054415,Vote,0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84
54684801c6fc932220fb81d032b18f3898b9c8218fcc4846d8062dad8ccbb39d,1,2,1,0.02081213,1563635187,Vote,d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910
43e02f8685754cb1603f7c377ddca65051362e6d222d6d1cdaea0f4b931c137e,1,0,1,0.02101766,1563311879,Revocation,af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d
c60fca8eea945269177c28e7844320c3a8cdf5f5d30615fff23dd74f96359ee1,1,2,1,0.02081393,1563279904,Vote,dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2
1d739d0a0f8111ee0523ad9b75b9d576975d93cc69ce2cc570cfc4c14fa90f66,1,2,1,0.02060937,1563069929,Vote,f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae
c534ba761a8388806434793b68f787dbe16e94f45d007b15c7ff844183c3f4ec,1,2,1,0.02081391,1562728295,Vote,d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c
