tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
092921b37215a1e3121d230b84ff4b4fa0d773e4972097d60dd32120f05b8cf1,1,0,1,119.17588759,1556759482,Ticket,7685f51480f298853992c2391c1c5d6cd3461790cc02bf5ae1f1d67b7f2e4310
4bea781d2430fd8a4e8cb7f8510032b37292677e7fad254b670e377c13ff389a,1,0,1,119.17588759,1556759482,Ticket,0bf9e74a1ecc1ed989fbbdb6e3cb62bac47d275ed34a2483aa98c17aad1f52c6
7e70bdb2c037762b7acf534a1c0d73c0b7bd4cf331454ae6022ddca72a75856d,1,0,1,119.17588759,1556759482,Ticket,1e2282cee19902c894e9325e8f94069eac2bd82d3613795f9f96e2308b21c383
c719a73482f73e0f50f6073e380311faa15bb822bd6cce98b7a7fa1004a043ec,1,0,1,119.17588759,1556759482,Ticket,629d67eb94e40f9781d5ddb6b48e4ad06f1c82918d5a992628185def95ed5f0b
f8464893b4792c6f654dd26dcb7cf893d3f058fccc1b34a767e204e07e338c44,-1,1,1,118.307989,1555925855,Vote,5dcdcd1e7b98ca5beabda43fac82e76ad84637a77a538e24ce9c679aa8188789
40eedbf1f7452f24e95758ca62c626dc21db0016cb75a0362eaa3dddf320d195,-1,1,1,111.79564005,1555538698,Vote,993b4ea6d42afa062b52615c24d44fd546f74f9dcb62572629e1e4b2a7676dcb
d336eac4aea268b6f2e022c4b66d1c55d8729d66cb27626431a7a0c193ef851f,-1,1,1,117.19282266,1554995880,Vote,788e5cccfda2b8854614eca024175ef4ac16815fba638ae94c3d572bd127f01b
52cd47027aeea6feb13aa8de7ed590d63ee4ea4645eba177a1d7b22bc3954579,-1,1,1,117.19282266,1554260601,Vote,d8e03e4347677a5f12f83432c9c5b3ff157a0917b1b1a0893800f16b7238fbdd
2a4fb7d5cb2d92b309e137f9e9c527d592b823d54486388068a709469b5b6c5b,-1,1,1,117.19282266,1554171855,Vote,b2f1d2570ce6e4a5627c37ebaf8c5f9afbb44b5aad85c0bd91744cf5bb0c7100
8524e9762c69349859959c8ec0d76f664e96b890cd5d2dc08b4288ddd4b50448,-1,1,1,117.19282266,1554126274,Vote,8b8598d36df3d5bb55030cbb3ebcd6f2f16a2cceb586ba70cc1e398701bc8d00
5dcdcd1e7b98ca5beabda43fac82e76ad84637a77a538e24ce9c679aa8188789,1,0,1,118.307989,1554066992,Ticket,f8464893b4792c6f654dd26dcb7cf893d3f058fccc1b34a767e204e07e338c44
10ab5b29b2fe70273429929f2fb8d6c8d50087186bbeee38a624a80027baac17,-1,1,1,117.19282266,1553574010,Vote,3834ae8159f562df9b358333aebcf853f4e63e691facad1cc4ad06c9a8d0cece
3834ae8159f562df9b358333aebcf853f4e63e691facad1cc4ad06c9a8d0cece,1,0,1,117.19282266,1553369447,Ticket,10ab5b29b2fe70273429929f2fb8d6c8d50087186bbeee38a624a80027baac17
788e5cccfda2b8854614eca024175ef4ac16815fba638ae94c3d572bd127f01b,1,0,1,117.19282266,1553369447,Ticket,d336eac4aea268b6f2e022c4b66d1c55d8729d66cb27626431a7a0c193ef851f
8b8598d36df3d5bb55030cbb3ebcd6f2f16a2cceb586ba70cc1e398701bc8d00,1,0,1,117.19282266,1553369447,Ticket,8524e9762c69349859959c8ec0d76f664e96b890cd5d2dc08b4288ddd4b50448
99d81aa62b902a8b8e03b27c232f077cc87f715b889fda878c2c4c4d60bca9f0,1,0,1,117.19282266,1553369447,Ticket,1eef47c60357e13570fb9fd4be3ceff886c6420eb02b04d69439ad5490f9d29a
b2f1d2570ce6e4a5627c37ebaf8c5f9afbb44b5aad85c0bd91744cf5bb0c7100,1,0,1,117.19282266,1553369447,Ticket,2a4fb7d5cb2d92b309e137f9e9c527d592b823d54486388068a709469b5b6c5b
cc2ffa9c889828455d38eafeff9a4bda22b538c505278a709c07f78ce3feb9a8,1,0,1,117.19282266,1553369447,Ticket,e63269fe9eb059def949c98f2e2fd05b71af3df206890197eb6851ea0dd2474d
d7dfa38d0c34ee7db64121c4ba8d8416512a061fb7fe2d1905fc591672430d81,1,0,1,117.19282266,1553369447,Ticket,b3bb3bac8a0e387a82100946cda524f5c6b693c6e6173ea43b88537eb00e6037
d8e03e4347677a5f12f83432c9c5b3ff157a0917b1b1a0893800f16b7238fbdd,1,0,1,117.19282266,1553369447,Ticket,52cd47027aeea6feb13aa8de7ed590d63ee4ea4645eba177a1d7b22bc3954579
bedd768109a7ca6c480ac3bf6de49d7362275c368239fc680424ef12acca233c,-1,1,1,109.48614402,1553264109,Vote,104b6cf5ababcbc003f63901e32fd0c98e1a6097d2035a2f7f6e1fb4e3e65158
f986c41a4a794db43070115cdfe63b97fad02b0418d8fe56294a6b4814f94037,-1,1,1,110.53164969,1553117449,Vote,f2331c012091423a46c4e8decad42606a4ca3bddec0c131d20956f669b8721ce
d8862d3b587c2edca6fde7ff01090ab2357481db0f603e4a4836ecddf65d4c80,-1,1,1,98.34857011,1552921504,Vote,faec0fd1624abf188ff8a5bc8b26526a46eb46a791eb1bd3e19c570f1e327eec
9f708bb0038d8751d14a81ac3c7c099d8b83a32f6700926cf19aab57bc73967d,-1,1,1,111.79564005,1552852459,Vote,0c9d98caf2456c72039eedb2bf2b395232f6d50cb252d749f426f2f0ee22901d
fde9ba77d1729bebf8b891a03b561944c94111e82f233cc7d4e2cb529560d701,-1,1,1,103.0208751,1552685409,Vote,af1091f378a5ae356b1daf4ab9ded378df7224fdd9b9d8ca0a0baa53ad1fc638
ff4470ee4bbeaf0ea4abcaa3ab10d512afd62026f53e43a4a4a708c111bee19f,-1,1,1,103.0208751,1552610312,Vote,07a935d67b2ba259ce2f21ed8727ec3b53a5f1ef1534fd635e0bc85b55ced734
c32fe06864befba146ba4dbe398704ae8e9c31f4c800b999679e144bba80767f,-1,1,1,115.32471782,1552416929,Vote,060901cbe56ad9bb11b32fa29b598421175f3b3a4597332af1d71dc945f63a00
dec9fd2a1bc6caa1372ce31921c13b206779949cb4e9a70a49a479ada64e2180,-1,1,1,103.0208751,1552412237,Vote,249c31ee9f4c373ade90e36eadc50f9de2f4bccd8219820baf7a78ba95b3e898
0c9d98caf2456c72039eedb2bf2b395232f6d50cb252d749f426f2f0ee22901d,1,0,1,111.79564005,1552242338,Ticket,9f708bb0038d8751d14a81ac3c7c099d8b83a32f6700926cf19aab57bc73967d
27b5fd4f94caaf3097d2db458d8c5c35a5b1c03d37bc502b4e73f65f597937c9,1,0,1,111.79564005,1552242338,Ticket,e183a10a5a9e8bb5bea7ae040dd1ba4f93604a59e34d655cc8e9958391bd1f87
993b4ea6d42afa062b52615c24d44fd546f74f9dcb62572629e1e4b2a7676dcb,1,0,1,111.79564005,1552242338,Ticket,40eedbf1f7452f24e95758ca62c626dc21db0016cb75a0362eaa3dddf320d195
db605279369aca467cdc4a418fd56c2dd3132d761064bb1083d97856349123fd,1,0,1,111.79564005,1552242338,Ticket,2231d0fce4344e2a4fa4ec20932e9c882c71ebf62d14684aeeef24e086c3c856
9c6bb0958d2a897455ec3b8e5198ce56971a0fbbbaf9bd469d58d0e5e8c529f2,-1,1,1,115.32471782,1552183691,Vote,c893bb5bde7b060e067f7e2fcfbe67b6e1974a1c253e47a8aa1b58480c68f7bd
fad626c2166a8528f681a2c7c156658a47dcd3c25f8b34eb05feccff6404160f,-1,1,1,98.34857011,1551896232,Vote,49962ff42c15ba7d490099128d58fb85cda7574c2c43934b3d278d17b31d8a69
b8f267421e082c533310f447ef73bbd08fc8a0e2285c26aeb962074eba9799b3,-1,1,1,98.34857011,1551838625,Vote,ca24477ef8e2f27d2bc30b41224d4d8326f36845256f38f46d2728182aff0935
efd77d2b68c3e26df9ed675ee7242e7b1d6fff2ade8b8a3719880886f8fc3d6d,-1,1,1,98.34857011,1551645318,Vote,c6a894225f3c642e5c9fdd8e381c3180fbca4d54f6074060d912a1e6dc33e266
060901cbe56ad9bb11b32fa29b598421175f3b3a4597332af1d71dc945f63a00,1,0,1,115.32471782,1551539319,Ticket,c32fe06864befba146ba4dbe398704ae8e9c31f4c800b999679e144bba80767f
c893bb5bde7b060e067f7e2fcfbe67b6e1974a1c253e47a8aa1b58480c68f7bd,1,0,1,115.32471782,1551539319,Ticket,9c6bb0958d2a897455ec3b8e5198ce56971a0fbbbaf9bd469d58d0e5e8c529f2
fb350c30498923c49139ae5134083c95003e84727f44a1cdbb8ee87d81656907,-1,1,1,98.34857011,1551499164,Vote,b75f5e1d03f560d571121da30267217d9ea44cbee37a0574d33ffbe5a2243484
d16f8d37ac4c7f7eac610005f2bc358107facf832cdc04d9e9de3be540e80fbd,-1,1,1,98.34857011,1551249194,Vote,d9d63881c4d5b522933a3ec90a5de71d61e692934367ed3942a20550ad7d6cee
5d6cf8bf33b004318b6a8d81329a558a036f1c73e70eeae9d9cbbc2a782ab5fd,-1,1,1,109.48614402,1550843097,Vote,94fc39a8642714e75cfe6990db90fa5f5e67a8cd3bb97059b48806d8674fc945
ca24477ef8e2f27d2bc30b41224d4d8326f36845256f38f46d2728182aff0935,1,0,1,98.34857011,1550631021,Ticket,b8f267421e082c533310f447ef73bbd08fc8a0e2285c26aeb962074eba9799b3
d9d63881c4d5b522933a3ec90a5de71d61e692934367ed3942a20550ad7d6cee,1,0,1,98.34857011,1550631021,Ticket,d16f8d37ac4c7f7eac610005f2bc358107facf832cdc04d9e9de3be540e80fbd
49962ff42c15ba7d490099128d58fb85cda7574c2c43934b3d278d17b31d8a69,1,0,1,98.34857011,1550629649,Ticket,fad626c2166a8528f681a2c7c156658a47dcd3c25f8b34eb05feccff6404160f
c6a894225f3c642e5c9fdd8e381c3180fbca4d54f6074060d912a1e6dc33e266,1,0,1,98.34857011,1550629163,Ticket,efd77d2b68c3e26df9ed675ee7242e7b1d6fff2ade8b8a3719880886f8fc3d6d
b75f5e1d03f560d571121da30267217d9ea44cbee37a0574d33ffbe5a2243484,1,0,1,98.34857011,1550628220,Ticket,fb350c30498923c49139ae5134083c95003e84727f44a1cdbb8ee87d81656907
faec0fd1624abf188ff8a5bc8b26526a46eb46a791eb1bd3e19c570f1e327eec,1,0,1,98.34857011,1550628220,Ticket,d8862d3b587c2edca6fde7ff01090ab2357481db0f603e4a4836ecddf65d4c80
bca0ca12c6f014d17d090d1b609ed7bc74ec4993eedf648441ddff7fc444e639,-1,1,1,109.48614402,1550591435,Vote,89b384adf4acec56befb110bd04c1f571de70f4a08241d14ed506239bec7bc9a
a67f160d5d7669ccfcc8df94199928483b6885b0443e0e9e52a8ed0fbaaad721,-1,1,1,109.48614402,1550512096,Vote,1d787e4c29268144afb74ce3bbc9a0b67d77274142d86826463fba3e7a712809
42239069d924f09b0da1d3154ef1bb56b38c2da5a182ab5a2d3830676abbeb3f,-1,1,1,109.48614402,1550378345,Vote,239e262fd5b1602ea0faa020e8149ac68f272fe10f12ce073e9b1ce788f5422e
086b7d83fb1313011148c2df7b664c25840c3845ba930117d25c3b9eec6bf672,-1,1,1,109.48614402,1550213313,Vote,d6c8e7080a40da9cd59ef8734b65c2c5593ce65d1285e7f8be4ee440380ecbb9
fa86712197382d657cb3c7ae4d2c3c210b675d950a52a6af2a73dcb23cb3f35e,-1,1,1,108.91812027,1549976735,Vote,fee0da9934b37e7f1bd52005e3e6a43af36e68ecfe7508b8b5a2c0749c87fd74
a2c556366280655072a15ca6d4e986548b51f17b5d5d9abe5028f4e93db5f1a5,-1,1,1,110.53164969,1549941962,Vote,96273e1479514549c02df8eaed49aa3d50d0009318beb615bcfa3b432c3e3c23
104b6cf5ababcbc003f63901e32fd0c98e1a6097d2035a2f7f6e1fb4e3e65158,1,0,1,109.48614402,1549811181,Ticket,bedd768109a7ca6c480ac3bf6de49d7362275c368239fc680424ef12acca233c
1d787e4c29268144afb74ce3bbc9a0b67d77274142d86826463fba3e7a712809,1,0,1,109.48614402,1549811181,Ticket,a67f160d5d7669ccfcc8df94199928483b6885b0443e0e9e52a8ed0fbaaad721
239e262fd5b1602ea0faa020e8149ac68f272fe10f12ce073e9b1ce788f5422e,1,0,1,109.48614402,1549811181,Ticket,42239069d924f09b0da1d3154ef1bb56b38c2da5a182ab5a2d3830676abbeb3f
6a30df907e317d174b421a76e72cc29b219e03bc46c756b94947f51ddeef6884,1,0,1,109.48614402,1549811181,Ticket,c6867503604c5ffe8feccb6e911ef97688fb568e15130ba9d0b68568fcb18c19
89b384adf4acec56befb110bd04c1f571de70f4a08241d14ed506239bec7bc9a,1,0,1,109.48614402,1549811181,Ticket,bca0ca12c6f014d17d090d1b609ed7bc74ec4993eedf648441ddff7fc444e639
94fc39a8642714e75cfe6990db90fa5f5e67a8cd3bb97059b48806d8674fc945,1,0,1,109.48614402,1549811181,Ticket,5d6cf8bf33b004318b6a8d81329a558a036f1c73e70eeae9d9cbbc2a782ab5fd
d6c8e7080a40da9cd59ef8734b65c2c5593ce65d1285e7f8be4ee440380ecbb9,1,0,1,109.48614402,1549811181,Ticket,086b7d83fb1313011148c2df7b664c25840c3845ba930117d25c3b9eec6bf672
2505ea900948a23fd70d3d1aeac1038eb1388033291c48d2772b2db37190d138,-1,1,1,110.53164969,1549689893,Vote,1e8ee764cb0ebd470c71b525e1f686925682b11fb8d70be5a0610b05b354b30d
e3c8208240cbf23ff6cff06d2107b185a4a6295d344d9392d38fed6498b68533,-1,1,1,108.91812027,1549503258,Vote,e2a7bb51bdda092e73ceb21ce25c6bcaaac99fc9cd3ebe2b7b8241d30422327a
5b7c3d0c0171fb04a47afe2d634d8e3769cfef8ace9f8647f6fc922da8e04eb7,-1,1,1,100.68314049,1549420943,Vote,585f0574245c7660ff82dba186dc6c37f02376b394c5a90cba511efc5d89bf07
757c84eefb498ab500f6ee63e4c5e6fee6a3e5a4cdbad278f1b877cfb4d2aa8f,-1,1,1,100.68314049,1549321317,Vote,10f67dccedee5f120b6ab05240a8942eb98ed8cfdd32f7a32517f3dd048d4dac
c0928ee77e8772228ee2ab90edd89fbaba5df235302fcd52ab0e4e8f5e99e071,-1,1,1,108.91812027,1549158245,Vote,3c5dc95752bbb9e8c540475c0bb3b4bf72121d9b73397f488eeedccf266ad32f
5e53b9eeb8940ac61b119eb3b043409070aee4b6549ca54dbccff730c249cefa,-1,1,1,110.53164969,1548636902,Vote,7efb0a194240ca49caacd09f02197d6c2436f52f472dcfd17bd53fcdebd592bf
1676d125f7135b533acf6d0b5b168e6667136a367a228827b324eee0004b4a81,-1,1,1,103.94320195,1548585485,Vote,401f320ef6593633f5cc4b4036d81d1dd3d5682b894e6f82babc8803473de7d5
1e8ee764cb0ebd470c71b525e1f686925682b11fb8d70be5a0610b05b354b30d,1,0,1,110.53164969,1548526326,Ticket,2505ea900948a23fd70d3d1aeac1038eb1388033291c48d2772b2db37190d138
7efb0a194240ca49caacd09f02197d6c2436f52f472dcfd17bd53fcdebd592bf,1,0,1,110.53164969,1548526326,Ticket,5e53b9eeb8940ac61b119eb3b043409070aee4b6549ca54dbccff730c249cefa
96273e1479514549c02df8eaed49aa3d50d0009318beb615bcfa3b432c3e3c23,1,0,1,110.53164969,1548526326,Ticket,a2c556366280655072a15ca6d4e986548b51f17b5d5d9abe5028f4e93db5f1a5
f2331c012091423a46c4e8decad42606a4ca3bddec0c131d20956f669b8721ce,1,0,1,110.53164969,1548526326,Ticket,f986c41a4a794db43070115cdfe63b97fad02b0418d8fe56294a6b4814f94037
f1acccb867cf76af6e0c9564cbc8cd74da2e892008ec34090a59ecc924fa8f28,-1,1,1,103.0208751,1547694242,Vote,78b4f5811c07f788cd2875080e2c51b3f8c2a7445c7a9c12a285ab4aa9af62c4
872b6863b1bed36a4fc6dad64b58748d6f0b3ec1b9d640ebf47130eda57e2ca6,-1,1,1,103.0208751,1547471843,Vote,62bb15b3ce2b12cf9efe5b821198053b0631042a7783235b39180a8c17f45272
aa00aa1b972f84a967fdc0f101f9bb9a13303424bdc4d8092c6cb87dce7821f2,-1,1,1,100.68314049,1547423781,Vote,b004c03590ee496c554329424be58735d87fced6b8a661ff8886818f2f5d8089
3c5dc95752bbb9e8c540475c0bb3b4bf72121d9b73397f488eeedccf266ad32f,1,0,1,108.91812027,1547421120,Ticket,c0928ee77e8772228ee2ab90edd89fbaba5df235302fcd52ab0e4e8f5e99e071
e2a7bb51bdda092e73ceb21ce25c6bcaaac99fc9cd3ebe2b7b8241d30422327a,1,0,1,108.91812027,1547421120,Ticket,e3c8208240cbf23ff6cff06d2107b185a4a6295d344d9392d38fed6498b68533
fee0da9934b37e7f1bd52005e3e6a43af36e68ecfe7508b8b5a2c0749c87fd74,1,0,1,108.91812027,1547421120,Ticket,fa86712197382d657cb3c7ae4d2c3c210b675d950a52a6af2a73dcb23cb3f35e
5d4bda26a3d3f707a90b261932c88f61f79398d58588a72b1887838fdefb7c31,-1,1,1,103.0208751,1547402391,Vote,38e83458a6a16d4ec6ee4117236e833099d3e4dc5754205d60ab5faf69503642
e1f7356d7e34cf9ba15c96ccd1b33d15390bc73dca3758901346e4a8e218cabd,-1,1,1,103.0208751,1547274452,Vote,61840a1e87fe8df1969823e1476f348258f932ed1d25dcc4201e1d94beb6da7d
96bc9109148b7ec71c66ed7114bbc139fe264e0a331bc94e94f1be7de98e6be0,-1,1,1,107.52670399,1547058608,Vote,6ef26ac7b2b697ea6f0acc805c408ca6c4a44bf98891ee98ec0f8345862175c4
bac6c1c668ba22c260cd9f809650c13dcea5813575805cc3c8ae3cce5bd447cd,-1,1,1,103.0208751,1546837580,Vote,d3cbf27da54c6e319cddebab18892162e95791f828e68374102349b0bc4fbe1c
6ef26ac7b2b697ea6f0acc805c408ca6c4a44bf98891ee98ec0f8345862175c4,1,0,1,107.52670399,1546736886,Ticket,96bc9109148b7ec71c66ed7114bbc139fe264e0a331bc94e94f1be7de98e6be0
f360e158f355b00e5e5e433adeafd5008bc9a84f2a723b06d7ef59c7c4bccfa7,-1,1,1,103.0208751,1546522186,Vote,5a0e0845957e3102fe57ab64215f2de0451a1819bfdcc8fe2613857d00fc813e
07a935d67b2ba259ce2f21ed8727ec3b53a5f1ef1534fd635e0bc85b55ced734,1,0,1,103.0208751,1546130928,Ticket,ff4470ee4bbeaf0ea4abcaa3ab10d512afd62026f53e43a4a4a708c111bee19f
249c31ee9f4c373ade90e36eadc50f9de2f4bccd8219820baf7a78ba95b3e898,1,0,1,103.0208751,1546130928,Ticket,dec9fd2a1bc6caa1372ce31921c13b206779949cb4e9a70a49a479ada64e2180
38e83458a6a16d4ec6ee4117236e833099d3e4dc5754205d60ab5faf69503642,1,0,1,103.0208751,1546130928,Ticket,5d4bda26a3d3f707a90b261932c88f61f79398d58588a72b1887838fdefb7c31
5a0e0845957e3102fe57ab64215f2de0451a1819bfdcc8fe2613857d00fc813e,1,0,1,103.0208751,1546130928,Ticket,f360e158f355b00e5e5e433adeafd5008bc9a84f2a723b06d7ef59c7c4bccfa7
61840a1e87fe8df1969823e1476f348258f932ed1d25dcc4201e1d94beb6da7d,1,0,1,103.0208751,1546130928,Ticket,e1f7356d7e34cf9ba15c96ccd1b33d15390bc73dca3758901346e4a8e218cabd
62bb15b3ce2b12cf9efe5b821198053b0631042a7783235b39180a8c17f45272,1,0,1,103.0208751,1546130928,Ticket,872b6863b1bed36a4fc6dad64b58748d6f0b3ec1b9d640ebf47130eda57e2ca6
78b4f5811c07f788cd2875080e2c51b3f8c2a7445c7a9c12a285ab4aa9af62c4,1,0,1,103.0208751,1546130928,Ticket,f1acccb867cf76af6e0c9564cbc8cd74da2e892008ec34090a59ecc924fa8f28
af1091f378a5ae356b1daf4ab9ded378df7224fdd9b9d8ca0a0baa53ad1fc638,1,0,1,103.0208751,1546130928,Ticket,fde9ba77d1729bebf8b891a03b561944c94111e82f233cc7d4e2cb529560d701
d3cbf27da54c6e319cddebab18892162e95791f828e68374102349b0bc4fbe1c,1,0,1,103.0208751,1546130928,Ticket,bac6c1c668ba22c260cd9f809650c13dcea5813575805cc3c8ae3cce5bd447cd
3731eee03a1fa4b43ad56d7c42750a837d55d95c16cd47b96448710fd2a7ec20,-1,1,1,100.68314049,1546049982,Vote,3632051ec3f5837ac5118b24159070abc7f63b5db95fbc0edeb02b2a1f728e88
1a2133be7f336b12897430372b9b8b6351b3e67b32e378a8a0636811f6847c87,-1,1,1,102.36503222,1545682801,Vote,e0660086383337dbd44f0c5256c3bd65e43960af479c0241f0052c216dba927e
a5a120ef0a01a13b0c17b997df799b8ec8756edf21cf78cb50a0086d540fc21d,-1,1,1,106.07897437,1545386447,Vote,cd4024df024b2b46e554d3ecebd5d3834bae986d1922a8eaebf9b4e42998f105
d1dc62b131c6898b8a105ba48c9d9215c38accbdd408447488395774712f89f5,-1,1,1,98.96877907,1545349590,Vote,3405bf82846052a3018d4678ad0ccca7c1984597fcb5603fc7490d319fe32a8d
5978404aef232ec9727644313eedeb3bbe491dcd2b81f94f08d847b033abb979,-1,1,1,103.94320195,1545320309,Vote,3e0f149099e08ffdd4255242e2eebbcfbdf7621dde28ea1cfb3a5dca0db3d9e5
ef047ce875d302cbcb8ab84afc50779d3aaa3a199628f0ee6379cf9c1b1087e0,-1,1,1,103.94320195,1545151273,Vote,9953125af9c52fd76ee0d83fb49e48010e60add3865edc61edaadb0b1e3c917d
a8ee97d2060cee59937f6a53f06484fa7b75b408f5246314c9086826f1dfef09,-1,1,1,103.94320195,1545110568,Vote,ee5fcbf89d56f71583433311d1c51cb25942fecdf31064759a13b1a2f72bf272
68015a7efac3cc158d47ad32a440978d22a78506b0ce6b98ab58c5aa02b21ea3,-1,1,1,103.94320195,1545054336,Vote,00b91544bce90c640c4ada26c4c7a82a6c7b6b9cea47f632d1f527883043aefd
e0660086383337dbd44f0c5256c3bd65e43960af479c0241f0052c216dba927e,1,0,1,102.36503222,1544981574,Ticket,1a2133be7f336b12897430372b9b8b6351b3e67b32e378a8a0636811f6847c87
6348e7ae9857b4790e60ff1272892ebb0325a9dadf27cabb0f18d2c83bf39670,-1,1,1,103.94320195,1544978749,Vote,d447e38bd44abec0ef211c7080d2b5533d3a58da8fcbb0236a84f4fea29fe8e7
5d9e50724d883d095181153bc797bac7534d453bfef92ffbed18c76ed197f464,-1,1,1,98.96877907,1544278249,Vote,3eef8246aabe62729890e76da6613a5a18ba5ccc1bf8e40b3a898e2963ff1395
00b91544bce90c640c4ada26c4c7a82a6c7b6b9cea47f632d1f527883043aefd,1,0,1,103.94320195,1544188442,Ticket,68015a7efac3cc158d47ad32a440978d22a78506b0ce6b98ab58c5aa02b21ea3
3e0f149099e08ffdd4255242e2eebbcfbdf7621dde28ea1cfb3a5dca0db3d9e5,1,0,1,103.94320195,1544188442,Ticket,5978404aef232ec9727644313eedeb3bbe491dcd2b81f94f08d847b033abb979
401f320ef6593633f5cc4b4036d81d1dd3d5682b894e6f82babc8803473de7d5,1,0,1,103.94320195,1544188442,Ticket,1676d125f7135b533acf6d0b5b168e6667136a367a228827b324eee0004b4a81
9953125af9c52fd76ee0d83fb49e48010e60add3865edc61edaadb0b1e3c917d,1,0,1,103.94320195,1544188442,Ticket,ef047ce875d302cbcb8ab84afc50779d3aaa3a199628f0ee6379cf9c1b1087e0
d447e38bd44abec0ef211c7080d2b5533d3a58da8fcbb0236a84f4fea29fe8e7,1,0,1,103.94320195,1544188442,Ticket,6348e7ae9857b4790e60ff1272892ebb0325a9dadf27cabb0f18d2c83bf39670
ee5fcbf89d56f71583433311d1c51cb25942fecdf31064759a13b1a2f72bf272,1,0,1,103.94320195,1544188442,Ticket,a8ee97d2060cee59937f6a53f06484fa7b75b408f5246314c9086826f1dfef09
ce68f9f7cb81c5ecc29d416129fb26355d0107419f2d21a24f62c5508045d8d3,-1,1,1,106.07897437,1544078919,Vote,5a624633e249f028cd4564757b6fd086e044d4a0eb109a10d423aad65efcbb15
937bdaa3c173af1c863d1d3332efed01d5851e5ae074e2978e0968ad80729148,-1,1,1,100.68314049,1543936135,Vote,ecd07224f2f10627f8da709f252d613fbb5608c57d1e3de44f01476df47d76cb
41410c60982c842889187979abf58aa8a503799917f7528b22458dcd78cee78b,-1,1,1,100.68314049,1543500676,Vote,64493815fceafac5c2cac2c61f5388c925dae5f0e750c117dbc54364b2f85c68
e010c1cf1459c95156cbab9dcb18288d4b60a7a51b5e9a0ac243dc5b1bb25d21,-1,1,1,98.15185968,1543481695,Vote,2a0d130dda75330f2b09d76e0838f5f205b2ace16df3c0f1c8e05a5e300f07b3
6c50974f34f8ddbff3a35aea62c077df2c35457f514780179d799a786c7f9360,-1,1,1,109.38491859,1543365690,Vote,af3315f63dbc3b7eec57ed7047ec48b35b7d48a8d395faa6918895f9332bc96c
b226c2cc3fd1ac7958852c91d31e096865c1eb5a3d7b8c625baaf32976b2bd7a,-1,1,1,98.15185968,1543160301,Vote,63c79b4fbbb10acbb7d1381427cccec381152fdc51d36c06f77a690e881bdd1e
5a624633e249f028cd4564757b6fd086e044d4a0eb109a10d423aad65efcbb15,1,0,1,106.07897437,1543105516,Ticket,ce68f9f7cb81c5ecc29d416129fb26355d0107419f2d21a24f62c5508045d8d3
cd4024df024b2b46e554d3ecebd5d3834bae986d1922a8eaebf9b4e42998f105,1,0,1,106.07897437,1543105516,Ticket,a5a120ef0a01a13b0c17b997df799b8ec8756edf21cf78cb50a0086d540fc21d
0ba60a2799fc117c6d196c21f0494312cd5bb60dd6d418acf0156a01a3c42c24,-1,1,1,100.68314049,1542942588,Vote,f855b2cb05a632d733c589a0def4477ca71171b7ad2ccd0dbdae4ca9ed7fbc63
47548297cc2b08b82cf9f30507e903bac0b05ee0e2a469e22faeeef0d77efb1e,-1,1,1,100.68314049,1542452095,Vote,9c0b6231a6f4c76e457ed3e9b0ffbe0656613f94e2cc36a19f0c75197383c3c5
af3315f63dbc3b7eec57ed7047ec48b35b7d48a8d395faa6918895f9332bc96c,1,0,1,109.38491859,1542068830,Ticket,6c50974f34f8ddbff3a35aea62c077df2c35457f514780179d799a786c7f9360
d7b6b2045647c6998f110080a4ebab6fb399d30c0b9df310567d7b26ee00a81c,-1,1,1,100.68314049,1541943429,Vote,106f3d916ca7dedc8ac899fccfa2105606bf7b6a6a25eaeeda496db53f985459
736b30a9a6078d49806a4344946ac4161b63307506eaac3c78de5b2e50bd736d,-1,1,1,98.06252582,1541437417,Vote,412f4e118c949df7116ead64110679137683037ed357235934d8d76e4ac77567
106f3d916ca7dedc8ac899fccfa2105606bf7b6a6a25eaeeda496db53f985459,1,0,1,100.68314049,1541117083,Ticket,d7b6b2045647c6998f110080a4ebab6fb399d30c0b9df310567d7b26ee00a81c
10f67dccedee5f120b6ab05240a8942eb98ed8cfdd32f7a32517f3dd048d4dac,1,0,1,100.68314049,1541117083,Ticket,757c84eefb498ab500f6ee63e4c5e6fee6a3e5a4cdbad278f1b877cfb4d2aa8f
3632051ec3f5837ac5118b24159070abc7f63b5db95fbc0edeb02b2a1f728e88,1,0,1,100.68314049,1541117083,Ticket,3731eee03a1fa4b43ad56d7c42750a837d55d95c16cd47b96448710fd2a7ec20
585f0574245c7660ff82dba186dc6c37f02376b394c5a90cba511efc5d89bf07,1,0,1,100.68314049,1541117083,Ticket,5b7c3d0c0171fb04a47afe2d634d8e3769cfef8ace9f8647f6fc922da8e04eb7
64493815fceafac5c2cac2c61f5388c925dae5f0e750c117dbc54364b2f85c68,1,0,1,100.68314049,1541117083,Ticket,41410c60982c842889187979abf58aa8a503799917f7528b22458dcd78cee78b
9c0b6231a6f4c76e457ed3e9b0ffbe0656613f94e2cc36a19f0c75197383c3c5,1,0,1,100.68314049,1541117083,Ticket,47548297cc2b08b82cf9f30507e903bac0b05ee0e2a469e22faeeef0d77efb1e
