tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b9d1a5424bef20b6097cea8d303b1f5ee11e36ad2508c976acdd48d01ab1fd8,1,0,1,108.91812027,1547395360,Ticket,b86af9176ae1926fec4d2ba30d770f5faa05103098d2b3d66ea85f8a59fd430b
12307b2459b70de1a7d89f50f5d1d12745185a4caa1f9fadf681ee2dad7731d8,-1,1,1,108.24671821,1547365219,Vote,3bcea674eca041e0c78cc7b45eebe91c4287641589a0c38d6613cd38a883d72d
9d481fd9ac305cb6d9045917d33aff0149f191184371a13e263381ecd81a1ba8,-1,1,1,106.27814729,1547357111,Vote,fd45a50d25d205917d61f5217d6858934414b4a515baaeb7bf38d43f7627301d
be119597fc80811e29a681909198b8389569cb2881ee91b37c29ec1ea795e928,-1,1,1,106.16766021,1547319705,Vote,42b0c86ae6e08b9e83d0602626256551f9d158710526c3df4956315b42b440de
5dffafb59278a038bed76a45ed49ae8d59d6124ee729299ce983fbd2cc549d74,-1,1,1,101.73407432,1547316683,Vote,12f9159a8b3dcf7b5bc6e099160e67cc214c1deeca7ce1cfdcf73ecbc4f20fbf
cdf8eeedf9357c8d8dcc721a146be5a14d8427667f8adfadff22628a0ef60dbb,1,0,1,109.92272503,1547313347,Ticket,b36a11f3909336013f6690205d356b3315fe1dde1fc243473a10bdf8e74e6160
288ca237048e39afa4c102795c42362c1df5acc2fedd2009c9a1def13997b6f8,-1,1,1,99.4731268,1547241972,Vote,73912414451c09e0aa01933f092d0f7bf4b466a6878ff024c37f5ece36e4c29e
6380e60bd9b41d3728e7ec9ea0cc1a297d8946c596f2248de7aab9d4e4068c01,-1,1,1,102.30324103,1547222500,Vote,51c9a715edfce3db5d594dd0d61a091f30f530d1cb29e439f00961d74ba0653e
9c9a5c04a6a7cb74120950e1c3378b8aaa14a3183ad1697105ea4d9a46f343ed,1,0,1,110.03463677,1547222500,Ticket,e2aae33dd984b3afcbc99ce5ad24ef7cc97416bbe5181229c739d5b832dc25b0
4e0e23baca7d3446d79ade25a553c9ec771093e1b4301ba819139eede23430de,1,0,1,110.03463677,1547216828,Ticket,e670b122bc6ff4d0622d5e1ff601e8ece1d44bc6f91592a9a358ceac661203cd
c211aa514f8b19abe35f3d2256e74ad63d75c0358ae1cd1c4563af9b581a3179,1,0,1,110.03463677,1547207977,Ticket,8ba482d8ca6dc1e1f660ba2f6ab99c6c49246db0c224010529f8ba24d36b7b7e
4fc7b059ffb30452c358dabd7a72edb10368da53d8252764ddadfefd5bc63602,1,0,1,109.73586294,1547161013,Ticket,fbdc74eb965c41a09a29b09a3dd30ddb47531b4775962e2c86948b2b0437fdb4
52dc8df233ae836406587811b14d0054caf894be2f0a13d9641126d43616e0fd,1,0,1,109.73586294,1547147245,Ticket,0503eeae29d41815e791819473f17ba04fb779331228d84290b619831abf1a6a
7bcbf18a7a4a67509ffc431e44cee4044576dcb139683a6e6656868a41f9099a,1,0,1,109.73586294,1547146950,Ticket,3c26949087369ca0683f419c760be1780505c2e53fda07f88e61a79658990cde
bcfde3da5751f77f0d99f9ae2bea58a0d735214de3e1e6640e98b8830237568d,1,0,1,109.73586294,1547138824,Ticket,795b08a81fac256cfbdc7ad7cd8a15d775c99216564f66971e4975e3036b02cc
fb0791addbff9cc10d046eddc39c101db1b083ddeac2ec79acb11526fd95bbcb,-1,1,1,104.87036679,1547126403,Vote,1ec95035bb5f9660ed27594022fc7c5907ee92613a89d60c65bc5332d5d56a31
5996803bb97ec54d49b60f799f9e9446206307af7e90b063db23e41869f1d878,-1,1,1,106.98903102,1547120403,Vote,fd78b2ace1704909e1c1961f947cf1ad42add6a1c72deebcd6361cdcc35e58c5
acfbdaed2e9987a131ce336d7ceecdf99af910221dfad298489595d8e6766edf,-1,1,1,104.39236082,1547110186,Vote,3116a499452dc50e41ead882a6dd65bee6662b293b9edb17295b10f3efd0c955
2f2e0dcb500eca15ee805a0ea97f832fcebb291580942b6c2cf3d60fa87a4b00,1,0,1,108.75475049,1547070663,Ticket,ae7cef806a1ef587ebd39ad605f954e98b60bb5121c9710a92954887ca4bbbd5
bc45e741e72e5a95c65d12e65157c365dd0b0190bfd458fb4ef809aa5c1c022c,-1,1,1,100.62894501,1547068283,Vote,55addc18dc25af2e0bf174e75dd40dffe0cbf8df90d5eaf70b29e43bf8859d9c
c8b348fbced3ccb212a1bd889557e076fe12a9bf45220405a2d9fa24908c9491,-1,1,1,108.37237131,1547059276,Vote,daae49dffda092a52511222d7bdfd48d1bf56af298c2ce59fb3b9e3cf54d5813
ae2b3246eed4f5679adba06ed494bd6c85a6cd2e2f9361c71bd767e10e5c5075,-1,1,1,101.47006772,1547058585,Vote,42373bb338936b628d24043242369ffe24704928b79966094cc8ff8c6c1a16e3
c9f0f3bdbaf0cde355c46069998739a48c25c1bcb8b76c23fa4c85284fa58979,-1,1,1,102.10694286,1547050495,Vote,006444e92874036b9614c13cfc165a5a058d3ba8d0e61f73e2ffee53cbaa0d3f
508c8ebee40a129bd2c4e4284d788e8ace44c97234608be7e46d68e6df23a6b5,1,0,1,108.55155929,1547000615,Ticket,2c49d3f133152793c56cbfd6bb74f6d9210f404fcd4fa5ceeff3dc579fe6fafc
bcfbe06d28e4017a2cb27dbba4965c31092a43839fb24925eb2380a9b55098ad,-1,1,1,102.11652258,1546999731,Vote,43132ab121a0c6122c3d8e282f4d109667156ac6803c1ade7d11c36a65ab5aaf
26e83ceb851ccda41c07a2f1d95b1c7116b60d451aa647db0cf10029c960d29d,1,0,1,108.55155929,1546999000,Ticket,59421362a93ea2e774f95da1b0af8a5e0ef80a44fb5df90791466898666294aa
dd5ab4e3fe3c722545d4db62c240078b66cbb0eb9ca0725fb5366f47f879ff4c,1,0,1,108.55155929,1546995469,Ticket,61ae24b7ad19f02d664f290dd2dd1e4a4a2762dbd3e7903028bfec98569fb24d
a79410d8438579b06bd552c22327004c945dee9635cc77718d5e28fcbbfd977c,1,0,1,109.04556246,1546988475,Ticket,b2580d70762e7ec302ec9fd0b1f62216b1fd66febc9f42f03c02d2d8a2c84d2b
5db94ba3ba659cb1cbfff8215388c763102e2388c9d031016d8f3d685d6050bb,-1,1,1,101.82047696,1546928064,Vote,bb6056cd06e0b07585d7f1a53b222c3ff286ab73739373462d8a8a6828998cd0
00aa9efe98d19367bf4a7149a15f1102f57b4e32f2a96b43fb3f5a7e610e9428,-1,1,1,107.54678086,1546925261,Vote,f55506ef565813e323e58bfe342d3477359bda83816ebb9f2d2c2f7bbbe98c3b
bbab1986391415ca7d73f21772bcf44396e9dacb9cb8afde9f721f6b3d10ed23,-1,1,1,101.54925935,1546921355,Vote,c3824622a6b9c8ead6305964bc350aac5a07f4be02d5e4aef215ffaca8141b36
4947ffff49a33399a059e96ffccc8def657295bf18e61c544665f51f49efc5bc,-1,1,1,102.18555919,1546912875,Vote,64757737eae788df86a97a2a5916915a2cb93172ec046cc4a9d3b74da52f7929
ac9255eeea740fae0910b26f358809b96945d4056a44115c81dffd300ec0bd03,1,0,1,108.37237131,1546907652,Ticket,8b28bbce50175f39d98ef448cadeb118d1e657f8f7eac571b72ff71cd35e6c83
daae49dffda092a52511222d7bdfd48d1bf56af298c2ce59fb3b9e3cf54d5813,1,0,1,108.37237131,1546888563,Ticket,c8b348fbced3ccb212a1bd889557e076fe12a9bf45220405a2d9fa24908c9491
b057091fc199e40cb3507e8c6d0aca3d7e71647aefa21214e253978b36567446,1,0,1,108.37237131,1546881674,Ticket,12574730a68bd30783466c025fad3c2d2314ade168edbed0cd81f3fd226a7221
bd960b01289680cba137a441152ec537f69196b3cb521a934c5489e04a27e973,1,0,1,108.37237131,1546875754,Ticket,b8e65f2f5c4f99cc5956d309cdfd4439235502722139861b3058aa9010206e9b
3bcea674eca041e0c78cc7b45eebe91c4287641589a0c38d6613cd38a883d72d,1,0,1,108.24671821,1546838244,Ticket,12307b2459b70de1a7d89f50f5d1d12745185a4caa1f9fadf681ee2dad7731d8
ae898fb3f1aae2983a5aed3af7c2c27ce7aa6bd038e0f45c1f97c8af4b5d7b44,1,0,1,108.24671821,1546833783,Ticket,b8e0ef0ef4cd4d8573f1911676149156d737ca5b7a125bd7db0b97c87d46ee3b
d97146de8d4c616bf7aa84d70b3c81b017af2a68f7c22ed82eae44d826f321a3,-1,1,1,102.66143667,1546824664,Vote,271016739770a427f249ff7031f9e490f2ce4bbf4611389e69f80b105b25dcf9
92d6c529cc901bf24ac9da5d234733f2fb3c5d0e49cfbfc872951e53b9717740,1,0,1,108.07000752,1546814630,Ticket,0dfa9da494cb0db881b5d8e1b5eed85cbcac1a8de03d617db7c6c4a41cabfc2f
424ddf66c79b5a9982f647df754c63919b6a10b46b953fc1e746f9f08a627721,-1,1,1,109.83420154,1546801337,Vote,d9f30618f82097376ddfa88f21f2837fa80b8fbcc25451d49adbbacee7ad0d9e
93bca4c2ebc50bab4c882c3c5beb141cbd941495d5aa36813153167f4d5abb13,-1,1,1,101.73407432,1546795549,Vote,74b2e567e9f2034054f829e7c1dc7fee2c51114bb42da7517ba78a12bf2c06e5
70d4888aadf402b0aa79ebd1bc132593c555b79b91773187eb13b2fc7aa6096a,1,0,1,108.07000752,1546793894,Ticket,8db4e1fa96587f02e5cc7f84d189f999c06b9c6170305fab391e33727185f9f4
551a1f65c1313443bff60f66ca9a09d3c7fde4974b8b172b4c36db65d59fc8fd,-1,1,1,102.47763778,1546790730,Vote,7a52dd89d08ba35f9658487924bff3615d77b38fe574acc825d8b008e52691f5
91762ecbd3eaf7ce4737f16f3016fdc6178fcdc8cc153f73b3485634dc316194,-1,1,1,102.78320917,1546759959,Vote,36ba623a008bf73484333d79d88033eb096576b82e3427989979dac1e8612e3f
eada6376dfb98d23c904989ac447eae0606ade4f34c58d284cc11f3250a11fa1,-1,1,1,105.32276617,1546757934,Vote,2dd2417479cb13804f03327df7923d1c47681afec004fe35cd30a4e8547300fd
6680ce8d72c94e833eac0d530bfa9d0b82f40705955501e0bc0c49f83baf6fe4,1,0,1,107.4718913,1546757375,Ticket,66223d8a6f521b741649073f4ddb95f1dac1214994bd5346fea8247885c81c7d
455431254f01bbcfd149fd5f5247328cbe16eb5b737c507f11c719f19f51afad,-1,1,1,102.36503222,1546743222,Vote,51c73b01330bca37a227eae06e6ca8128af1693f2be8ab8e4a8e9839366c3251
4d29d1c7245cc0d92e13867a407559b2b9f7fb0c6e945c2c7c7405e6d2d64ece,1,0,1,107.52670399,1546725992,Ticket,7f28ca9bdfc4dc3724c8ea99d7b8f36f396a126aae125d9f74a6767950c92d15
14619a2be78bdcfccf6bf78864465ac4cd51d79f2ec4040462af166fa906cccf,-1,1,1,103.11815481,1546723080,Vote,a902a772663e8c945b9be32b62f49b9955ffc22868c902cbb9ad2190676a0779
c4a28e460d35c5afc4552bb67e6b83ddde0b22789e6c1a5ecbd4df174faefa9b,-1,1,1,100.57012534,1546679691,Vote,424df631ea88682c72e02c094441d4d170feb1f73be93b8c68116fcd2525694f
9b4214fef7bb534efe2a1ccfe8b68a042b070ce3e4618106672de141c0672fff,1,0,1,106.87140813,1546664302,Ticket,538c66572be50fde95f217d5a2f13a42d2244a4627ee268cb0c13aaac84ce70e
d8f9c9a6497f889beb224c756eca17fb8be8158be9e0788e46cc1fd34ce40e13,-1,1,1,97.35204956,1546647529,Vote,bd93d30b145a8b24bb8145f427a706f076c097195f0ca115ebf18b17ab9e8fc9
f6f38d20321c0f7775ef6dd481ebc234fc2dc140d6791d1e1c2b54ae9c70a247,1,0,1,106.48001414,1546635608,Ticket,dcf63ad1365139f873387f6bcc98a81909b13d78694df7702a5ae2b337532473
c4c86c32b45dd201049add0d0c5d56d3786bf907fa0e49a9a2314d92f4833429,-1,1,1,102.7725536,1546590362,Vote,4ce3e369d15fd8323934cba2a44c2716c8f89ac6654faac8fb85a6c6038524e7
464a40d36e3690e7ffb9f7b39e6778d51bf0f5b0b12ee4b4578205cdceb6c992,-1,1,1,103.23350087,1546554763,Vote,64cf00a87a17e85f82708b063dd8592d3a25b2b604ca64d8d00942d288afad4e
1ec95035bb5f9660ed27594022fc7c5907ee92613a89d60c65bc5332d5d56a31,1,0,1,104.87036679,1546554622,Ticket,fb0791addbff9cc10d046eddc39c101db1b083ddeac2ec79acb11526fd95bbcb
580b856d8e56c8eb73bc0af92bf387995e0083ec3f2d26bcb25bd31a6ff8b631,-1,1,1,101.73407432,1546546712,Vote,8cd0442e0e8f41cdd72160707cfdb01bd87a0e013a14859b442cdbe19f2a3926
3cb9fd6dfb6efe28f9149fb684d49c54201fa3301bff06ed00c6c2e9c440a7e9,1,0,1,104.39236082,1546527018,Ticket,c4a2b691772a2d706f3386156c3ed2a5af77155f8e7f20e12e500d6d31603581
3116a499452dc50e41ead882a6dd65bee6662b293b9edb17295b10f3efd0c955,1,0,1,104.39236082,1546497508,Ticket,acfbdaed2e9987a131ce336d7ceecdf99af910221dfad298489595d8e6766edf
75e1ba2c56f33f4d4327ca1f4baa03857faa296fef2343eba527baef5f385f80,1,0,1,104.39236082,1546493852,Ticket,fedda4473423aa51e37188bb7106830183cab0c44338c518a152c45ad35e57c2
0cee66685dbb4bb856dfcfbe1a750da8adc5322caaa73f46ea6e69f1ab414125,-1,1,1,100.78699788,1546487105,Vote,547f1e2040aba499c47ec3683c78d987c85626ff013b8a895956665ce110ac77
384c274fbc06ae28864444d593b2ba2be2fd6aeeacbd72f61c60c5bd101f573e,1,0,1,102.68246723,1546484923,Ticket,761058931f4cbc46c631c7e85e2437382362ee180bcf138763a2ed38983766ff
adb6e63bfcbf1f13820c8c7bc1e27eb75fe01d6c456b688ccf09ff612061f0fd,-1,1,1,104.77793448,1546448932,Vote,e13dc7ea429d542ca6b461852881356af35f5e66b485b62a081e5a9967bf2988
21dd31446a0135ec8179b9adcdde04718746a72fbb0889305dfeab5fb49d2ca5,1,0,1,101.44539944,1546404198,Ticket,303eaa40f881beb457b5c5ff2b5e8adbcec090e3bd5bf03aa574460bf16abea6
ac458b4224338ba2bd64c5a30fc2b56441d0c1f3af1c1025a4be5ecacd6e3730,1,0,1,101.44539944,1546403188,Ticket,64dd5d09d291f6ad8246e34c06d4691b70e457fb226e9eec80f3b26ea3a2b4e2
0fe16ec6031a57ab4afaab7be8e047a381cc1171c5b9f48db357508f25f415d1,-1,1,1,100.17374192,1546402446,Vote,f1298c30d7e67f134812436d42de3f72405412096d8d7074675c347a3c5e3a49
660e63d093a64d3ee01582a202f156b5fc9fbac158e64f378448eff38ca23392,-1,1,1,102.18555919,1546396933,Vote,2240477d6616601624ac2f6e5c530d17d33478033b20e545c3534e34deb4aa8d
ff9e041ab9d68fb2eba5abbb689a3db071cbef1c5034886c19ec665734bf590e,-1,1,1,102.18555919,1546388125,Vote,7cb60670c0d2665f3fd157c24f799fab578bd0b305dd38f4c2887a7db94d1ab5
41ee9c19b0dc0b0215687e44ec6ac32608ff85c2954721efb1313f73bc72bffa,1,0,1,101.7246871,1546371300,Ticket,904a75193543d0951bf17968ee79eb2f2eb5d9dd35609bf6e465503902128802
f13f89ada6c269e9dc7b8a13a73ee01ea3333cb05bea548876c57c8300545cb3,1,0,1,101.7246871,1546348793,Ticket,68c8626e39243b800ad449cee6479927e9a0d770cf58b26f73831f54a2f8fa83
d2daa0e2865b4b04bc0dce34b59578935389f4649721cc905cadefc3948c1c80,1,0,1,101.87661725,1546346563,Ticket,5603466ae1e80e800cee39e1e8dd4ffc19f52d79e222e202a11aa803093ac807
476219b4749a222ac0101d94a99077d539f5407ea22bc9b5e63b4939d469b0f7,-1,1,1,106.98903102,1546331427,Vote,61551b3260b426c7193185f50fa321c92d9f42df899b98546bc1822e19ae3855
3c4559d0b271cee29ccf9a25211066411f709549eecd3aba761063d765adb658,1,0,1,101.87661725,1546330589,Ticket,6285f363b8e933e1592b9f141cbd562b3f4788ee4e2f15cf1dce9b54ed9b5ab4
ebb15144deb93e113a25246627db7d79d8e4df663eba4d4e3a753a77830a66f3,-1,1,1,101.84293235,1546298393,Vote,9b20a3f88d48904598a6d8dab2490a680ef48902d1b2749ab95e57082da2320e
8cd0442e0e8f41cdd72160707cfdb01bd87a0e013a14859b442cdbe19f2a3926,1,0,1,101.73407432,1546291414,Ticket,580b856d8e56c8eb73bc0af92bf387995e0083ec3f2d26bcb25bd31a6ff8b631
f4052ee0e8850507c23470f9d1797a60b2da006078a2c5c75d52b462f5874524,1,0,1,101.73407432,1546287222,Ticket,2ced00fec3e9fafd27fb7ef5222c4713a9f0076cc3fffd086c0201037c210fbf
12f9159a8b3dcf7b5bc6e099160e67cc214c1deeca7ce1cfdcf73ecbc4f20fbf,1,0,1,101.73407432,1546285527,Ticket,5dffafb59278a038bed76a45ed49ae8d59d6124ee729299ce983fbd2cc549d74
74b2e567e9f2034054f829e7c1dc7fee2c51114bb42da7517ba78a12bf2c06e5,1,0,1,101.73407432,1546277468,Ticket,93bca4c2ebc50bab4c882c3c5beb141cbd941495d5aa36813153167f4d5abb13
6cbe77b843d4086adf59e88c1ecf3243a441e0bda2535adf314975fdf5f98de9,-1,1,1,106.63276714,1546276004,Vote,953b076d21cb0a4b72fdb872e154eff4ecff0b392ec36503b2449a1d6f37b389
71441a9b99d71221b228c628c4905c423f5e97d8f7e65b5510599f582b7f1422,-1,1,1,104.77793448,1546273684,Vote,3f0e4783198187223fa0681a8290dddfc3205854a58c2e95c95d60f26f0c3173
5d6e69d2e6ef9f3299714b595f881f196a9eecbd828eda8fb6749f293e14c9de,-1,1,1,102.19673861,1546252600,Vote,46a0f4679dee7d3acfea9f9115c014bfc783f8472866c54140e27d894cd6d298
bb6056cd06e0b07585d7f1a53b222c3ff286ab73739373462d8a8a6828998cd0,1,0,1,101.82047696,1546231514,Ticket,5db94ba3ba659cb1cbfff8215388c763102e2388c9d031016d8f3d685d6050bb
84503685cca7d1dde221db27d4a23be8ddff5466548f3563bc4abd0eda8e5498,1,0,1,101.82047696,1546225234,Ticket,911b64782a17fe7262b93ff34309737c21747b7eef7036bd6dc09190bae2b37e
0ca4021a7d46e1e169ab2d5cd8dfde272570813ba62a79a613109b84f9534328,1,0,1,102.47763778,1546220331,Ticket,73590e017f443bd265a47749ab9a7f6374359d5f9efafafc603394ce0d527610
993169eb86912fdd8ba4bb9b84722f7738a3a05c1e3dcf25f64f2437c1825627,-1,1,1,103.99837706,1546217771,Vote,582bf92e3d3c4e1093d041b89b2f6110d6aed3288592a4dd63f5b84462f98eed
c3d756f8d233343cc4e3cc122e3dd4787c42cb5b586497bed44654cafa455bce,-1,1,1,104.78198786,1546211700,Vote,29313ca6fde3011a0adb0895f3e3c1f5299cdf1822dbe1a34ef760b535f0c66c
e09b485d2b8a5287d1c9fdb94e3bc655182fd4c9085b6f3f52aae46ca420afa7,-1,1,1,102.59820124,1546210229,Vote,1bebbeb430f54c15d1e517e9a0a286001ac362a7d87d0a0da87204df6f8920cd
7a52dd89d08ba35f9658487924bff3615d77b38fe574acc825d8b008e52691f5,1,0,1,102.47763778,1546207721,Ticket,551a1f65c1313443bff60f66ca9a09d3c7fde4974b8b172b4c36db65d59fc8fd
42dac8b71be76c82cf38b96df369ab140004d2d613b5594442a3b29f0f983a87,1,0,1,102.47763778,1546202917,Ticket,495c0a9dc29d159797aec5264c17113ee91548680cef8ba32a9600f9a1586969
e8279aaccd67305e8695aa5fa1f27c15e0fd6004ef7cf23e791a2c2ad80f92b8,-1,1,1,103.51042051,1546202603,Vote,b28b220d8ce85a92caca7c23f80591c0d57cbc4c212bf85a1b1f324dd3e34f1f
bdd6f3999560c3373d4faf9b61403e598b430c7ef5b929cd9ee80afb5cddba9b,1,0,1,102.47763778,1546201838,Ticket,19104450471b76ecd788dbb540d354d2fbafb615c8249ad6a8aba3bbe05eb049
be788f59cd88c6983fa81b1ea40c0d53550f487422a980499001d45ecd47b01e,-1,1,1,102.5149667,1546171348,Vote,7bb5b98249b29ac600240c47ddb2330475431a07fc32ee342128cfa805a0ee74
404916c7218b1d4f7b0e03dd85b9d5a7ad25e9f857fcb0671917771e2ecd2603,-1,1,1,106.09296709,1546160766,Vote,3ec64e119d0a127bbb2d2be94e7a150377a47f40f5819148bc54a8911a08f76f
b2189b89ca51ca7dd299b99141f6ee4270f1bb3797c2fbba89a291ae5c44b05b,-1,1,1,106.98903102,1546156174,Vote,ca4f422a7993fad8959ee2d0193a2fd6d05343c00b5f8875394fc7d6453d960c
5c003a6a594d4a5e8c2e0221abce9d6209005d74276f8fceb16947a9ea4ef77e,1,0,1,102.94287116,1546151516,Ticket,8cb2512871a8fcf8a0bead6929a0cff206ff6e2e0a8eea76ccb932ddde3a2681
0978c68ce0815778b5da853790c28bfbc939f8fb2fa266fa47c130f1877bd086,1,0,1,103.0208751,1546147619,Ticket,2bafbb713b611ab7f6d6099a3441c74bb7dc455318f7195e3800c5bd4f76b00d
ed2000225180090bffab6461a706eb2b5e0dd946f2b7e5ab4e0fe27c8d38deea,-1,1,1,103.25733115,1546145634,Vote,2c15292fa6b40b21ffa8969d9910b7481f69674b98b67e2e6b98cb6d22fa4785
a6c824db02f09b33d0a6f982a5496f7c8882a635663b969c71eda7a5fa80a8ca,1,0,1,103.0208751,1546140339,Ticket,4987fdd88a597aa4ba969892b8c5b1b0b0ff291c8ab774d6d67774c665dd9cfd
4309eaaead389a207d142104712efc0476b02958b2c5a90ca2b62e5144f8451c,-1,1,1,103.96989105,1546138865,Vote,d0040319e2fc4132269d7bf530d21654120852ef89312e4931b9bcc2113d49a3
84ef7a2f337d3731026b8ff096e023c4c5c8206348323778afab37154d9ef692,-1,1,1,101.47006772,1546137542,Vote,88d40fcb2070a39a12f78c4e9b1c52d693b07bedb2692d636d4d9172cc0c5aa8
329cc17158b8e5420fea7e91239676593c66b8758f08dbfe077edc9422ce0ef5,1,0,1,103.23350087,1546106605,Ticket,03bea943a95d8def28758dab8565c743e9c1fb881e7e5984de5c9a4069c6de1a
cb7fac883e60d53ad161ae79343a544de52b3cc7d6bf036e4f2b511e0e9dc17b,1,0,1,103.23350087,1546071753,Ticket,ae02d624591e48e9b88f362bbb784e1306a229c99c7e286dd8a167ad1c83b6e1
64cf00a87a17e85f82708b063dd8592d3a25b2b604ca64d8d00942d288afad4e,1,0,1,103.23350087,1546066246,Ticket,464a40d36e3690e7ffb9f7b39e6778d51bf0f5b0b12ee4b4578205cdceb6c992
a75e2a0bb043735c48b23fbec05b4ab0adf97112632429885444f0136767dca8,-1,1,1,102.82961314,1546064753,Vote,c60c17db25aad434fc9388d05f2b2bfb589125af3a9876a99e8bcbeb431fb66c
9ced9dd469f955fd227379bf1190dda462bf906d2eda2bd6f1f4191260d1a617,-1,1,1,102.90303323,1546057793,Vote,9a57bf3bdc2da6ed9fde1355f8d40ac555443b1e2cdd59747e87b5ce299236e4
3187a0c3625f8fa7ec7ba16fabcf54d93f140bc3421d84826b454a62ea474c20,-1,1,1,98.17357605,1546050482,Vote,3f2c6d2ebdad53411a9c3c14d48e2fb3b8c8875a1b77c95a2a0bd3be35fd8e2f
36fd00d3e0201801da700405fc112d4905cc223ab82f564c5e275aa58731a88f,1,0,1,103.8195491,1546019715,Ticket,80cc0a6beebe082b35102dee1c4dee46ba40fbadcb856b7fef07582872682d5f
8201cbf0885f7f1224a259bbd5fce010ea71489e75e6e36d9dace6c863ceaee8,-1,1,1,109.83420154,1546018131,Vote,bd617f7b7b71eec324ce1723473a9b0924cfedb710412a0d66a5bbba7f2118df
6c9fa7a33aa1c31d24da0c106150deca7590843c708bc75393a5df80717b80e3,-1,1,1,105.32276617,1545990115,Vote,766e499b3a5464417ff55e5bf671f9eff5cb6d0d1f9bd93bc732f689ac469632
d4db1bbd883f7fb8471f1f4d40fe2ca693f54b8ffd72086ddda10557d764c686,-1,1,1,100.66212554,1545984589,Vote,fc04cc94f677cd604b0b12559ae1a726d47638b7a32f71aadbf53526700dc4a5
9a57bf3bdc2da6ed9fde1355f8d40ac555443b1e2cdd59747e87b5ce299236e4,1,0,1,102.90303323,1545971144,Ticket,9ced9dd469f955fd227379bf1190dda462bf906d2eda2bd6f1f4191260d1a617
d291169aab74b54d22c03a472b2adddb0b5e7d6bee913353b206eeb633cf9df0,-1,1,1,100.62894501,1545945210,Vote,d8aa2ae22f2d34cfec6e14d331cd3f6bb5d924ae2ef41cf39c37276a1df6e2d8
48927502cf984726fb058fe3c8cd5c52248237b206606008cbd0bc9a50814a2d,-1,1,1,100.71680399,1545897100,Vote,934d1970b7c01b18aadd3a695436124de57c19425eca0969d7cd72c5b2bb5c96
b691ead8a992ad4748666712fca19ec704c0e52953953edfde032112ba61611a,1,0,1,103.99837706,1545891603,Ticket,91f3b17d3b9f5e322990f3fe95d6bbd4a2af51b8650e2c94c5348f501e9a5a92
582bf92e3d3c4e1093d041b89b2f6110d6aed3288592a4dd63f5b84462f98eed,1,0,1,103.99837706,1545889547,Ticket,993169eb86912fdd8ba4bb9b84722f7738a3a05c1e3dcf25f64f2437c1825627
9bd4e84a2ff2914e9504ee674e504674507c96ceb28d86e0181b144d0acbb1c9,1,0,1,104.38139388,1545855207,Ticket,084d979f930c3cd0146d55d28d6759776794bc784d00aa79296a7588f2c7e973
d1fdd6c76a706734d1f7cde890ef515458296eb64b2f0200ff6c667040755536,1,0,1,104.38139388,1545849141,Ticket,e2b9b52f23af78c15944b97611d1ca269251bea0d1a96370fd895845ce86529f
da94c8e814437862aa556c961059424bf795af0c6f618b9abb2f6b709a199c20,-1,1,1,101.32756305,1545820149,Vote,6a4b6cc408f17619ba4701237da0b38e815894288fed92bea6f4ae0e9e044df2
2971ab3542f6c84a2865eb4b1ab7080e1487e7c54840ce7fbba336fdb0dfd392,-1,1,1,102.36503222,1545816103,Vote,34a34d9b7a9ad93818e5e5180f7c968129d41d9b4ee3bafba9c979a6815f4b39
ab3a0af032bce11ec65d156bda5de8dc4f865413f758063c1d05835579366939,1,0,1,104.8851183,1545804331,Ticket,eb55ff88737bde2e7ed2f08245abc8d01628aa2ac858d2e6fbcb3d734991bd21
b9e6398389f0ec66181d4f67a97a5dc105eb6db7ff5a3515b344a4b4f606fea8,-1,1,1,98.24006164,1545783382,Vote,0c4f675ac85f3d1e1f7d4e87a61dcc21be4b632ac64273e11465658d99851c0c
9b64e665212f17d6276351b055b801de5a91e35105969aaf830451fd6817446e,-1,1,1,103.91385574,1545776684,Vote,c4c49316bc57c5c6cdd4dc11455e0b3f4426b30573575381f79a071288c0d433
e13dc7ea429d542ca6b461852881356af35f5e66b485b62a081e5a9967bf2988,1,0,1,104.77793448,1545776684,Ticket,adb6e63bfcbf1f13820c8c7bc1e27eb75fe01d6c456b688ccf09ff612061f0fd
3f0e4783198187223fa0681a8290dddfc3205854a58c2e95c95d60f26f0c3173,1,0,1,104.77793448,1545765894,Ticket,71441a9b99d71221b228c628c4905c423f5e97d8f7e65b5510599f582b7f1422
12dabde5f8f374c6d4ca05d14c2a8298cb227427f06d3d02b4432cc0c413f2bd,-1,1,1,105.42901987,1545719677,Vote,44955e9a89005bb0144eaddce5a30f522d3c7642279119ff830800161147c4f5
884b47102ad1012942adbea1a9d9149a826f76395caf3d480b6db93ce18b3f38,-1,1,1,99.87644789,1545694622,Vote,dfc1ecaa53a660955eadea30aae4e0d1a4e8d3c309c65d0d6c07d9b88d143176
a7defa6256bc1d230d22eb127c716cb20afbc181de9510236f6a52546a01d79a,-1,1,1,101.69110532,1545685049,Vote,0dcdbb5a4ddaf9a6e960715ec721dcd574816f7de83af7a95bc9e919735e3bf1
ef1bb6015bee42c5496e77bae703edea49f06fe5b7d9809735177dfd7bbdc4bf,1,0,1,105.91971549,1545659418,Ticket,ea0de149ac4777cc93f38aa718505b40ed0fa667949150e2796791b3d4d6eeff
