tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af16e01a619cae3d968015599b947469a92729fba42852783b8548ba8739924d,-1,31,1,102.17806471,1584771283,Regular,0c8e54777c9ed54fe61904744fee2fb204887b8da450d70de6e65fdb228ef547
0c8e54777c9ed54fe61904744fee2fb204887b8da450d70de6e65fdb228ef547,1,0,1,102.17806471,1584756258,Regular,af16e01a619cae3d968015599b947469a92729fba42852783b8548ba8739924d
bb88fc53100a9482420d523317a7b8a3875f10761e1feae37de83c6f1286c511,-1,5,1,105.21505241,1584693582,Regular,586aa6bfb8f9b03edcb0c02d4e26ec0612bd81e58f68200fd23aef980b7ec70a
f0435f5fe02d8f554e13cb470fd5e0d613b2d245f0ce2d592bbc7caad62bbedc,-1,3,1,112.63459208,1584693582,Regular,09c7c7fb7dc73ecd63202fcc52936f15ea42d1449ae3d0fd2c7e798f15b5c1ef
586aa6bfb8f9b03edcb0c02d4e26ec0612bd81e58f68200fd23aef980b7ec70a,1,16,1,105.21505241,1584669752,Regular,bb88fc53100a9482420d523317a7b8a3875f10761e1feae37de83c6f1286c511
1e8cbf692093c573ed38610f06a40f8291aaa7fc91fa1598e3e2e0bd652bfd70,-1,103,1,117.22949996,1584611636,Regular,c6c429fcad18ef28bca9011c770a8ed75405fe28c4d47db236f47f5ee045cbb9
c6c429fcad18ef28bca9011c770a8ed75405fe28c4d47db236f47f5ee045cbb9,1,28,1,117.22949996,1584581914,Regular,1e8cbf692093c573ed38610f06a40f8291aaa7fc91fa1598e3e2e0bd652bfd70
45ade7c8243441aecf6eb180d8c643dbf651e410690c7f5e03d7892eef3e8437,-1,49,1,121.81819064,1584523830,Regular,4b597cef103eb3320c805338208158a7503f658cd3e8566f816fe1488e80c065
4b597cef103eb3320c805338208158a7503f658cd3e8566f816fe1488e80c065,1,29,1,121.81819064,1584496328,Regular,45ade7c8243441aecf6eb180d8c643dbf651e410690c7f5e03d7892eef3e8437
65dce0fd0bd1003208e405be46e85f9b0534613f36da1c5789567e337a7102b1,-1,9,1,109.01183175,1584420850,Regular,d723f619e2b22e3f15042adbd088ed926f59f126bd8830d16997eb1a56b5bd41
d723f619e2b22e3f15042adbd088ed926f59f126bd8830d16997eb1a56b5bd41,1,26,1,109.01183175,1584410334,Regular,65dce0fd0bd1003208e405be46e85f9b0534613f36da1c5789567e337a7102b1
c3193132285461ff8fafc777e13749894853c35fef7e6d27b0dcd4dd510b87c5,-1,46,1,108.79239729,1584338776,Regular,d76cf8a08aaf51ac61686f90f1a0614694568f10289bf867e0bca26969ab866d
d76cf8a08aaf51ac61686f90f1a0614694568f10289bf867e0bca26969ab866d,1,5,1,108.79239729,1584323752,Regular,c3193132285461ff8fafc777e13749894853c35fef7e6d27b0dcd4dd510b87c5
eaa21941b495c3e9da94f1b0d020ee72fddf4801768ec48e4e8a6538840116d0,-1,32,1,106.68685626,1584283286,Regular,f2051f1a25889a6887fce0e703a5bb51e25d8c426c50f63b43c73bcf2a8470eb
873029c7000dc48b89b4262281b00d159eceb27d9166c734419b766378db4a5a,-1,23,1,123.2111195,1584254079,Regular,f79a8f02ff5d1e7b7d1b2798c2a70b7ed7ad7ae61e96ed8933a82c5ccb4ae486
f79a8f02ff5d1e7b7d1b2798c2a70b7ed7ad7ae61e96ed8933a82c5ccb4ae486,1,3,1,123.2111195,1584239273,Regular,873029c7000dc48b89b4262281b00d159eceb27d9166c734419b766378db4a5a
8e7986d1ab077982ecf4874fa2ac87ecf2aa4f0b6c0b4a92b524c662bd29a3d6,-1,105,1,148.31291372,1584169932,Regular,1fc3e257e3c73f9058797171c8d6244f20e6006a6df2451bc66e42a12cf807e3
8e7986d1ab077982ecf4874fa2ac87ecf2aa4f0b6c0b4a92b524c662bd29a3d6,-1,16,1,119.40929475,1584169932,Regular,a76ff71a9053b8de6d9f32d0c4a83d4a77399a91a298fe7a7520bce419f2a47b
a76ff71a9053b8de6d9f32d0c4a83d4a77399a91a298fe7a7520bce419f2a47b,1,17,1,119.40929475,1584168381,Regular,8e7986d1ab077982ecf4874fa2ac87ecf2aa4f0b6c0b4a92b524c662bd29a3d6
519b37d98b33c0ff57acea19486ad1e66fea72c473d9b78c4e391d187bac0ce6,-1,108,1,115.12555071,1584080720,Regular,ca4228019a0abe8b22cdb69ee5848d2de41cbeeca7619b7b2aa04ae57a4eaace
ca4228019a0abe8b22cdb69ee5848d2de41cbeeca7619b7b2aa04ae57a4eaace,1,5,1,115.12555071,1584065854,Regular,519b37d98b33c0ff57acea19486ad1e66fea72c473d9b78c4e391d187bac0ce6
83fbf20b9bbe5e2eb315d3c89ea0094cbf9f4bd2f4679ef342a1edaec410c4f8,1,0,1,111.14771548,1583977143,Regular,a76af9705770b6f2ca90b306d49708b980832b4686024a1e3e12de3ce212a064
f2051f1a25889a6887fce0e703a5bb51e25d8c426c50f63b43c73bcf2a8470eb,1,8,1,106.68685626,1583890008,Regular,eaa21941b495c3e9da94f1b0d020ee72fddf4801768ec48e4e8a6538840116d0
83f8918763fb0025470a0566509ed6db354c8a3344117452d8efa42825b1f45c,-1,131,1,145.20419711,1583822726,Regular,599d17b6185a44b957e0511fcbcc80b0c41b8a039dd57d80882ae3f6d673e191
83f8918763fb0025470a0566509ed6db354c8a3344117452d8efa42825b1f45c,-1,58,1,109.61713579,1583822726,Regular,b81633965e5ccbc470fb4bd05c5580738421cbaa962a07ac2d2364a93e692a5d
83f8918763fb0025470a0566509ed6db354c8a3344117452d8efa42825b1f45c,-1,195,1,116.69505986,1583822726,Regular,6d2c91e3ae023254ee99258efbe43a517f0909776b3ff84dc09553597f1fb3bf
b81633965e5ccbc470fb4bd05c5580738421cbaa962a07ac2d2364a93e692a5d,1,14,1,109.61713579,1583804158,Regular,83f8918763fb0025470a0566509ed6db354c8a3344117452d8efa42825b1f45c
6d2c91e3ae023254ee99258efbe43a517f0909776b3ff84dc09553597f1fb3bf,1,26,1,116.69505986,1583720290,Regular,83f8918763fb0025470a0566509ed6db354c8a3344117452d8efa42825b1f45c
599d17b6185a44b957e0511fcbcc80b0c41b8a039dd57d80882ae3f6d673e191,1,8,1,145.20419711,1583632146,Regular,83f8918763fb0025470a0566509ed6db354c8a3344117452d8efa42825b1f45c
326e618ce6424f8a3c81bd255edf554c942c959b76044e3d79b16d41ecf40405,-1,74,1,143.89867546,1583568716,Regular,6c11978d1c491de5dd1e9e7fb0b13e986f6c1b7353bc373660446e078533215f
326e618ce6424f8a3c81bd255edf554c942c959b76044e3d79b16d41ecf40405,-1,115,1,134.41658683,1583568716,Regular,68af871d78708e808d1dc60353106cde268ff5865c55607b57268abf9f5150b6
6c11978d1c491de5dd1e9e7fb0b13e986f6c1b7353bc373660446e078533215f,1,24,1,143.89867546,1583544754,Regular,326e618ce6424f8a3c81bd255edf554c942c959b76044e3d79b16d41ecf40405
68af871d78708e808d1dc60353106cde268ff5865c55607b57268abf9f5150b6,1,17,1,134.41658683,1583457375,Regular,326e618ce6424f8a3c81bd255edf554c942c959b76044e3d79b16d41ecf40405
551fee92b6bf5caaa4021871d533da22571250a45a363ba34eebddcd22cd847c,-1,27,1,148.77475663,1583399825,Regular,972dd09dcd6ea2cc3f24c98976333d44d58b1f337efd265078c318ac5d78de5f
972dd09dcd6ea2cc3f24c98976333d44d58b1f337efd265078c318ac5d78de5f,1,15,1,148.77475663,1583371625,Regular,551fee92b6bf5caaa4021871d533da22571250a45a363ba34eebddcd22cd847c
4a173b224ef64a4a3900ca7328086560214ac68978a8062f7cdd00ced23678be,-1,114,1,136.77224621,1583326385,Regular,8c51f8a9aa858b25fed3ad5bde7a7662ed6f26f188e9e03d96cf0c6536502c92
4a173b224ef64a4a3900ca7328086560214ac68978a8062f7cdd00ced23678be,-1,117,1,124.59975468,1583326385,Regular,a17ed72f9934d234891b0e742db7b824ed866a2668ac83ece5dfebffd98e3299
4a173b224ef64a4a3900ca7328086560214ac68978a8062f7cdd00ced23678be,-1,183,1,138.29504385,1583326385,Regular,706616732b01a069da7044aae2ceaba3f096578c9d19ea7d1be2ab6b8def8dd0
8c51f8a9aa858b25fed3ad5bde7a7662ed6f26f188e9e03d96cf0c6536502c92,1,24,1,136.77224621,1583284773,Regular,4a173b224ef64a4a3900ca7328086560214ac68978a8062f7cdd00ced23678be
a17ed72f9934d234891b0e742db7b824ed866a2668ac83ece5dfebffd98e3299,1,5,1,124.59975468,1583198502,Regular,4a173b224ef64a4a3900ca7328086560214ac68978a8062f7cdd00ced23678be
a5e0e062ca4e121d118aad33f7ef47e58978632c739fa163e87b78601141ff00,-1,33,1,126.71640654,1583138411,Regular,4b3f9a94e88dc81fda9b84866a3ae459e6d2f3e6a9bf5155472a9af08cbbb666
a5e0e062ca4e121d118aad33f7ef47e58978632c739fa163e87b78601141ff00,-1,163,1,134.80030747,1583138411,Regular,53207b0e4d528fc3da131c8bbf42722c1db9446e3582eb6f6299c344f8ff20ca
4b3f9a94e88dc81fda9b84866a3ae459e6d2f3e6a9bf5155472a9af08cbbb666,1,14,1,126.71640654,1583111443,Regular,a5e0e062ca4e121d118aad33f7ef47e58978632c739fa163e87b78601141ff00
e671d92973a354cc66b23e536e8dab360576cc4ab33571fcefaced7c5f2af4fb,1,30,1,121.17353131,1583025801,Regular,718586ba20b0484cb491d79d5c304017f820dbc0df66fcae4957d5dd739a8ec3
3e0453b10932ea67edeccb16f28c3d1a328b2fa381d0deef9b564adf42934cba,-1,144,1,147.24222072,1582971279,Regular,49bf06627e7ba91693f5e976fc43d2e8b569c8d0d4f91fc7cf20cbadc2d4a4be
3e0453b10932ea67edeccb16f28c3d1a328b2fa381d0deef9b564adf42934cba,-1,160,1,125.22798172,1582971279,Regular,69b4cef3c5f9b073111ddde09fb3bb51b64c198703867536881dfd18d82709c7
3e0453b10932ea67edeccb16f28c3d1a328b2fa381d0deef9b564adf42934cba,-1,21,1,125.17865326,1582971279,Regular,48940cfb0f1ed334d95d39a89a3cde6d73e8c86cca94e086cf773619b9a4d91b
3e0453b10932ea67edeccb16f28c3d1a328b2fa381d0deef9b564adf42934cba,-1,146,1,139.93320199,1582971279,Regular,69bb2f09b41a74121d98949375176c6c87c3ec7259840266a09fcd44864cd1c3
3e0453b10932ea67edeccb16f28c3d1a328b2fa381d0deef9b564adf42934cba,-1,37,1,147.72899114,1582971279,Regular,cdd857ce637ef212caa85f9f6279269f041de4995506532aa59d4c4b9982e736
48940cfb0f1ed334d95d39a89a3cde6d73e8c86cca94e086cf773619b9a4d91b,1,33,1,125.17865326,1582940920,Regular,3e0453b10932ea67edeccb16f28c3d1a328b2fa381d0deef9b564adf42934cba
cdd857ce637ef212caa85f9f6279269f041de4995506532aa59d4c4b9982e736,1,23,1,147.72899114,1582852775,Regular,3e0453b10932ea67edeccb16f28c3d1a328b2fa381d0deef9b564adf42934cba
49bf06627e7ba91693f5e976fc43d2e8b569c8d0d4f91fc7cf20cbadc2d4a4be,1,24,1,147.24222072,1582769366,Regular,3e0453b10932ea67edeccb16f28c3d1a328b2fa381d0deef9b564adf42934cba
69bb2f09b41a74121d98949375176c6c87c3ec7259840266a09fcd44864cd1c3,1,0,1,139.93320199,1582683387,Regular,3e0453b10932ea67edeccb16f28c3d1a328b2fa381d0deef9b564adf42934cba
746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a,-1,63,1,122.47791579,1582634067,Regular,963ee3ce6cf0b5fdcc7eb92ea04e4ceded82f941f3c8a16c5a48ffe520d27036
746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a,-1,245,1,150.0869723,1582634067,Regular,ace196b9d5bce35997c8f7c088e814d1f99f1c00770d7394ecb4186d49da92c6
746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a,-1,157,1,133.91725714,1582634067,Regular,dcb16c1878e01d33b178ce4e045a694832ac941eb1d9367905b3e0a0e95e059f
963ee3ce6cf0b5fdcc7eb92ea04e4ceded82f941f3c8a16c5a48ffe520d27036,1,24,1,122.47791579,1582596935,Regular,746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a
dcb16c1878e01d33b178ce4e045a694832ac941eb1d9367905b3e0a0e95e059f,1,19,1,133.91725714,1582511750,Regular,746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a
bb341e986eb80b1c3319f55c6a1b6f0f1e1d118537d1852803ff0a2baa3a961a,-1,6,1,149.03061333,1582455761,Regular,98118219940ec4ddaaeb044595578c74bb01ed2b9e534435b2d8e67126a50006
bb341e986eb80b1c3319f55c6a1b6f0f1e1d118537d1852803ff0a2baa3a961a,-1,248,1,128.24878871,1582455761,Regular,19ec7c97bdfda12f1885b3434e84b73892f400dd7087737608b3ae7f77bd1dc1
bb341e986eb80b1c3319f55c6a1b6f0f1e1d118537d1852803ff0a2baa3a961a,-1,88,1,141.2181284,1582455761,Regular,c5da7a3516edbbb221b102cfc8478ef67833009a0e76ae26b3da6ecd51b6833c
706616732b01a069da7044aae2ceaba3f096578c9d19ea7d1be2ab6b8def8dd0,1,35,1,138.29504385,1582425853,Regular,4a173b224ef64a4a3900ca7328086560214ac68978a8062f7cdd00ced23678be
98118219940ec4ddaaeb044595578c74bb01ed2b9e534435b2d8e67126a50006,1,14,1,149.03061333,1582339172,Regular,bb341e986eb80b1c3319f55c6a1b6f0f1e1d118537d1852803ff0a2baa3a961a
c5da7a3516edbbb221b102cfc8478ef67833009a0e76ae26b3da6ecd51b6833c,1,33,1,141.2181284,1582251106,Regular,bb341e986eb80b1c3319f55c6a1b6f0f1e1d118537d1852803ff0a2baa3a961a
e019b71a13ea34b06f75eb489aff732853081ab10fb06ec550ed0dc6be2a7504,-1,173,1,122.2854728,1582201035,Regular,2b056f92acf25e0ea053c9769ac45d9ff4be7134ed454d63768467fae743faba
e019b71a13ea34b06f75eb489aff732853081ab10fb06ec550ed0dc6be2a7504,-1,11,1,139.6158355,1582201035,Regular,9ce7991d717c021671b76cebb610f8ff952ef1f31153fd44f623673a7dab0b2b
9ce7991d717c021671b76cebb610f8ff952ef1f31153fd44f623673a7dab0b2b,1,14,1,139.6158355,1582167511,Regular,e019b71a13ea34b06f75eb489aff732853081ab10fb06ec550ed0dc6be2a7504
3cab032e7925e0fed1b2a9982622598996357104a74f2e325e1746992cd94ebe,-1,11,1,131.60640281,1582102265,Regular,aadfbfaf11db496a816fe3d0dc531446203c2061ddcd567c357b1a52270b4e24
3cab032e7925e0fed1b2a9982622598996357104a74f2e325e1746992cd94ebe,-1,132,1,153.69430614,1582102265,Regular,95d794c2c981872e3d1ee54f6c458ab9787c9a63443437c5798c2e7fef6e47b0
aadfbfaf11db496a816fe3d0dc531446203c2061ddcd567c357b1a52270b4e24,1,27,1,131.60640281,1582078092,Regular,3cab032e7925e0fed1b2a9982622598996357104a74f2e325e1746992cd94ebe
850b7247898789ac5bcd4a90bdd672eedd9c7da29766c62481070831d84024ef,-1,35,1,135.63675605,1582033569,Regular,e859ef5618a4d12867fc102fec173b72f775beb65c5fca85f2b2ae830fa7146f
e859ef5618a4d12867fc102fec173b72f775beb65c5fca85f2b2ae830fa7146f,1,27,1,135.63675605,1581992243,Regular,850b7247898789ac5bcd4a90bdd672eedd9c7da29766c62481070831d84024ef
1fc3e257e3c73f9058797171c8d6244f20e6006a6df2451bc66e42a12cf807e3,1,9,1,148.31291372,1581905897,Regular,8e7986d1ab077982ecf4874fa2ac87ecf2aa4f0b6c0b4a92b524c662bd29a3d6
474a177e4a7582ba29e0d683c72fa0474e8ae025cf43c54f9f021e3282c21d71,-1,15,1,129.35369458,1581855646,Regular,097c4dee49b59435dd15a5137be17b447495f8801e159ed43481d831e765f614
ace196b9d5bce35997c8f7c088e814d1f99f1c00770d7394ecb4186d49da92c6,1,4,1,150.0869723,1581821377,Regular,746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a
097c4dee49b59435dd15a5137be17b447495f8801e159ed43481d831e765f614,1,33,1,129.35369458,1581733933,Regular,474a177e4a7582ba29e0d683c72fa0474e8ae025cf43c54f9f021e3282c21d71
3f09ea744f9335ef27ba7e992d140cd00ff9966c55006b5e0b81e3b82e3965db,-1,137,1,104.74777452,1581684033,Regular,997716266a1d2ba21115fceec3056f69c428774870a3007b83c7d41ec93e2993
3f09ea744f9335ef27ba7e992d140cd00ff9966c55006b5e0b81e3b82e3965db,-1,28,1,133.26595003,1581684033,Regular,cbc577ba31cfdaf3729931fa88d0c91564da0510756f652863f1b2e076716c22
cbc577ba31cfdaf3729931fa88d0c91564da0510756f652863f1b2e076716c22,1,7,1,133.26595003,1581648170,Regular,3f09ea744f9335ef27ba7e992d140cd00ff9966c55006b5e0b81e3b82e3965db
20743a82a9427c4b074db9385f9aebfa42d8e922190feda40a995f8f0f19a09e,-1,74,1,132.37998248,1581611898,Regular,5951d2ff133476b6679ddc1f2bd88206fa6176f9f7203db84dbd446f5023ea2d
5951d2ff133476b6679ddc1f2bd88206fa6176f9f7203db84dbd446f5023ea2d,1,33,1,132.37998248,1581557082,Regular,20743a82a9427c4b074db9385f9aebfa42d8e922190feda40a995f8f0f19a09e
09c7c7fb7dc73ecd63202fcc52936f15ea42d1449ae3d0fd2c7e798f15b5c1ef,1,7,1,112.63459208,1581473883,Regular,f0435f5fe02d8f554e13cb470fd5e0d613b2d245f0ce2d592bbc7caad62bbedc
997716266a1d2ba21115fceec3056f69c428774870a3007b83c7d41ec93e2993,1,0,1,104.74777452,1581388907,Regular,3f09ea744f9335ef27ba7e992d140cd00ff9966c55006b5e0b81e3b82e3965db
8d2b6aa88b0400a3b886f417c410c5f6829159c5f5974e1835bc367c0285f34d,-1,82,1,123.77736038,1581321634,Regular,cb74bbaa8fab51d8e5696de7cccddd9dd78dac82625cb162546d557801fbba4f
cb74bbaa8fab51d8e5696de7cccddd9dd78dac82625cb162546d557801fbba4f,1,1,1,123.77736038,1581301265,Regular,8d2b6aa88b0400a3b886f417c410c5f6829159c5f5974e1835bc367c0285f34d
95d794c2c981872e3d1ee54f6c458ab9787c9a63443437c5798c2e7fef6e47b0,1,8,1,153.69430614,1581214830,Regular,3cab032e7925e0fed1b2a9982622598996357104a74f2e325e1746992cd94ebe
d9a8b4acdde7eab00f05c1202157c34af23e212971b783b25c14851de2cc10ee,-1,104,1,126.58659135,1581168715,Regular,31b30648c560a6d5575f095261454db59e46f731e93210c1ed14b3296384d46a
d9a8b4acdde7eab00f05c1202157c34af23e212971b783b25c14851de2cc10ee,-1,10,1,117.54765656,1581168715,Regular,adeb4abb88d3fa29b67c53693820fb969a5be6d1b264cddbb0cd11c674dce70f
31b30648c560a6d5575f095261454db59e46f731e93210c1ed14b3296384d46a,1,2,1,126.58659135,1581127153,Regular,d9a8b4acdde7eab00f05c1202157c34af23e212971b783b25c14851de2cc10ee
adeb4abb88d3fa29b67c53693820fb969a5be6d1b264cddbb0cd11c674dce70f,1,25,1,117.54765656,1581044315,Regular,d9a8b4acdde7eab00f05c1202157c34af23e212971b783b25c14851de2cc10ee
7940fbaa011c8e996bea0064e17be255d20558af87cd8e1f9a316b2d7760a16b,-1,89,1,113.75597541,1580992175,Regular,bcc6b8a5d46fba23439835730ba2c2f2b3107e4cc13b18392f0e7367bb07e779
7940fbaa011c8e996bea0064e17be255d20558af87cd8e1f9a316b2d7760a16b,-1,214,1,120.72976692,1580992175,Regular,55401ec462a81488e8ef513377bdcbbd8f8611abcb75fbcddb2958bd2cd33c90
7940fbaa011c8e996bea0064e17be255d20558af87cd8e1f9a316b2d7760a16b,-1,136,1,121.18700232,1580992175,Regular,4cf2f48ce5e5c2b865c8e67b8a6b471f634abde32e69951d2589f94bda784683
7940fbaa011c8e996bea0064e17be255d20558af87cd8e1f9a316b2d7760a16b,-1,127,1,109.73240298,1580992175,Regular,a7fc7448638758c151ebb1b1e3c0326bb1c3c11319988cdd04e25344f0461182
55401ec462a81488e8ef513377bdcbbd8f8611abcb75fbcddb2958bd2cd33c90,1,29,1,120.72976692,1580955860,Regular,7940fbaa011c8e996bea0064e17be255d20558af87cd8e1f9a316b2d7760a16b
97bf634cf514dea35061691eae903a3c32469fa87af44595da63ca02cba708a1,-1,34,1,133.39122392,1580885468,Regular,2ca9ff13d9c16dc4abc7e35746e5008a93837c63735a9b30bf0135b348aae746
2ca9ff13d9c16dc4abc7e35746e5008a93837c63735a9b30bf0135b348aae746,1,10,1,133.39122392,1580867320,Regular,97bf634cf514dea35061691eae903a3c32469fa87af44595da63ca02cba708a1
53207b0e4d528fc3da131c8bbf42722c1db9446e3582eb6f6299c344f8ff20ca,1,19,1,134.80030747,1580783176,Regular,a5e0e062ca4e121d118aad33f7ef47e58978632c739fa163e87b78601141ff00
e170eb4cf92633bbafbe080aa64240a5bca1ea95b004415119d07405ea4eaca0,-1,50,1,124.98887793,1580711258,Regular,47a40be7ca023311aba09058dc7dc20c0e9c9a49e6d4f6d669b817ca9ddec90f
e170eb4cf92633bbafbe080aa64240a5bca1ea95b004415119d07405ea4eaca0,-1,33,1,135.28352005,1580711258,Regular,ca30a602195b86bf71e54a40c1604e63f78fca3d2eea9a10b097c83d8cd6960c
bcc6b8a5d46fba23439835730ba2c2f2b3107e4cc13b18392f0e7367bb07e779,1,27,1,113.75597541,1580697065,Regular,7940fbaa011c8e996bea0064e17be255d20558af87cd8e1f9a316b2d7760a16b
4cf2f48ce5e5c2b865c8e67b8a6b471f634abde32e69951d2589f94bda784683,1,21,1,121.18700232,1580608095,Regular,7940fbaa011c8e996bea0064e17be255d20558af87cd8e1f9a316b2d7760a16b
19ec7c97bdfda12f1885b3434e84b73892f400dd7087737608b3ae7f77bd1dc1,1,14,1,128.24878871,1580524005,Regular,bb341e986eb80b1c3319f55c6a1b6f0f1e1d118537d1852803ff0a2baa3a961a
ca30a602195b86bf71e54a40c1604e63f78fca3d2eea9a10b097c83d8cd6960c,1,34,1,135.28352005,1580437088,Regular,e170eb4cf92633bbafbe080aa64240a5bca1ea95b004415119d07405ea4eaca0
47a40be7ca023311aba09058dc7dc20c0e9c9a49e6d4f6d669b817ca9ddec90f,1,16,1,124.98887793,1580349805,Regular,e170eb4cf92633bbafbe080aa64240a5bca1ea95b004415119d07405ea4eaca0
c7ebe9424e09cc1fb9bd919b4dd0b2faa32df553a7a7af36cae66c6edb857209,-1,56,1,122.0418193,1580291803,Regular,33cb9a629467f1a138920166e46113499e0c66c6fb1981e381cc727bf83aeb30
c7ebe9424e09cc1fb9bd919b4dd0b2faa32df553a7a7af36cae66c6edb857209,-1,94,1,109.74196167,1580291803,Regular,5faaa6bef70fd14be75f86e610af792ed5afa0bf96288a728f915c7ff5ff773e
c7ebe9424e09cc1fb9bd919b4dd0b2faa32df553a7a7af36cae66c6edb857209,-1,102,1,118.79028861,1580291803,Regular,96a8c5a156278eb07ec89ebd8fe7774887eb883f5af7d83d49ac70f12e61cd40
5faaa6bef70fd14be75f86e610af792ed5afa0bf96288a728f915c7ff5ff773e,1,8,1,109.74196167,1580264822,Regular,c7ebe9424e09cc1fb9bd919b4dd0b2faa32df553a7a7af36cae66c6edb857209
96a8c5a156278eb07ec89ebd8fe7774887eb883f5af7d83d49ac70f12e61cd40,1,19,1,118.79028861,1580178554,Regular,c7ebe9424e09cc1fb9bd919b4dd0b2faa32df553a7a7af36cae66c6edb857209
69b4cef3c5f9b073111ddde09fb3bb51b64c198703867536881dfd18d82709c7,1,22,1,125.22798172,1580092556,Regular,3e0453b10932ea67edeccb16f28c3d1a328b2fa381d0deef9b564adf42934cba
2b056f92acf25e0ea053c9769ac45d9ff4be7134ed454d63768467fae743faba,1,16,1,122.2854728,1580005247,Regular,e019b71a13ea34b06f75eb489aff732853081ab10fb06ec550ed0dc6be2a7504
33cb9a629467f1a138920166e46113499e0c66c6fb1981e381cc727bf83aeb30,1,18,1,122.0418193,1579918066,Regular,c7ebe9424e09cc1fb9bd919b4dd0b2faa32df553a7a7af36cae66c6edb857209
a7fc7448638758c151ebb1b1e3c0326bb1c3c11319988cdd04e25344f0461182,1,7,1,109.73240298,1579831007,Regular,7940fbaa011c8e996bea0064e17be255d20558af87cd8e1f9a316b2d7760a16b
0fe67b65d44f009d19636a8c858c8c9f0d8fa9822a90774a505cebb8403860da,-1,13,1,128.02023069,1579769314,Regular,0be864ee11137e17971ee80143c02e2a7d87690abbe4d988c80b256da4a41481
3269bb852878f7b4afedb9415cfc8b6e62d35e6001e2c6437205550d61829ce8,-1,67,1,123.85695787,1579769314,Regular,824f818d622a828ebba770daa9ec53aab3289c06a857438e2abee55cd6d4dc21
3269bb852878f7b4afedb9415cfc8b6e62d35e6001e2c6437205550d61829ce8,-1,31,1,122.07606062,1579769314,Regular,da3bd49b2c43097a054f63475ab3efad61704cdc917fd6b0a8016bd9a586551a
824f818d622a828ebba770daa9ec53aab3289c06a857438e2abee55cd6d4dc21,1,30,1,123.85695787,1579746360,Regular,3269bb852878f7b4afedb9415cfc8b6e62d35e6001e2c6437205550d61829ce8
0be864ee11137e17971ee80143c02e2a7d87690abbe4d988c80b256da4a41481,1,35,1,128.02023069,1579658383,Regular,0fe67b65d44f009d19636a8c858c8c9f0d8fa9822a90774a505cebb8403860da
da3bd49b2c43097a054f63475ab3efad61704cdc917fd6b0a8016bd9a586551a,1,8,1,122.07606062,1579576038,Regular,3269bb852878f7b4afedb9415cfc8b6e62d35e6001e2c6437205550d61829ce8
3fdf3e3009adcc0e260ba149af2298f062a6835f8fcc26138a4681ed245dcc8a,-1,6,1,135.92902302,1579502634,Regular,f997fcc675f3abd3ad4ccbdbcec56edcb930a0632e3216c74261b84530686741
3fdf3e3009adcc0e260ba149af2298f062a6835f8fcc26138a4681ed245dcc8a,-1,40,1,136.03276762,1579502634,Regular,9efeeaa3d964be87fb5faa1e6279df0385f4d622ef32e46514445a4f9e948a8b
c42d640f750a16c984e1151376c3cf3b6b38acc4eee43f69c925fed64dfb6c88,-1,11,1,121.11967294,1579502576,Regular,bd70f57817a267597441cb007844921eea70540b3a1878b3752577631dcdb5e6
f997fcc675f3abd3ad4ccbdbcec56edcb930a0632e3216c74261b84530686741,1,33,1,135.92902302,1579491457,Regular,3fdf3e3009adcc0e260ba149af2298f062a6835f8fcc26138a4681ed245dcc8a
9efeeaa3d964be87fb5faa1e6279df0385f4d622ef32e46514445a4f9e948a8b,1,22,1,136.03276762,1579408589,Regular,3fdf3e3009adcc0e260ba149af2298f062a6835f8fcc26138a4681ed245dcc8a
acfbd80d3978aa4f97f6a5f355ba398a3b92517f35fb543d63131d9f29885920,-1,3,1,131.57186983,1579335133,Regular,9f3efcdd4ec12d744668682c33bf792721cc298bdbc477867ceccd09a358f205
b5689e4229fd8b663dec019d39a7cb45d2dd343b18d020592bcc67ed8ca3da18,-1,10,1,128.36931435,1579335133,Regular,fe2ced06d30ccc73cc3f94e2ea497b376785fb9d80f09ae60077ddc9e2599d24
9f3efcdd4ec12d744668682c33bf792721cc298bdbc477867ceccd09a358f205,1,23,1,131.57186983,1579314761,Regular,acfbd80d3978aa4f97f6a5f355ba398a3b92517f35fb543d63131d9f29885920
fe2ced06d30ccc73cc3f94e2ea497b376785fb9d80f09ae60077ddc9e2599d24,1,14,1,128.36931435,1579228786,Regular,b5689e4229fd8b663dec019d39a7cb45d2dd343b18d020592bcc67ed8ca3da18
fa49bdb4398cb09184429a73cabd0b115bc673617802b8879bdd889b14e03069,-1,1,1,121.235736,1579191394,Regular,ec2f9b050a15e2de07a7445f68302608e39478aa799426af7363903f2ef91558
ec2f9b050a15e2de07a7445f68302608e39478aa799426af7363903f2ef91558,1,14,1,121.235736,1579141048,Regular,fa49bdb4398cb09184429a73cabd0b115bc673617802b8879bdd889b14e03069
