tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
643e8f83bf30ef66b37e6d34cad64838a57c11c3d91c7190865efcd295c4e193,-1,77,1,0.06607598,1517650314,Regular,ec540e7ccaa2008bd23772b22adfa257ba7cf5896607662412f895cd30c02694
ec540e7ccaa2008bd23772b22adfa257ba7cf5896607662412f895cd30c02694,1,2,1,0.06607598,1517548415,Vote,643e8f83bf30ef66b37e6d34cad64838a57c11c3d91c7190865efcd295c4e193
f7be5ba78543f564e922b3810e276bbb02351d9470b81e8fd4aa880512eba271,1,2,1,0.06672536,1517513117,Vote,643e8f83bf30ef66b37e6d34cad64838a57c11c3d91c7190865efcd295c4e193
a1f1f408ea28d8ee32fe1db609b1a248cffa8ccec6ad4d4003939978d533a515,-1,110,1,0.06673545,1516854663,Regular,508ae4668b46b555ac127a92b6ea5d5971c41e1f02f5c930b5d3cbab5cd124c3
508ae4668b46b555ac127a92b6ea5d5971c41e1f02f5c930b5d3cbab5cd124c3,1,2,1,0.06673545,1516760501,Vote,a1f1f408ea28d8ee32fe1db609b1a248cffa8ccec6ad4d4003939978d533a515
e801df5862b3ee1523ecc808298630b63aad279e92fd4592ff08b4de390b8b8e,-1,137,1,0.06608463,1516758174,Regular,f748ea59f4decf3cc9b64eccaa75be04bef5ce3b54b1edc31196f6e14610c7e1
f748ea59f4decf3cc9b64eccaa75be04bef5ce3b54b1edc31196f6e14610c7e1,1,2,1,0.06608463,1516664337,Vote,e801df5862b3ee1523ecc808298630b63aad279e92fd4592ff08b4de390b8b8e
a0caa0b72d051aee41a52454527d1aefc69ffe85c43151c1769c1348b140baca,-1,137,1,0.06673545,1516204987,Regular,c526fc10ac7a96079ef3fc736e81e57cefc9e9d4dccee228591b53083142d4ef
c526fc10ac7a96079ef3fc736e81e57cefc9e9d4dccee228591b53083142d4ef,1,2,1,0.06673545,1516041548,Vote,a0caa0b72d051aee41a52454527d1aefc69ffe85c43151c1769c1348b140baca
a8b61d1f04b429ae7fd67837b6b54ce638040c6fae496e9c901dcf757fda08b8,-1,65,1,0.06673545,1515796734,Regular,7dbc406a9663e253d40b36a51a2e3b9eef5f01b822698839a22d3076131e6f7e
7dbc406a9663e253d40b36a51a2e3b9eef5f01b822698839a22d3076131e6f7e,1,2,1,0.06673545,1515689307,Vote,a8b61d1f04b429ae7fd67837b6b54ce638040c6fae496e9c901dcf757fda08b8
cef8e429c459dd6edd907c85ce6bf48f5a4052ddbb7298b25ea3805587988bf3,-1,123,1,0.06740323,1515275767,Regular,f1f70b3dae3857a094911b93ec3a11391784099adcd0e5ab3258d932a48fb9b3
f1f70b3dae3857a094911b93ec3a11391784099adcd0e5ab3258d932a48fb9b3,1,2,1,0.06740323,1515155151,Vote,cef8e429c459dd6edd907c85ce6bf48f5a4052ddbb7298b25ea3805587988bf3
0183c38110e9caaa7247834386f3c2fa1e395699b2c0630bd483b7a919010e39,1,2,1,0.06740323,1514784185,Vote,1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce
6daabd46bf6d73b444cb1048e276076dfb09d18c04bd11a5ef94286aa47ae865,1,2,1,0.06740323,1514776293,Vote,191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e
d748f0134fd9792a94cb8b8ba4b4095ec50e2831d98cc2aa8e6327c84a0f643d,1,2,1,0.06740323,1514587215,Vote,1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce
bfa633ba8a514e34bfa54ec88f7c0b3cccf5ba453ea2e3861fa1b9a5fb29de79,1,2,1,0.06740323,1514211405,Vote,191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e
b012b4049e581596be6c892fdee9d5fd459a128338f9d2ded3ce12e6db136979,1,2,1,0.06741396,1513723235,Vote,191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e
7c394e926ca58b78312ea2aacf557c17466c32c7a2000353f10cbe04074171f1,1,2,1,0.06741396,1513141167,Vote,9c83906e111989052694013976639714ea70b96a98560c7ce7da7ea5c30c8f5e
