tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7960819c576d25fdca6b14697e80015986c310027e423fd487d757aff9861666,-1,1,1,1.00180582,1527155986,Regular,ec6224301c3cdee311e7775bc51994ef775feef608bfa8fc107cdd2833a2337a
ec6224301c3cdee311e7775bc51994ef775feef608bfa8fc107cdd2833a2337a,1,6,1,1.00180582,1527155523,Regular,7960819c576d25fdca6b14697e80015986c310027e423fd487d757aff9861666
9727f65b4c87e6d04b872392b1391f0d309271a88f67413bd690a6fdac17d16a,-1,13,1,1.01518756,1527105413,Regular,1cb43c851becd945dee6796aeb78fa84bd615e5dd73ae5ae5454717b75c81e63
1cb43c851becd945dee6796aeb78fa84bd615e5dd73ae5ae5454717b75c81e63,1,21,1,1.01518756,1527103001,Regular,9727f65b4c87e6d04b872392b1391f0d309271a88f67413bd690a6fdac17d16a
9ab95e2f550db3572589413204f6a80813ce11e821324a8c9c7769c68e736ec8,-1,30,1,1.02266888,1527075994,Regular,c0915983c833c51b41a860f91253bf08018a9dda1402d1f7d81e9c9cded4eb97
c0915983c833c51b41a860f91253bf08018a9dda1402d1f7d81e9c9cded4eb97,1,6,1,1.02266888,1527070530,Regular,9ab95e2f550db3572589413204f6a80813ce11e821324a8c9c7769c68e736ec8
616a81fca0ce0f9e6518edfc723bd73c4f4e05d8a426d3c54e867aec5c6e922f,-1,11,1,1.01428476,1527053137,Regular,6d592302c1a0fb5e03317eba613785c0742ee3df3124b213d32c3e983be44447
6d592302c1a0fb5e03317eba613785c0742ee3df3124b213d32c3e983be44447,1,11,1,1.01428476,1527052154,Regular,616a81fca0ce0f9e6518edfc723bd73c4f4e05d8a426d3c54e867aec5c6e922f
01065c97ed2a9b13b94af8a457cbebbe955d8a9ff50faa34d4825f403c06dad8,-1,5,1,1.06315265,1527034866,Regular,2085271529d342885e737cb0591b0310167a7b6d76df837976125c925f1fb908
2085271529d342885e737cb0591b0310167a7b6d76df837976125c925f1fb908,1,18,1,1.06315265,1527028081,Regular,01065c97ed2a9b13b94af8a457cbebbe955d8a9ff50faa34d4825f403c06dad8
3c10c3edf5d7b5cb429d98f5d10531c00cc565af52ebafadff373c0820ffd359,-1,2,1,1.02674136,1526983876,Regular,d51d0025c7a4186b96d9b8b45fed0b8edbf74a04de1b52f28c8c109b5f9a8351
d51d0025c7a4186b96d9b8b45fed0b8edbf74a04de1b52f28c8c109b5f9a8351,1,5,1,1.02674136,1526983239,Regular,3c10c3edf5d7b5cb429d98f5d10531c00cc565af52ebafadff373c0820ffd359
bcbf0fd388c0abf169ba2ce8662bf424583844cd298cd6fab05696fdd03e9aea,1,3,1,1.02690924,1526951425,Regular,9f8b9dd69e57b64fcf7430e1b9197c8cc659d8bc7a47e906b51f2806e35cc0d1
bdda92e637e5ae051c169671e1a3e3123ee59a4955b26904573ce1620e379df6,-1,37,1,1.02088791,1526938171,Regular,22b0b5dd76f5c18dc603e11ef5557bc2a5b6624c95b0787685ad065bca5dab70
22b0b5dd76f5c18dc603e11ef5557bc2a5b6624c95b0787685ad065bca5dab70,1,21,1,1.02088791,1526921340,Regular,bdda92e637e5ae051c169671e1a3e3123ee59a4955b26904573ce1620e379df6
13ff44b474e1b0d4cae36bb113b3b4b78f2dbd472dd3b1e3ed560afe80902e9b,-1,96,1,1.01459772,1526916823,Regular,1e111b4b2efb8c009e270aecf13d0cb8b56382aae38785aedfd2dde6ee5eded2
b0e3c795df931ad234bc656c55d494a8c3b29a5e246131179390edbe757a4f3f,-1,58,1,1.02212953,1526912060,Regular,d85d043dbad6c0d5195592fbbb4549e03bdbcbf371ce258ff9b1a4b3ba56f2ca
d85d043dbad6c0d5195592fbbb4549e03bdbcbf371ce258ff9b1a4b3ba56f2ca,1,5,1,1.02212953,1526891291,Regular,b0e3c795df931ad234bc656c55d494a8c3b29a5e246131179390edbe757a4f3f
4cd043b135e9f8637dcf0b48afc48f0d84e2d9a4e1c3e53357a1eaf861c6ab20,-1,18,1,0.99969006,1526868391,Regular,00a729ab74ec6a8bee05f5ee92cf9f08918ee55beddb73e574cc1eeef40d3c20
00a729ab74ec6a8bee05f5ee92cf9f08918ee55beddb73e574cc1eeef40d3c20,1,18,1,0.99969006,1526866473,Regular,4cd043b135e9f8637dcf0b48afc48f0d84e2d9a4e1c3e53357a1eaf861c6ab20
638f3417def9cf4b0acf463f07c2ff3ec236d0ab09283015ede2a75e6b4b4c42,-1,24,1,1.01570286,1526846402,Regular,9f45d030709554b787a8d29045f84964a5b75f4411791e560349f1af2874f7c6
6f70c653496b63727c6e01dbace6bf7b06cd5d452963c5a06708786e93edc3f0,1,46,1,1.11465683,1526826987,Regular,28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2
797330fddfe44344ce323862fd501501ae6529fb851a357c55b7fbc70fac2a8d,-1,35,1,1.0306725,1526783065,Regular,fc4958172d2a1ffe7225f7cb492ceaaa5d0011d64aac599b2b9d1491b28a0a7d
fc4958172d2a1ffe7225f7cb492ceaaa5d0011d64aac599b2b9d1491b28a0a7d,1,1,1,1.0306725,1526767378,Regular,797330fddfe44344ce323862fd501501ae6529fb851a357c55b7fbc70fac2a8d
1e111b4b2efb8c009e270aecf13d0cb8b56382aae38785aedfd2dde6ee5eded2,1,14,1,1.01459772,1526739747,Regular,13ff44b474e1b0d4cae36bb113b3b4b78f2dbd472dd3b1e3ed560afe80902e9b
3bf4f62ffb56557fa440fa62cb73872924cbf2a3dcc0ac076470ff1ec9d5dfff,1,0,1,1.02897832,1526712834,Regular,8ee7cbd849e562a49f8c2a0802cdcb6ee3bc892cead7fc342990a6b4de6b627c
810c7d98957d2efe00cc026ed7eb4b3ed671b37057c5d22e0b10c1d05172f12e,-1,16,1,1.06687818,1526696784,Regular,8e6800b5dc847e6dae99626391be1242e332f04af7176b4e3a1d54303fd0d0ba
8e6800b5dc847e6dae99626391be1242e332f04af7176b4e3a1d54303fd0d0ba,1,15,1,1.06687818,1526691904,Regular,810c7d98957d2efe00cc026ed7eb4b3ed671b37057c5d22e0b10c1d05172f12e
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,263,1,1.04553798,1526676162,Regular,ac9aac20c250e9e90a2091af86eaaa6cd8c138ab7be2a159a9d55811eb949b99
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,422,1,1.01807717,1526676162,Regular,913afd83d42e2cec1f57f8265ff2a17fa253d369da5edb20e69da3102cb343ac
e6d91fdcda7c5000f50b3d0c054a3b460e94b78d39def419facfe6279d4184bf,-1,97,1,0.99868678,1526665538,Regular,3a86913859ddf88512a0fd600537a5a8a01fc975f7c7d5eed73d761162164a80
3a86913859ddf88512a0fd600537a5a8a01fc975f7c7d5eed73d761162164a80,1,6,1,0.99868678,1526661004,Regular,e6d91fdcda7c5000f50b3d0c054a3b460e94b78d39def419facfe6279d4184bf
59c8c05bbcdfd574a9bb63b5cf98ccbdb129806b4ee7ffece3a392034ee05a57,-1,16,1,1.01959361,1526651490,Regular,1d31360ec52d06fd322d1d84aa15123c06b35180ef4dc13e1868e909122cbd41
1d31360ec52d06fd322d1d84aa15123c06b35180ef4dc13e1868e909122cbd41,1,2,1,1.01959361,1526641162,Regular,59c8c05bbcdfd574a9bb63b5cf98ccbdb129806b4ee7ffece3a392034ee05a57
ac9aac20c250e9e90a2091af86eaaa6cd8c138ab7be2a159a9d55811eb949b99,1,18,1,1.04553798,1526612773,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
2374c9aafd0f71305f5f8a75e30ee07351ea9924214a9338f5a8527d88e47a32,-1,0,1,1.02276065,1526582243,Regular,94fa09a29fb089aba430995bb4e7b4cbc40ec397cb5f4dd9d5f2a1f486485705
94fa09a29fb089aba430995bb4e7b4cbc40ec397cb5f4dd9d5f2a1f486485705,1,5,1,1.02276065,1526580681,Regular,2374c9aafd0f71305f5f8a75e30ee07351ea9924214a9338f5a8527d88e47a32
55edd49d2784a2dbabbc346a7f202294afff144d79749866fa172a9ccda26afd,1,3,1,1.03041083,1526551894,Regular,92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286
902dab1dfa6029b3623c703d0d10d45fa647b1be85b19f6c904bdbcdf23f9b1f,-1,12,1,1.02052108,1526527498,Regular,ef5a9b5c2f3e59b5b3c1d19947498e2931f0135c12438989be18690a30fe3f2a
ef5a9b5c2f3e59b5b3c1d19947498e2931f0135c12438989be18690a30fe3f2a,1,6,1,1.02052108,1526520680,Regular,902dab1dfa6029b3623c703d0d10d45fa647b1be85b19f6c904bdbcdf23f9b1f
913afd83d42e2cec1f57f8265ff2a17fa253d369da5edb20e69da3102cb343ac,1,8,1,1.01807717,1526494775,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
e2a554e8559d4893aabe33c7b57added8004261ca885862bc8b89e8ad053311a,-1,7,1,1.09749026,1526475328,Regular,0da7175e769d6fb1a5f3b2e24cee52596c84587f199451d2bedf9f2b2937f214
0da7175e769d6fb1a5f3b2e24cee52596c84587f199451d2bedf9f2b2937f214,1,29,1,1.09749026,1526474105,Regular,e2a554e8559d4893aabe33c7b57added8004261ca885862bc8b89e8ad053311a
0c09b04235979cacdc462c55f3daa8b85d4f9a496b3de859c2489cfc97d6fbe1,-1,44,1,1.00666065,1526453506,Regular,39e100b21db9194e593b409101a8ec25904e700ea8fb5685ac0924b38cd563bb
5ec30a4295a9d0501c0e184e74743c5eed87d22ee5b47e794888c40833c371f8,1,36,1,1.06337308,1526447257,Regular,c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a
2f1915ab6d8a09e202504df616580ec1825a42b8107a18a0adc3ecfba86ca59f,-1,7,1,1.00890967,1526424639,Regular,3e6f97288e8dd6b8330b636876538cecbb3583ca43e511a8d74e51400b3e5e69
3e6f97288e8dd6b8330b636876538cecbb3583ca43e511a8d74e51400b3e5e69,1,15,1,1.00890967,1526418966,Regular,2f1915ab6d8a09e202504df616580ec1825a42b8107a18a0adc3ecfba86ca59f
9f45d030709554b787a8d29045f84964a5b75f4411791e560349f1af2874f7c6,1,11,1,1.01570286,1526395167,Regular,638f3417def9cf4b0acf463f07c2ff3ec236d0ab09283015ede2a75e6b4b4c42
63facd489cad35b48511c2ac802ac2b0b39c87fbda169ca950cfadfc5271e125,-1,19,1,1.0094602,1526373376,Regular,e968e5782918c507e1d83100c722ee741e6e735386c1d0e38936eb6f43968611
e968e5782918c507e1d83100c722ee741e6e735386c1d0e38936eb6f43968611,1,4,1,1.0094602,1526372588,Regular,63facd489cad35b48511c2ac802ac2b0b39c87fbda169ca950cfadfc5271e125
68879e01203199ea7636f9953c19192f9f660e037b04a5eb1a33649075de2133,-1,20,1,1.03282229,1526349220,Regular,e6a198b00db1e84bca12a8fd644f6d32f505eab992af3aae81fec48a2c8f4f29
e6a198b00db1e84bca12a8fd644f6d32f505eab992af3aae81fec48a2c8f4f29,1,18,1,1.03282229,1526348428,Regular,68879e01203199ea7636f9953c19192f9f660e037b04a5eb1a33649075de2133
39e100b21db9194e593b409101a8ec25904e700ea8fb5685ac0924b38cd563bb,1,32,1,1.00666065,1526326138,Regular,0c09b04235979cacdc462c55f3daa8b85d4f9a496b3de859c2489cfc97d6fbe1
f27d22a9d3cce419a614ccdcc941451598ac9a980db8cf36b8bcd819d77cf4ab,-1,51,1,1.0274242,1526315214,Regular,064c97bc9248bac1da39d2920fe6b2658a114037ca13f1f6450627fa54bb039c
064c97bc9248bac1da39d2920fe6b2658a114037ca13f1f6450627fa54bb039c,1,17,1,1.0274242,1526302148,Regular,f27d22a9d3cce419a614ccdcc941451598ac9a980db8cf36b8bcd819d77cf4ab
2bc1cd9a25a7a7fcc4bc47ef5ac075f4caab8eb4a8bb4f11f39d0f77b90042a0,-1,2,1,1.0255579,1526280901,Regular,c10b7b6fb3e8db9281fb980d2d40659b6934143788be39f181f2fde31898ce31
c10b7b6fb3e8db9281fb980d2d40659b6934143788be39f181f2fde31898ce31,1,6,1,1.0255579,1526278638,Regular,2bc1cd9a25a7a7fcc4bc47ef5ac075f4caab8eb4a8bb4f11f39d0f77b90042a0
a208adccd830db27f7ab915d55555b52b61bf1d864cbb9e9fc5f4868f2a4c07d,-1,1,1,1.02711912,1526258709,Regular,081b6b99c2826bb0d233beb3a3b422e17f71a164b8b9cf2d9295fe7fb761832a
081b6b99c2826bb0d233beb3a3b422e17f71a164b8b9cf2d9295fe7fb761832a,1,1,1,1.02711912,1526258045,Regular,a208adccd830db27f7ab915d55555b52b61bf1d864cbb9e9fc5f4868f2a4c07d
473377dee98ac2cc68f66f14211e736a0eff0fe5c4c013407bf527880855a988,-1,3,1,1.02245375,1526237553,Regular,1cb303e0b2c7e625d87eba7ca526d1449bfd497e96a113c6074ca505de847f52
1cb303e0b2c7e625d87eba7ca526d1449bfd497e96a113c6074ca505de847f52,1,20,1,1.02245375,1526235030,Regular,473377dee98ac2cc68f66f14211e736a0eff0fe5c4c013407bf527880855a988
043eea913b7ad12c0162d16da9b76612c202071f7ba4d6c5b2d9882fe58b1695,-1,16,1,1.0354624,1526214193,Regular,f7689b358af2fd2576561c1344cb34ad58e76595fe2ad669ff402ea5aa5a653e
f7689b358af2fd2576561c1344cb34ad58e76595fe2ad669ff402ea5aa5a653e,1,7,1,1.0354624,1526213561,Regular,043eea913b7ad12c0162d16da9b76612c202071f7ba4d6c5b2d9882fe58b1695
db40052c0c6da9dc7d9837c93cfa87c821e62941d578329152b56aab977b246f,-1,2,1,1.02622932,1526201291,Regular,894f29bbf04c280537a6d0a2537ad5cb8d20206033d7848a124a0ed1c95c9501
894f29bbf04c280537a6d0a2537ad5cb8d20206033d7848a124a0ed1c95c9501,1,2,1,1.02622932,1526195307,Regular,db40052c0c6da9dc7d9837c93cfa87c821e62941d578329152b56aab977b246f
3e083c31f6b5ee323412ec1ccb1c3e5eadaee315a9fe81554527bc4df61ce866,-1,14,1,1.0050893,1526194695,Regular,a0f8e3abdc497bb885405bf373badb526767f28c55c695f6ece70285ac91a7ea
d9fb1417e6cc1ca92ab55dc1780765ea8b8e47c32115acdfb33a07799cd24fff,-1,167,1,1.03309314,1526194695,Regular,b95019b59910e551bd8c24d1b3d1248360dca2dbd65fb10829521d653615d1e3
b95019b59910e551bd8c24d1b3d1248360dca2dbd65fb10829521d653615d1e3,1,9,1,1.03309314,1526171479,Regular,d9fb1417e6cc1ca92ab55dc1780765ea8b8e47c32115acdfb33a07799cd24fff
a0f8e3abdc497bb885405bf373badb526767f28c55c695f6ece70285ac91a7ea,1,26,1,1.0050893,1526155244,Regular,3e083c31f6b5ee323412ec1ccb1c3e5eadaee315a9fe81554527bc4df61ce866
830271ab2461b41faca984789e50528974096d66ec4f6c5f22256920ad0a57f9,1,8,1,0.99909774,1526136103,Regular,e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad
ae98eca05e87739ae69c3d4a5788efe8bdd7cb448829da4fa1cb5d6347c5366f,-1,16,1,1.02647672,1526127666,Regular,e3f1a6d9e4e7a727caf211fbaa4746b268bb342da73aab67dd141dbf4e836d63
e3f1a6d9e4e7a727caf211fbaa4746b268bb342da73aab67dd141dbf4e836d63,1,1,1,1.02647672,1526121872,Regular,ae98eca05e87739ae69c3d4a5788efe8bdd7cb448829da4fa1cb5d6347c5366f
11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f,-1,238,1,1.03260662,1526092066,Regular,e5f82b27eb5b6b018eda4e3b618dab4b816ee6d1ea26fb4e5272361bb3e832e3
11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f,-1,297,1,1.04287073,1526092066,Regular,f5072f8aa2a0f086f533c663b46a46d16e77c09d86cfc7e52ed2a48609f514e4
61fa02177eabde0a1be56d0be8e136f92d91caa99c93c25741c3fd6df1eaf0f0,1,0,1,1.00524698,1526092066,Regular,28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2
7c7f1ea8b077cf184ac5ae1c9d1eb34d61261db5ad23da371a78da7a4547a14c,-1,3,1,1.0340774,1526068525,Regular,31ff703def3b5dd3d852c5b21cba118927e237c917f1474ba8b4e42446fc8167
31ff703def3b5dd3d852c5b21cba118927e237c917f1474ba8b4e42446fc8167,1,1,1,1.0340774,1526067350,Regular,7c7f1ea8b077cf184ac5ae1c9d1eb34d61261db5ad23da371a78da7a4547a14c
c313b1bce5062717be1661ee1f206e4bb70ed91031e3eabb56d7e0019bc0a57f,-1,108,1,1.01929521,1526057095,Regular,4117a36833a96e73eb79e9580042803479515d498701e50ad8508edbbf72f8ba
6c41f9cfba1508f8136dc2e6b9dc64e2fdc8b9836f86c11a38f74e5e3b45d796,-1,3,1,1.02270447,1526053401,Regular,8f3132b7a5715f23220347615f444552a4af9c3a8088cc454344717e51d05f60
8f3132b7a5715f23220347615f444552a4af9c3a8088cc454344717e51d05f60,1,12,1,1.02270447,1526044210,Regular,6c41f9cfba1508f8136dc2e6b9dc64e2fdc8b9836f86c11a38f74e5e3b45d796
ced95b5cbbc8415a7e6c4ccf6e6d5bb35e1df209f4ef94fde62296a2e02317f0,1,8,1,1.03414604,1526025210,Regular,28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2
4eadaf3141075f4dcf721595a68eba06f56b1e41c048c803821164b904450783,-1,14,1,1.01510473,1526009148,Regular,2d5fa29ccd95ff927b75a296fa2cc274456ce52ca48f48a3b36516f55d97875a
2d5fa29ccd95ff927b75a296fa2cc274456ce52ca48f48a3b36516f55d97875a,1,4,1,1.01510473,1526007244,Regular,4eadaf3141075f4dcf721595a68eba06f56b1e41c048c803821164b904450783
f5072f8aa2a0f086f533c663b46a46d16e77c09d86cfc7e52ed2a48609f514e4,1,13,1,1.04287073,1525988827,Regular,11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f
5874a6de11c497545aa6b87d4bf122407a042e4806020d0889f324c8f03059f6,1,6,1,1.00890587,1525971875,Regular,8c79cca69e226cbdd16914c5b54d2126f908fb931c5b7dbd028bbf20f5407fa4
60d8692983317a42057fc3ae5e24d21bef5a996d4cec2cea62eaeee1d5277e2f,-1,4,1,1.04622366,1525954738,Regular,eccfe14a95991a819f4c099d96c4090008982faa7ae7189f71bb039643824c38
eccfe14a95991a819f4c099d96c4090008982faa7ae7189f71bb039643824c38,1,8,1,1.04622366,1525953042,Regular,60d8692983317a42057fc3ae5e24d21bef5a996d4cec2cea62eaeee1d5277e2f
4117a36833a96e73eb79e9580042803479515d498701e50ad8508edbbf72f8ba,1,21,1,1.01929521,1525937448,Regular,c313b1bce5062717be1661ee1f206e4bb70ed91031e3eabb56d7e0019bc0a57f
883dc4e9fdbeb6687fdef9d38434289bd8e827fcc3d3f87dc2b762ef69c7188b,-1,13,1,1.03921596,1525918127,Regular,ba0c7d6b68081de3f4e69533e0a57a34e1c6f741e00f5626b5c2993903f5f66c
ba0c7d6b68081de3f4e69533e0a57a34e1c6f741e00f5626b5c2993903f5f66c,1,4,1,1.03921596,1525917356,Regular,883dc4e9fdbeb6687fdef9d38434289bd8e827fcc3d3f87dc2b762ef69c7188b
d87a14b7126d4b9432938ff466365224ca20f023bd3938010261bb4b5712f6b4,-1,20,1,0.9993888,1525905107,Regular,be795ef6acea433d8e9c7437b8b7c4820e17fb94e25fee6772fd9352e8ae3e54
be795ef6acea433d8e9c7437b8b7c4820e17fb94e25fee6772fd9352e8ae3e54,1,7,1,0.9993888,1525899943,Regular,d87a14b7126d4b9432938ff466365224ca20f023bd3938010261bb4b5712f6b4
e116f5a98c8d81e23b6c983ea3d2fcc8f395aaef446b70a2e6886cced08bd763,-1,1,1,1.02711931,1525883810,Regular,cf3454e2b85316960f55cb56468fddd24eb88995d5a5ceabc30caa7070db4b26
cf3454e2b85316960f55cb56468fddd24eb88995d5a5ceabc30caa7070db4b26,1,10,1,1.02711931,1525881974,Regular,e116f5a98c8d81e23b6c983ea3d2fcc8f395aaef446b70a2e6886cced08bd763
a1f14a78fe4d0054f7711f0ced5b12553f6795159f76553aa0b40f891ed83eae,-1,4,1,1.03404246,1525862869,Regular,58018bd6a13940be80900b2d37310b0c16f7f61a1338159c2ff5db41a94de318
58018bd6a13940be80900b2d37310b0c16f7f61a1338159c2ff5db41a94de318,1,5,1,1.03404246,1525862425,Regular,a1f14a78fe4d0054f7711f0ced5b12553f6795159f76553aa0b40f891ed83eae
9835b1eadd8c9384bb9cf3458907ce60dd98d4793531b6bda22f8d08cf0ddfa3,-1,33,1,1.02005544,1525860893,Regular,a6d15ac7a5597318ee90af528622aa332800a540c2c83b64c0e5113f67230988
a6d15ac7a5597318ee90af528622aa332800a540c2c83b64c0e5113f67230988,1,13,1,1.02005544,1525843336,Regular,9835b1eadd8c9384bb9cf3458907ce60dd98d4793531b6bda22f8d08cf0ddfa3
f6f3345bc7c27085c10d29ef470ee440963dd891d8ff36370ed59dbfbd5b8915,-1,1,1,1.02278206,1525830921,Regular,db253e7fd82e18a3925c86df7d41f0a1e64bad0aebc624bba6bd71cc1ee5a51f
db253e7fd82e18a3925c86df7d41f0a1e64bad0aebc624bba6bd71cc1ee5a51f,1,2,1,1.02278206,1525827968,Regular,f6f3345bc7c27085c10d29ef470ee440963dd891d8ff36370ed59dbfbd5b8915
68f39abf3f944e43827c5f603b623b15d6c62cfa40b32ac3548b22d4b324b318,-1,63,1,1.0161848,1525822971,Regular,6e819a822e66a104e12a20af0d80ffbfc01de0b48c8a0ebdba0220193f14cab6
6e819a822e66a104e12a20af0d80ffbfc01de0b48c8a0ebdba0220193f14cab6,1,2,1,1.0161848,1525809290,Regular,68f39abf3f944e43827c5f603b623b15d6c62cfa40b32ac3548b22d4b324b318
bb90d34fab8ca28870e406d1f9cc73daa641948cb917cd691b0e05dc99a3699d,-1,42,1,1.02627535,1525801062,Regular,4fa22dd26c527836221760801c3b5ffd5e8452f72c67bde04f16a158186d8e77
e5f82b27eb5b6b018eda4e3b618dab4b816ee6d1ea26fb4e5272361bb3e832e3,1,4,1,1.03260662,1525791756,Regular,11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f
4fa22dd26c527836221760801c3b5ffd5e8452f72c67bde04f16a158186d8e77,1,4,1,1.02627535,1525770640,Regular,bb90d34fab8ca28870e406d1f9cc73daa641948cb917cd691b0e05dc99a3699d
3857459f2d9c4d98737712dbf543d660114b8846ef49189c5495f26203412e29,-1,18,1,1.03296337,1525755174,Regular,d34cc55e40f549ea0172b9b04e21dbd566bb99de8a30e65d5fd5b8202c72ee7d
d34cc55e40f549ea0172b9b04e21dbd566bb99de8a30e65d5fd5b8202c72ee7d,1,15,1,1.03296337,1525753216,Regular,3857459f2d9c4d98737712dbf543d660114b8846ef49189c5495f26203412e29
2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9,-1,487,1,1.03562132,1525750431,Regular,387d351a8f116c3fa8a35f4bae6f60fb6b43b41cbecb844bed388ecbb59f86e6
2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9,-1,218,1,1.00094398,1525750431,Regular,d718c321cb8a711e90eb65955b3430800056fa3b281950d39dab550fe88f00de
2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9,-1,272,1,1.00995613,1525750431,Regular,b0a77dc405d1dff4cfbedab3f885bb2c2c9aaba32e808faedf49f76d1cb78fdf
2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9,-1,159,1,1.03821125,1525750431,Regular,e1f03d153e842d9ccc008d2b51790721f63b7315f30c4b3bf2b557197e679dd8
88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e,-1,67,1,1.00829567,1525749744,Regular,74394487c2f2965c9e9429591e532c01809b4a4f58ad3c416b94f5542961c17b
80bf56da6b9824dcba705f85875b7d0cb8dcff989f6db337f2069b9d37dd350a,-1,3,1,1.06641385,1525738791,Regular,3f5d1aeb44d3e03fe44000341fd7d6526b0619e3646e3f6dc37a2e129dc05110
3f5d1aeb44d3e03fe44000341fd7d6526b0619e3646e3f6dc37a2e129dc05110,1,17,1,1.06641385,1525734335,Regular,80bf56da6b9824dcba705f85875b7d0cb8dcff989f6db337f2069b9d37dd350a
e347a9e1d07cdb0eb3398536878958fd6ed17986c9cd4bf8a5b8d92a15da6b46,-1,31,1,1.00789221,1525723733,Regular,8ffe1e3855408f989816dea6c372f6632a8ac23250f542b3979100a5dd917067
8ffe1e3855408f989816dea6c372f6632a8ac23250f542b3979100a5dd917067,1,12,1,1.00789221,1525722339,Regular,e347a9e1d07cdb0eb3398536878958fd6ed17986c9cd4bf8a5b8d92a15da6b46
1d092c451a6b3d0d0ee00b4afae0652aedc5b3fe784c0e0fe6711247cae32efb,1,3,1,1.08501985,1525707304,Regular,f95da183bee42cc00edaf77fc8c8bf066c49b3ec2d9e0158f931493669ff726e
7500048a059d0e3c55c0d48a8a9c6d13caa2077061e32fff98d275ab5f43ecbf,-1,3,1,1.00763341,1525702725,Regular,6427f07b491238972cd0be01cbd108efa3cd9c6df9ecfa3b33d8e799e21f5c66
0a2c726a3cebd30c2ea3ed8f6a3700d87eaa38c476d8a913a6f73fa44e2a0b64,-1,2,1,1.00677455,1525694833,Regular,6546d516d58368f07ac080b21c2295d5af3521deec796b2cfb1268de5174504d
6546d516d58368f07ac080b21c2295d5af3521deec796b2cfb1268de5174504d,1,12,1,1.00677455,1525690897,Regular,0a2c726a3cebd30c2ea3ed8f6a3700d87eaa38c476d8a913a6f73fa44e2a0b64
a39b62f1c013ac1cb6ffb47b9b9579fdad0292bc489e7199cc9a37cbf9266172,-1,3,1,1.0413275,1525683719,Regular,5eecc1b9102f7ce8f58338421005b0bbe9f95ea7f3abc4e5745d493ae4a2e316
5eecc1b9102f7ce8f58338421005b0bbe9f95ea7f3abc4e5745d493ae4a2e316,1,14,1,1.0413275,1525680973,Regular,a39b62f1c013ac1cb6ffb47b9b9579fdad0292bc489e7199cc9a37cbf9266172
6427f07b491238972cd0be01cbd108efa3cd9c6df9ecfa3b33d8e799e21f5c66,1,7,1,1.00763341,1525664154,Regular,7500048a059d0e3c55c0d48a8a9c6d13caa2077061e32fff98d275ab5f43ecbf
b220a496145aa22fc91bae1dc163a1522115b6530c371c76ba05aca27417ccd3,-1,4,1,1.01676084,1525661006,Regular,edca727900d42afbaa3583eb8f52a095f667ced9bf6e6cdcb3c5a2450f521965
edca727900d42afbaa3583eb8f52a095f667ced9bf6e6cdcb3c5a2450f521965,1,12,1,1.01676084,1525649871,Regular,b220a496145aa22fc91bae1dc163a1522115b6530c371c76ba05aca27417ccd3
74394487c2f2965c9e9429591e532c01809b4a4f58ad3c416b94f5542961c17b,1,16,1,1.00829567,1525637706,Regular,88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e
d4a7f5e59b2734c446da4b50825b91312d8fc457470b67ebdc276bbd02739954,-1,0,1,1.03879012,1525627539,Regular,386c5a33aee987bd9257d02157be6050602268fb24507cc2bd53b35a13665e2d
386c5a33aee987bd9257d02157be6050602268fb24507cc2bd53b35a13665e2d,1,2,1,1.03879012,1525624962,Regular,d4a7f5e59b2734c446da4b50825b91312d8fc457470b67ebdc276bbd02739954
7be9053adcb433921215b02412d5141a75eb9158086c749f7c3ea45a9ace2f74,-1,26,1,1.00997576,1525614690,Regular,46a59dee8a87b502372666239e01748e9a92c30385bbe34e64aeae3ac14b707a
